createdAt,value
2019-03-04T00:02:22.935Z,3.47
2019-03-04T00:04:52.207Z,3.03
2019-03-04T00:07:21.401Z,3.20
2019-03-04T00:09:50.610Z,3.20
2019-03-04T00:12:19.866Z,2.90
2019-03-04T00:14:49.146Z,3.33
2019-03-04T00:17:18.343Z,2.60
2019-03-04T00:19:47.586Z,3.17
2019-03-04T00:22:16.816Z,3.23
2019-03-04T00:24:46.076Z,2.70
2019-03-04T00:27:15.280Z,3.03
2019-03-04T00:29:44.543Z,2.57
2019-03-04T00:32:13.729Z,3.40
2019-03-04T00:34:43.068Z,2.87
2019-03-04T00:37:12.248Z,2.90
2019-03-04T00:39:41.544Z,2.97
2019-03-04T00:42:10.876Z,2.97
2019-03-04T00:44:40.145Z,3.03
2019-03-04T00:47:09.368Z,3.13
2019-03-04T00:49:38.646Z,2.47
2019-03-04T00:52:07.845Z,2.77
2019-03-04T00:54:37.092Z,3.07
2019-03-04T00:57:06.332Z,2.60
2019-03-04T00:59:35.554Z,2.70
2019-03-04T01:02:04.747Z,3.03
2019-03-04T01:04:33.972Z,2.63
2019-03-04T01:07:03.464Z,3.20
2019-03-04T01:09:32.754Z,2.90
2019-03-04T01:12:01.942Z,3.20
2019-03-04T01:14:31.133Z,3.10
2019-03-04T01:17:00.467Z,3.17
2019-03-04T01:19:29.756Z,3.13
2019-03-04T01:21:58.981Z,3.20
2019-03-04T01:24:28.184Z,2.93
2019-03-04T01:26:57.430Z,2.93
2019-03-04T01:29:26.682Z,3.27
2019-03-04T01:31:55.872Z,3.10
2019-03-04T01:34:25.172Z,2.77
2019-03-04T01:36:54.392Z,3.07
2019-03-04T01:39:23.666Z,2.60
2019-03-04T01:41:52.842Z,2.90
2019-03-04T01:44:22.066Z,3.90
2019-03-04T01:46:51.349Z,2.90
2019-03-04T01:49:23.304Z,2.70
2019-03-04T01:51:52.392Z,2.90
2019-03-04T01:54:21.618Z,2.80
2019-03-04T01:56:50.822Z,3.00
2019-03-04T01:59:20.046Z,2.77
2019-03-04T02:01:49.249Z,3.23
2019-03-04T02:04:18.428Z,2.70
2019-03-04T02:06:47.676Z,2.90
2019-03-04T02:09:16.926Z,2.87
2019-03-04T02:11:46.194Z,2.70
2019-03-04T02:14:15.413Z,2.70
2019-03-04T02:16:44.698Z,2.93
2019-03-04T02:19:13.913Z,2.93
2019-03-04T02:21:43.127Z,2.50
2019-03-04T02:24:19.243Z,2.50
2019-03-04T02:26:48.475Z,2.73
2019-03-04T02:29:17.696Z,2.50
2019-03-04T02:31:46.887Z,2.30
2019-03-04T02:34:16.161Z,2.63
2019-03-04T02:36:45.375Z,2.47
2019-03-04T02:39:14.671Z,2.60
2019-03-04T02:41:43.957Z,2.70
2019-03-04T02:44:13.168Z,2.70
2019-03-04T02:46:42.463Z,2.70
2019-03-04T02:49:11.768Z,2.40
2019-03-04T02:51:40.948Z,2.40
2019-03-04T02:54:10.178Z,2.70
2019-03-04T02:56:39.464Z,2.57
2019-03-04T02:59:08.656Z,2.30
2019-03-04T03:01:37.879Z,2.57
2019-03-04T03:04:07.112Z,2.57
2019-03-04T03:06:36.372Z,2.70
2019-03-04T03:09:06.871Z,2.70
2019-03-04T03:11:36.074Z,2.63
2019-03-04T03:14:05.372Z,2.80
2019-03-04T03:16:34.694Z,2.73
2019-03-04T03:19:03.881Z,2.60
2019-03-04T03:21:33.129Z,3.37
2019-03-04T03:24:02.375Z,3.30
2019-03-04T03:26:31.638Z,2.57
2019-03-04T03:29:00.834Z,2.60
2019-03-04T03:31:30.117Z,2.70
2019-03-04T03:33:59.367Z,2.90
2019-03-04T03:36:28.627Z,2.70
2019-03-04T03:38:57.877Z,2.70
2019-03-04T03:41:27.207Z,2.70
2019-03-04T03:43:56.409Z,2.90
2019-03-04T03:46:25.632Z,2.80
2019-03-04T03:48:54.868Z,2.50
2019-03-04T03:51:24.063Z,2.87
2019-03-04T03:53:53.257Z,2.97
2019-03-04T03:56:22.465Z,2.50
2019-03-04T03:58:51.659Z,2.53
2019-03-04T04:01:20.874Z,2.70
2019-03-04T04:03:50.052Z,2.23
2019-03-04T04:06:19.287Z,2.83
2019-03-04T04:08:48.479Z,2.50
2019-03-04T04:11:17.812Z,2.70
2019-03-04T04:13:46.974Z,2.30
2019-03-04T04:16:16.200Z,2.53
2019-03-04T04:18:45.412Z,2.53
2019-03-04T04:21:14.765Z,2.17
2019-03-04T04:23:43.956Z,2.70
2019-03-04T04:26:22.617Z,2.37
2019-03-04T04:28:59.097Z,2.60
2019-03-04T04:31:28.320Z,2.13
2019-03-04T04:33:57.531Z,2.43
2019-03-04T04:36:26.889Z,2.53
2019-03-04T04:38:56.136Z,2.40
2019-03-04T04:41:25.354Z,2.13
2019-03-04T04:43:54.645Z,2.80
2019-03-04T04:46:49.552Z,2.80
2019-03-04T04:49:18.869Z,2.30
2019-03-04T04:51:48.166Z,2.77
2019-03-04T04:54:17.436Z,2.63
2019-03-04T04:56:46.669Z,2.20
2019-03-04T04:59:15.838Z,2.40
2019-03-04T05:01:45.058Z,2.60
2019-03-04T05:04:14.355Z,2.30
2019-03-04T05:06:43.610Z,2.27
2019-03-04T05:09:12.818Z,2.60
2019-03-04T05:11:42.031Z,1.97
2019-03-04T05:14:11.347Z,2.03
2019-03-04T05:16:40.556Z,2.00
2019-03-04T05:19:09.840Z,1.80
2019-03-04T05:21:39.082Z,2.27
2019-03-04T05:24:08.518Z,2.33
2019-03-04T05:26:37.758Z,2.27
2019-03-04T05:29:07.053Z,1.90
2019-03-04T05:31:36.350Z,2.10
2019-03-04T05:34:05.550Z,1.70
2019-03-04T05:36:34.746Z,2.00
2019-03-04T05:39:05.502Z,1.97
2019-03-04T05:41:34.782Z,1.70
2019-03-04T05:44:04.004Z,1.70
2019-03-04T05:46:33.247Z,1.50
2019-03-04T05:49:02.436Z,3.00
2019-03-04T05:51:31.680Z,2.37
2019-03-04T05:54:00.907Z,2.30
2019-03-04T05:56:30.090Z,1.70
2019-03-04T05:58:59.397Z,2.00
2019-03-04T06:01:33.354Z,5.70
2019-03-04T06:04:07.705Z,1.70
2019-03-04T06:07:04.750Z,1.90
2019-03-04T06:09:33.948Z,1.70
2019-03-04T06:12:03.187Z,1.60
2019-03-04T06:14:32.410Z,1.60
2019-03-04T06:17:01.632Z,1.37
2019-03-04T06:19:30.982Z,1.70
2019-03-04T06:22:00.363Z,1.83
2019-03-04T06:24:29.591Z,1.70
2019-03-04T06:26:58.868Z,1.60
2019-03-04T06:29:28.066Z,1.50
2019-03-04T06:31:57.266Z,1.50
2019-03-04T06:34:26.504Z,1.30
2019-03-04T06:36:55.738Z,1.43
2019-03-04T06:39:41.108Z,1.30
2019-03-04T06:42:10.382Z,1.30
2019-03-04T06:44:39.616Z,1.13
2019-03-04T06:47:08.934Z,1.70
2019-03-04T06:49:38.249Z,1.70
2019-03-04T06:52:07.946Z,1.50
2019-03-04T06:55:18.504Z,1.50
2019-03-04T06:57:52.443Z,1.30
2019-03-04T07:00:45.174Z,1.50
2019-03-04T07:03:27.708Z,1.40
2019-03-04T07:05:56.950Z,1.67
2019-03-04T07:09:11.712Z,1.73
2019-03-04T07:11:45.449Z,1.50
2019-03-04T07:14:14.686Z,1.40
2019-03-04T07:16:47.378Z,1.63
2019-03-04T07:19:18.762Z,1.50
2019-03-04T07:21:48.594Z,1.73
2019-03-04T07:24:17.878Z,1.37
2019-03-04T07:26:47.117Z,1.50
2019-03-04T07:29:16.350Z,1.30
2019-03-04T07:31:45.583Z,1.20
2019-03-04T07:34:14.813Z,1.30
2019-03-04T07:36:44.033Z,1.27
2019-03-04T07:39:16.653Z,1.60
2019-03-04T07:41:47.806Z,1.80
2019-03-04T07:44:17.013Z,1.77
2019-03-04T07:46:46.275Z,1.70
2019-03-04T07:49:15.494Z,1.50
2019-03-04T07:51:44.774Z,1.77
2019-03-04T07:54:14.028Z,1.77
2019-03-04T07:56:43.278Z,1.47
2019-03-04T07:59:12.508Z,1.60
2019-03-04T08:01:41.732Z,1.50
2019-03-04T08:04:10.920Z,1.40
2019-03-04T08:06:40.242Z,1.50
2019-03-04T08:09:57.497Z,1.40
2019-03-04T08:12:57.058Z,1.57
2019-03-04T08:15:28.584Z,1.83
2019-03-04T08:17:57.824Z,1.80
2019-03-04T08:20:27.054Z,1.83
2019-03-04T08:22:56.332Z,1.30
2019-03-04T08:25:25.607Z,1.10
2019-03-04T08:27:54.822Z,0.77
2019-03-04T08:30:24.095Z,0.83
2019-03-04T08:32:53.314Z,0.90
2019-03-04T08:35:22.510Z,0.53
2019-03-04T08:37:51.706Z,0.90
2019-03-04T08:40:21.012Z,0.90
2019-03-04T08:42:50.352Z,0.87
2019-03-04T08:45:19.960Z,0.70
2019-03-04T08:47:49.260Z,0.80
2019-03-04T08:50:18.621Z,1.10
2019-03-04T08:52:47.816Z,0.80
2019-03-04T08:55:17.319Z,0.90
2019-03-04T08:57:46.642Z,1.10
2019-03-04T09:00:20.952Z,0.90
2019-03-04T09:02:50.201Z,1.00
2019-03-04T09:05:19.444Z,0.80
2019-03-04T09:07:48.739Z,1.13
2019-03-04T09:10:22.749Z,0.93
2019-03-04T09:12:51.992Z,0.80
2019-03-04T09:15:21.369Z,0.90
2019-03-04T09:17:50.561Z,0.60
2019-03-04T09:20:19.916Z,0.90
2019-03-04T09:22:49.173Z,0.90
2019-03-04T09:25:30.680Z,0.93
2019-03-04T09:27:56.868Z,1.13
2019-03-04T09:30:26.086Z,0.97
2019-03-04T09:32:55.332Z,0.83
2019-03-04T09:35:24.586Z,0.80
2019-03-04T09:37:53.927Z,0.80
2019-03-04T09:40:23.170Z,0.83
2019-03-04T09:42:52.380Z,0.90
2019-03-04T09:45:21.741Z,1.10
2019-03-04T09:47:50.984Z,0.90
2019-03-04T09:50:20.261Z,0.80
2019-03-04T09:52:49.561Z,1.00
2019-03-04T09:55:18.785Z,1.40
2019-03-04T09:57:48.035Z,1.27
2019-03-04T10:00:34.792Z,0.83
2019-03-04T10:03:29.376Z,1.17
2019-03-04T10:06:29.208Z,0.87
2019-03-04T10:09:07.594Z,0.80
2019-03-04T10:12:13.330Z,1.20
2019-03-04T10:15:14.953Z,0.70
2019-03-04T10:17:56.743Z,1.03
2019-03-04T10:21:02.567Z,1.57
2019-03-04T10:24:04.302Z,0.90
2019-03-04T10:27:17.212Z,1.20
2019-03-04T10:30:22.022Z,1.10
2019-03-04T10:33:27.724Z,1.30
2019-03-04T10:36:35.882Z,0.80
2019-03-04T10:39:44.878Z,0.87
2019-03-04T10:42:54.718Z,1.20
2019-03-04T10:45:39.740Z,1.10
2019-03-04T10:48:09.034Z,0.90
2019-03-04T10:50:38.318Z,1.20
2019-03-04T10:53:07.492Z,1.27
2019-03-04T10:55:41.928Z,1.30
2019-03-04T10:58:06.218Z,1.07
2019-03-04T11:00:35.400Z,1.10
2019-03-04T11:03:04.601Z,0.77
2019-03-04T11:05:33.820Z,0.90
2019-03-04T11:08:03.097Z,0.90
2019-03-04T11:10:32.633Z,1.10
2019-03-04T11:13:05.517Z,1.10
2019-03-04T11:15:31.539Z,1.03
2019-03-04T11:18:00.721Z,1.17
2019-03-04T11:20:29.966Z,1.00
2019-03-04T11:22:59.168Z,1.47
2019-03-04T11:25:28.403Z,1.43
2019-03-04T11:27:57.618Z,1.30
2019-03-04T11:30:28.086Z,1.10
2019-03-04T11:32:57.320Z,1.27
2019-03-04T11:35:26.542Z,1.20
2019-03-04T11:37:55.808Z,1.50
2019-03-04T11:40:28.585Z,1.60
2019-03-04T11:42:57.808Z,1.37
2019-03-04T11:45:27.042Z,1.50
2019-03-04T11:47:56.228Z,1.20
2019-03-04T11:50:25.554Z,1.00
2019-03-04T11:52:54.838Z,1.10
2019-03-04T11:55:24.837Z,0.80
2019-03-04T11:57:54.028Z,1.10
2019-03-04T12:00:30.258Z,1.13
2019-03-04T12:02:59.461Z,0.93
2019-03-04T12:05:28.742Z,0.80
2019-03-04T12:07:58.015Z,1.10
2019-03-04T12:10:27.316Z,1.03
2019-03-04T12:12:56.528Z,1.10
2019-03-04T12:15:25.746Z,1.00
2019-03-04T12:17:54.975Z,1.20
2019-03-04T12:20:24.222Z,0.90
2019-03-04T12:22:53.498Z,1.17
2019-03-04T12:25:22.708Z,1.17
2019-03-04T12:27:52.040Z,1.10
2019-03-04T12:30:21.269Z,1.00
2019-03-04T12:32:51.083Z,0.97
2019-03-04T12:35:20.312Z,1.07
2019-03-04T12:37:49.654Z,1.20
2019-03-04T12:40:19.030Z,1.30
2019-03-04T12:42:48.255Z,1.67
2019-03-04T12:45:17.454Z,1.10
2019-03-04T12:47:46.756Z,1.30
2019-03-04T12:50:18.248Z,0.90
2019-03-04T12:52:47.504Z,1.37
2019-03-04T12:55:16.763Z,1.17
2019-03-04T12:57:46.143Z,1.40
2019-03-04T13:00:18.253Z,0.90
2019-03-04T13:02:54.316Z,1.17
2019-03-04T13:05:16.749Z,1.00
2019-03-04T13:07:46.041Z,1.17
2019-03-04T13:10:15.322Z,0.60
2019-03-04T13:12:44.655Z,0.53
2019-03-04T13:15:21.928Z,0.70
2019-03-04T13:17:51.180Z,0.50
2019-03-04T13:20:20.382Z,0.53
2019-03-04T13:22:49.611Z,0.70
2019-03-04T13:25:18.918Z,0.80
2019-03-04T13:27:48.110Z,0.73
2019-03-04T13:30:19.447Z,0.70
2019-03-04T13:32:48.802Z,0.90
2019-03-04T13:35:24.423Z,1.07
2019-03-04T13:37:49.206Z,0.73
2019-03-04T13:40:18.506Z,0.70
2019-03-04T13:42:49.549Z,1.00
2019-03-04T13:45:16.948Z,0.50
2019-03-04T13:47:46.212Z,0.80
2019-03-04T13:50:17.244Z,0.90
2019-03-04T13:52:46.473Z,0.70
2019-03-04T13:55:16.111Z,1.10
2019-03-04T13:57:45.356Z,0.67
2019-03-04T14:00:17.061Z,0.80
2019-03-04T14:02:46.522Z,0.70
2019-03-04T14:05:16.763Z,1.10
2019-03-04T14:07:46.041Z,1.10
2019-03-04T14:10:16.648Z,1.10
2019-03-04T14:12:45.867Z,1.40
2019-03-04T14:15:23.976Z,1.70
2019-03-04T14:17:53.324Z,1.30
2019-03-04T14:20:22.505Z,1.67
2019-03-04T14:22:57.531Z,1.43
2019-03-04T14:25:20.920Z,1.33
2019-03-04T14:27:50.181Z,1.60
2019-03-04T14:30:19.428Z,1.60
2019-03-04T14:32:48.642Z,1.40
2019-03-04T14:35:17.972Z,1.77
2019-03-04T14:37:47.199Z,1.60
2019-03-04T14:40:17.581Z,1.60
2019-03-04T14:42:46.901Z,1.57
2019-03-04T14:45:18.357Z,1.67
2019-03-04T14:47:47.615Z,1.70
2019-03-04T14:50:17.502Z,1.70
2019-03-04T14:52:46.747Z,1.53
2019-03-04T14:55:17.452Z,1.30
2019-03-04T14:57:46.794Z,1.20
2019-03-04T15:00:18.357Z,1.93
2019-03-04T15:02:47.599Z,1.63
2019-03-04T15:05:16.975Z,1.80
2019-03-04T15:07:46.193Z,1.63
2019-03-04T15:10:15.422Z,1.50
2019-03-04T15:12:44.625Z,1.40
2019-03-04T15:15:14.822Z,1.60
2019-03-04T15:17:44.033Z,1.50
2019-03-04T15:20:15.926Z,1.80
2019-03-04T15:22:45.172Z,1.50
2019-03-04T15:25:18.423Z,1.60
2019-03-04T15:27:47.748Z,1.37
2019-03-04T15:30:17.374Z,1.90
2019-03-04T15:32:46.565Z,1.77
2019-03-04T15:35:15.770Z,1.60
2019-03-04T15:37:44.942Z,1.70
2019-03-04T15:40:14.210Z,1.97
2019-03-04T15:42:43.474Z,1.47
2019-03-04T15:45:12.738Z,1.50
2019-03-04T15:47:41.995Z,1.60
2019-03-04T15:50:11.238Z,1.30
2019-03-04T15:52:40.494Z,1.50
2019-03-04T15:55:09.776Z,1.83
2019-03-04T15:57:39.016Z,1.60
2019-03-04T16:00:09.600Z,1.80
2019-03-04T16:02:38.840Z,1.83
2019-03-04T16:05:09.099Z,2.03
2019-03-04T16:07:38.346Z,2.07
2019-03-04T16:10:09.665Z,1.93
2019-03-04T16:12:38.940Z,1.50
2019-03-04T16:15:10.227Z,1.53
2019-03-04T16:17:39.528Z,1.93
2019-03-04T16:20:16.109Z,1.93
2019-03-04T16:22:40.162Z,2.10
2019-03-04T16:25:09.697Z,1.80
2019-03-04T16:27:38.942Z,2.07
2019-03-04T16:30:16.616Z,2.13
2019-03-04T16:32:45.943Z,1.50
2019-03-04T16:35:15.212Z,1.73
2019-03-04T16:37:44.504Z,2.03
2019-03-04T16:40:15.186Z,1.90
2019-03-04T16:42:44.400Z,1.90
2019-03-04T16:45:15.187Z,1.93
2019-03-04T16:47:44.445Z,1.63
2019-03-04T16:50:14.416Z,1.97
2019-03-04T16:52:44.392Z,1.87
2019-03-04T16:55:14.470Z,1.83
2019-03-04T16:57:43.766Z,1.87
2019-03-04T17:00:15.340Z,2.03
2019-03-04T17:02:44.612Z,1.70
2019-03-04T17:05:14.897Z,2.20
2019-03-04T17:07:44.250Z,2.20
2019-03-04T17:10:13.886Z,1.80
2019-03-04T17:12:43.226Z,1.90
2019-03-04T17:15:14.352Z,2.23
2019-03-04T17:17:43.754Z,2.47
2019-03-04T17:20:13.032Z,2.07
2019-03-04T17:22:42.500Z,1.90
2019-03-04T17:25:12.232Z,2.87
2019-03-04T17:27:41.641Z,2.20
2019-03-04T17:30:12.612Z,2.13
2019-03-04T17:32:42.118Z,1.83
2019-03-04T17:35:12.282Z,2.10
2019-03-04T17:37:41.591Z,1.77
2019-03-04T17:40:11.758Z,2.20
2019-03-04T17:42:41.186Z,2.10
2019-03-04T17:45:12.099Z,2.53
2019-03-04T17:47:41.382Z,2.00
2019-03-04T17:50:12.840Z,1.70
2019-03-04T17:52:42.169Z,1.53
2019-03-04T17:55:12.513Z,2.20
2019-03-04T17:57:41.860Z,1.73
2019-03-04T18:00:12.658Z,2.50
2019-03-04T18:02:41.854Z,2.23
2019-03-04T18:05:11.228Z,1.90
2019-03-04T18:07:40.466Z,1.97
2019-03-04T18:10:11.885Z,2.43
2019-03-04T18:12:41.158Z,1.70
2019-03-04T18:15:13.630Z,2.10
2019-03-04T18:17:42.948Z,2.50
2019-03-04T18:20:12.665Z,2.10
2019-03-04T18:22:42.044Z,3.10
2019-03-04T18:25:18.152Z,2.40
2019-03-04T18:27:53.666Z,2.40
2019-03-04T18:31:04.512Z,3.03
2019-03-04T18:34:10.603Z,2.23
2019-03-04T18:37:05.545Z,1.90
2019-03-04T18:40:26.544Z,2.63
2019-03-04T18:43:46.624Z,2.40
2019-03-04T18:47:01.056Z,2.17
2019-03-04T18:49:30.344Z,2.13
2019-03-04T18:51:59.678Z,2.80
2019-03-04T18:54:29.080Z,2.70
2019-03-04T18:56:58.351Z,2.80
2019-03-04T18:59:27.626Z,2.20
2019-03-04T19:01:56.868Z,2.10
2019-03-04T19:04:26.093Z,2.53
2019-03-04T19:06:55.382Z,3.00
2019-03-04T19:09:24.692Z,2.90
2019-03-04T19:11:53.909Z,2.37
2019-03-04T19:14:23.192Z,3.07
2019-03-04T19:16:52.481Z,3.23
2019-03-04T19:19:21.788Z,2.77
2019-03-04T19:21:51.071Z,5.70
2019-03-04T19:24:20.335Z,2.80
2019-03-04T19:26:49.749Z,2.23
2019-03-04T19:29:19.004Z,2.23
2019-03-04T19:31:48.339Z,2.40
2019-03-04T19:34:17.692Z,2.07
2019-03-04T19:36:50.170Z,2.20
2019-03-04T19:39:16.444Z,2.63
2019-03-04T19:41:45.748Z,2.10
2019-03-04T19:44:15.004Z,2.17
2019-03-04T19:46:44.236Z,2.07
2019-03-04T19:49:13.474Z,2.40
2019-03-04T19:51:42.693Z,2.43
2019-03-04T19:54:12.470Z,2.70
2019-03-04T19:56:41.768Z,2.00
2019-03-04T19:59:10.997Z,2.43
2019-03-04T20:01:40.236Z,2.60
2019-03-04T20:04:09.561Z,2.57
2019-03-04T20:06:38.796Z,2.67
2019-03-04T20:09:08.004Z,2.87
2019-03-04T20:11:37.237Z,2.77
2019-03-04T20:14:06.488Z,2.67
2019-03-04T20:16:35.729Z,1.90
2019-03-04T20:19:08.462Z,2.17
2019-03-04T20:21:34.712Z,2.70
2019-03-04T20:24:03.942Z,2.67
2019-03-04T20:26:33.155Z,2.93
2019-03-04T20:29:02.430Z,3.03
2019-03-04T20:31:31.671Z,2.47
2019-03-04T20:34:01.010Z,2.70
2019-03-04T20:36:30.192Z,2.03
2019-03-04T20:38:59.517Z,3.00
2019-03-04T20:41:28.720Z,2.40
2019-03-04T20:43:58.018Z,1.90
2019-03-04T20:46:27.277Z,2.53
2019-03-04T20:48:56.610Z,3.10
2019-03-04T20:51:25.827Z,2.80
2019-03-04T20:53:55.058Z,2.43
2019-03-04T20:56:24.305Z,2.27
2019-03-04T20:58:53.631Z,2.87
2019-03-04T21:01:22.881Z,2.40
2019-03-04T21:03:52.088Z,2.43
2019-03-04T21:06:21.303Z,1.97
2019-03-04T21:08:50.503Z,2.40
2019-03-04T21:11:19.917Z,2.60
2019-03-04T21:13:49.122Z,2.27
2019-03-04T21:16:18.382Z,2.40
2019-03-04T21:18:47.601Z,2.50
2019-03-04T21:21:16.883Z,1.73
2019-03-04T21:23:48.416Z,2.07
2019-03-04T21:26:21.245Z,2.67
2019-03-04T21:29:30.319Z,1.77
2019-03-04T21:32:39.485Z,2.20
2019-03-04T21:35:47.651Z,2.50
2019-03-04T21:38:16.884Z,2.30
2019-03-04T21:41:10.891Z,3.27
2019-03-04T21:43:44.915Z,2.80
2019-03-04T21:47:05.393Z,2.90
2019-03-04T21:49:38.397Z,2.67
2019-03-04T21:52:49.050Z,2.83
2019-03-04T21:55:36.535Z,2.97
2019-03-04T21:58:04.762Z,3.27
2019-03-04T22:00:39.735Z,3.73
2019-03-04T22:03:21.419Z,3.20
2019-03-04T22:05:50.875Z,3.20
2019-03-04T22:08:19.915Z,2.67
2019-03-04T22:10:49.087Z,2.93
2019-03-04T22:13:18.343Z,2.80
2019-03-04T22:15:47.622Z,2.70
2019-03-04T22:18:16.801Z,2.87
2019-03-04T22:20:46.032Z,2.63
2019-03-04T22:23:15.281Z,2.50
2019-03-04T22:25:44.533Z,2.43
2019-03-04T22:28:13.795Z,2.33
2019-03-04T22:30:43.069Z,3.00
2019-03-04T22:33:12.261Z,3.37
2019-03-04T22:35:41.508Z,2.80
2019-03-04T22:38:10.699Z,2.30
2019-03-04T22:40:39.982Z,3.73
2019-03-04T22:43:09.214Z,3.00
2019-03-04T22:45:38.413Z,2.50
2019-03-04T22:48:07.680Z,2.73
2019-03-04T22:50:36.942Z,2.93
2019-03-04T22:53:06.167Z,2.97
2019-03-04T22:55:36.964Z,2.73
2019-03-04T22:58:06.164Z,2.93
2019-03-04T23:01:16.812Z,2.60
2019-03-04T23:03:46.697Z,3.03
2019-03-04T23:06:19.638Z,2.37
2019-03-04T23:08:48.881Z,2.70
2019-03-04T23:11:19.297Z,2.70
2019-03-04T23:13:54.870Z,2.40
2019-03-04T23:16:27.011Z,2.63
2019-03-04T23:18:56.229Z,2.23
2019-03-04T23:21:25.431Z,2.47
2019-03-04T23:23:54.779Z,2.80
2019-03-04T23:26:23.974Z,2.53
2019-03-04T23:28:53.183Z,2.50
2019-03-04T23:31:22.447Z,2.87
2019-03-04T23:33:51.661Z,2.40
2019-03-04T23:36:20.874Z,2.80
2019-03-04T23:38:50.103Z,2.43
2019-03-04T23:41:19.463Z,2.87
2019-03-04T23:43:48.709Z,2.47
2019-03-04T23:46:18.066Z,3.40
2019-03-04T23:48:47.325Z,3.67
2019-03-04T23:51:16.667Z,2.87
2019-03-04T23:53:45.902Z,2.43
2019-03-04T23:56:15.128Z,3.20
2019-03-04T23:58:44.331Z,3.60
