createdAt,value
2022-09-28T00:01:48.112Z,0.65
2022-09-28T00:04:33.377Z,0.73
2022-09-28T00:07:18.188Z,0.50
2022-09-28T00:10:05.555Z,0.80
2022-09-28T00:12:52.510Z,0.60
2022-09-28T00:15:37.696Z,0.57
2022-09-28T00:18:25.463Z,0.50
2022-09-28T00:21:26.070Z,0.70
2022-09-28T00:24:21.249Z,0.50
2022-09-28T00:27:09.329Z,0.63
2022-09-28T00:29:57.899Z,0.50
2022-09-28T00:32:45.485Z,0.60
2022-09-28T00:35:30.935Z,0.40
2022-09-28T00:38:16.630Z,0.50
2022-09-28T00:41:04.060Z,0.50
2022-09-28T00:43:49.150Z,0.50
2022-09-28T00:46:36.359Z,0.50
2022-09-28T00:49:33.012Z,0.50
2022-09-28T00:52:26.607Z,0.35
2022-09-28T00:55:16.931Z,0.40
2022-09-28T00:58:05.431Z,0.30
2022-09-28T01:00:50.596Z,0.30
2022-09-28T01:03:37.726Z,0.47
2022-09-28T01:06:28.655Z,0.40
2022-09-28T01:09:14.776Z,0.40
2022-09-28T01:11:59.621Z,0.40
2022-09-28T01:14:44.829Z,0.40
2022-09-28T01:17:49.912Z,0.30
2022-09-28T01:21:03.451Z,0.50
2022-09-28T01:24:10.191Z,0.40
2022-09-28T01:27:20.784Z,0.57
2022-09-28T01:30:20.288Z,0.50
2022-09-28T01:33:10.788Z,0.40
2022-09-28T01:36:18.264Z,0.65
2022-09-28T01:39:15.138Z,0.50
2022-09-28T01:42:05.313Z,0.52
2022-09-28T01:45:04.458Z,0.65
2022-09-28T01:47:53.027Z,0.47
2022-09-28T01:50:45.362Z,0.60
2022-09-28T01:53:40.302Z,0.50
2022-09-28T01:56:40.048Z,0.50
2022-09-28T01:59:29.535Z,0.60
2022-09-28T02:02:18.744Z,0.73
2022-09-28T02:05:36.815Z,0.80
2022-09-28T02:08:34.375Z,0.70
2022-09-28T02:11:27.731Z,0.57
2022-09-28T02:14:17.275Z,0.68
2022-09-28T02:17:03.172Z,0.70
2022-09-28T02:19:48.664Z,0.80
2022-09-28T02:22:47.597Z,1.00
2022-09-28T02:25:52.454Z,1.08
2022-09-28T02:28:37.655Z,1.02
2022-09-28T02:31:22.541Z,1.40
2022-09-28T02:34:07.621Z,1.02
2022-09-28T02:36:53.200Z,1.35
2022-09-28T02:39:41.236Z,1.20
2022-09-28T02:42:51.941Z,1.30
2022-09-28T02:45:51.342Z,1.17
2022-09-28T02:49:20.892Z,1.30
2022-09-28T02:52:15.449Z,1.50
2022-09-28T02:55:39.198Z,1.70
2022-09-28T02:58:41.330Z,1.50
2022-09-28T03:01:46.239Z,1.20
2022-09-28T03:04:45.242Z,1.40
2022-09-28T03:08:20.644Z,1.60
2022-09-28T03:11:22.656Z,1.10
2022-09-28T03:14:07.984Z,1.63
2022-09-28T03:16:52.642Z,1.60
2022-09-28T03:19:37.803Z,1.65
2022-09-28T03:22:25.078Z,1.80
2022-09-28T03:25:14.106Z,1.75
2022-09-28T03:28:03.611Z,1.60
2022-09-28T03:30:49.965Z,1.73
2022-09-28T03:33:36.967Z,1.83
2022-09-28T03:36:23.878Z,1.52
2022-09-28T03:39:09.011Z,1.67
2022-09-28T03:41:56.131Z,1.77
2022-09-28T03:44:42.500Z,1.83
2022-09-28T03:47:27.821Z,1.65
2022-09-28T03:50:13.280Z,1.80
2022-09-28T03:53:02.429Z,2.08
2022-09-28T03:55:47.854Z,1.50
2022-09-28T03:58:39.998Z,2.10
2022-09-28T04:01:25.344Z,1.90
2022-09-28T04:04:19.577Z,2.10
2022-09-28T04:07:09.373Z,2.15
2022-09-28T04:10:04.482Z,2.30
2022-09-28T04:12:52.373Z,1.97
2022-09-28T04:15:39.986Z,2.28
2022-09-28T04:18:25.447Z,2.38
2022-09-28T04:21:12.313Z,2.47
2022-09-28T04:24:00.420Z,2.50
2022-09-28T04:26:45.538Z,2.80
2022-09-28T04:29:32.511Z,2.60
2022-09-28T04:32:17.852Z,2.63
2022-09-28T04:35:02.663Z,2.70
2022-09-28T04:37:50.047Z,2.80
2022-09-28T04:40:35.034Z,3.20
2022-09-28T04:43:19.658Z,3.22
2022-09-28T04:46:07.725Z,3.05
2022-09-28T04:48:55.616Z,3.25
2022-09-28T04:51:44.254Z,2.83
2022-09-28T04:54:29.469Z,3.00
2022-09-28T04:57:14.534Z,3.28
2022-09-28T04:59:59.283Z,3.58
2022-09-28T05:02:44.612Z,3.40
2022-09-28T05:05:29.300Z,3.08
2022-09-28T05:08:18.039Z,3.20
2022-09-28T05:11:07.283Z,3.20
2022-09-28T05:13:54.921Z,3.10
2022-09-28T05:16:42.618Z,3.05
2022-09-28T05:19:30.311Z,2.90
2022-09-28T05:22:16.300Z,2.97
2022-09-28T05:25:02.790Z,3.17
2022-09-28T05:27:47.998Z,3.70
2022-09-28T05:30:34.048Z,3.65
2022-09-28T05:33:19.097Z,3.58
2022-09-28T05:36:10.391Z,2.67
2022-09-28T05:38:56.354Z,2.67
2022-09-28T05:41:41.439Z,3.08
2022-09-28T05:44:26.389Z,3.28
2022-09-28T05:47:12.552Z,2.22
2022-09-28T05:49:59.042Z,2.83
2022-09-28T05:52:49.575Z,1.65
2022-09-28T05:55:38.216Z,3.08
2022-09-28T05:58:23.019Z,2.55
2022-09-28T06:01:07.852Z,2.60
2022-09-28T06:03:52.811Z,2.27
2022-09-28T06:06:38.686Z,2.47
2022-09-28T06:09:26.253Z,2.08
2022-09-28T06:12:11.255Z,1.55
2022-09-28T06:15:00.456Z,2.08
2022-09-28T06:17:45.783Z,1.77
2022-09-28T06:20:37.524Z,2.22
2022-09-28T06:23:22.519Z,2.20
2022-09-28T06:26:07.737Z,1.92
2022-09-28T06:28:55.423Z,2.22
2022-09-28T06:31:40.162Z,2.00
2022-09-28T06:34:25.131Z,2.40
2022-09-28T06:37:09.850Z,2.03
2022-09-28T06:39:56.060Z,2.10
2022-09-28T06:42:41.279Z,2.15
2022-09-28T06:45:28.501Z,2.10
2022-09-28T06:48:17.437Z,1.80
2022-09-28T06:51:02.575Z,1.85
2022-09-28T06:53:47.376Z,2.03
2022-09-28T06:56:33.200Z,1.75
2022-09-28T06:59:21.204Z,1.50
2022-09-28T07:02:14.369Z,1.83
2022-09-28T07:04:59.018Z,1.80
2022-09-28T07:07:44.640Z,2.10
2022-09-28T07:10:30.862Z,2.00
2022-09-28T07:13:45.269Z,2.03
2022-09-28T07:16:32.810Z,1.80
2022-09-28T07:19:20.063Z,2.15
2022-09-28T07:22:08.027Z,1.80
2022-09-28T07:24:52.812Z,2.03
2022-09-28T07:27:40.967Z,1.57
2022-09-28T07:30:33.074Z,1.83
2022-09-28T07:33:20.714Z,1.88
2022-09-28T07:36:11.640Z,2.10
2022-09-28T07:38:56.441Z,1.73
2022-09-28T07:41:43.790Z,1.60
2022-09-28T07:44:29.433Z,2.00
2022-09-28T07:47:18.762Z,2.10
2022-09-28T07:50:03.886Z,1.80
2022-09-28T07:52:49.304Z,1.77
2022-09-28T07:55:34.386Z,1.37
2022-09-28T07:58:20.580Z,1.70
2022-09-28T08:01:08.478Z,1.75
2022-09-28T08:03:58.782Z,1.40
2022-09-28T08:06:44.797Z,2.22
2022-09-28T08:09:35.495Z,1.70
2022-09-28T08:12:21.223Z,1.88
2022-09-28T08:15:14.625Z,2.20
2022-09-28T08:18:03.504Z,1.40
2022-09-28T08:21:12.913Z,1.60
2022-09-28T08:23:57.977Z,2.20
2022-09-28T08:26:43.145Z,1.83
2022-09-28T08:29:31.754Z,1.77
2022-09-28T08:32:20.783Z,1.75
2022-09-28T08:35:08.913Z,1.60
2022-09-28T08:37:55.674Z,1.50
2022-09-28T08:41:14.461Z,1.52
2022-09-28T08:44:10.604Z,1.00
2022-09-28T08:47:01.262Z,1.10
2022-09-28T08:49:49.898Z,0.90
2022-09-28T08:52:39.903Z,0.80
2022-09-28T08:55:34.168Z,0.90
2022-09-28T08:58:29.661Z,0.90
2022-09-28T09:01:18.870Z,1.08
2022-09-28T09:04:06.927Z,1.00
2022-09-28T09:07:12.003Z,0.67
2022-09-28T09:10:12.776Z,1.00
2022-09-28T09:13:13.768Z,1.30
2022-09-28T09:16:30.910Z,0.75
2022-09-28T09:19:24.530Z,0.98
2022-09-28T09:22:21.428Z,0.80
2022-09-28T09:25:56.337Z,0.90
2022-09-28T09:29:02.531Z,0.68
2022-09-28T09:32:04.131Z,0.70
2022-09-28T09:35:04.140Z,0.88
2022-09-28T09:38:17.291Z,0.60
2022-09-28T09:41:08.577Z,0.70
2022-09-28T09:44:13.229Z,0.60
2022-09-28T09:47:17.284Z,0.60
2022-09-28T09:50:32.971Z,0.60
2022-09-28T09:53:36.100Z,0.57
2022-09-28T09:56:31.204Z,0.60
2022-09-28T09:59:30.241Z,0.68
2022-09-28T10:02:31.436Z,0.50
2022-09-28T10:05:27.660Z,0.75
2022-09-28T10:08:16.788Z,0.43
2022-09-28T10:11:18.224Z,0.70
2022-09-28T10:14:04.047Z,0.85
2022-09-28T10:16:52.427Z,0.55
2022-09-28T10:19:37.375Z,0.60
2022-09-28T10:22:26.609Z,0.60
2022-09-28T10:25:15.590Z,0.60
2022-09-28T10:28:03.091Z,0.70
2022-09-28T10:30:48.157Z,0.68
2022-09-28T10:33:34.396Z,0.60
2022-09-28T10:36:19.674Z,0.80
2022-09-28T10:39:08.352Z,0.70
2022-09-28T10:41:58.554Z,0.70
2022-09-28T10:45:19.678Z,0.70
2022-09-28T10:48:16.393Z,0.80
2022-09-28T10:51:07.964Z,0.70
2022-09-28T10:54:02.382Z,0.80
2022-09-28T10:56:48.304Z,0.80
2022-09-28T10:59:38.318Z,0.75
2022-09-28T11:02:40.157Z,0.75
2022-09-28T11:05:28.983Z,0.73
2022-09-28T11:08:25.002Z,0.60
2022-09-28T11:11:15.764Z,0.80
2022-09-28T11:14:01.448Z,0.65
2022-09-28T11:16:46.762Z,0.90
2022-09-28T11:19:31.971Z,0.80
2022-09-28T11:22:32.672Z,0.80
2022-09-28T11:25:17.726Z,2.22
2022-09-28T11:28:04.621Z,1.77
2022-09-28T11:30:52.833Z,0.80
2022-09-28T11:33:41.239Z,0.40
2022-09-28T11:36:52.020Z,0.70
2022-09-28T11:40:01.383Z,0.82
2022-09-28T11:43:02.642Z,0.70
2022-09-28T11:46:13.485Z,0.63
2022-09-28T11:49:07.211Z,0.50
2022-09-28T11:51:57.213Z,0.60
2022-09-28T11:54:55.954Z,0.60
2022-09-28T11:57:48.094Z,0.50
2022-09-28T12:00:43.295Z,0.60
2022-09-28T12:03:37.437Z,0.50
2022-09-28T12:06:35.606Z,0.50
2022-09-28T12:09:30.173Z,0.45
2022-09-28T12:12:23.660Z,0.60
2022-09-28T12:15:23.684Z,0.60
2022-09-28T12:18:19.856Z,0.60
2022-09-28T12:21:30.106Z,0.52
2022-09-28T12:24:29.522Z,0.60
2022-09-28T12:27:27.099Z,0.73
2022-09-28T12:30:19.316Z,0.60
2022-09-28T12:33:11.225Z,0.57
2022-09-28T12:36:09.814Z,0.70
2022-09-28T12:39:18.910Z,0.70
2022-09-28T12:42:33.681Z,0.70
2022-09-28T12:46:09.857Z,0.50
2022-09-28T12:52:37.456Z,0.80
2022-09-28T12:55:31.689Z,0.60
2022-09-28T12:58:34.553Z,0.90
2022-09-28T13:01:58.598Z,0.80
2022-09-28T13:05:24.119Z,0.70
2022-09-28T13:08:29.659Z,0.70
2022-09-28T13:11:31.873Z,0.80
2022-09-28T13:14:51.138Z,0.90
2022-09-28T13:17:54.466Z,0.70
2022-09-28T13:20:58.951Z,0.77
2022-09-28T13:23:47.097Z,0.70
2022-09-28T13:26:40.292Z,0.80
2022-09-28T13:29:26.781Z,0.73
2022-09-28T13:32:16.512Z,0.70
2022-09-28T13:35:02.335Z,0.70
2022-09-28T13:38:07.908Z,0.90
2022-09-28T13:41:06.404Z,0.80
2022-09-28T13:44:29.089Z,0.70
2022-09-28T13:47:22.306Z,0.60
2022-09-28T13:50:29.069Z,0.63
2022-09-28T13:53:25.997Z,0.70
2022-09-28T13:56:26.281Z,0.60
2022-09-28T13:59:28.699Z,0.57
2022-09-28T14:02:28.843Z,0.80
2022-09-28T14:05:22.800Z,0.50
2022-09-28T14:08:26.587Z,1.08
2022-09-28T14:11:26.849Z,1.02
2022-09-28T14:14:17.560Z,0.90
2022-09-28T14:17:23.529Z,0.60
2022-09-28T14:20:18.004Z,0.93
2022-09-28T14:23:39.159Z,1.00
2022-09-28T14:26:42.347Z,0.85
2022-09-28T14:29:31.676Z,1.00
2022-09-28T14:32:20.154Z,1.10
2022-09-28T14:35:25.969Z,1.27
2022-09-28T14:38:39.255Z,0.73
2022-09-28T14:41:27.117Z,1.17
2022-09-28T14:44:16.152Z,1.00
2022-09-28T14:47:34.784Z,1.20
2022-09-28T14:50:27.526Z,0.90
2022-09-28T14:53:22.353Z,1.13
2022-09-28T14:56:08.705Z,1.00
2022-09-28T14:58:59.703Z,1.05
2022-09-28T15:02:28.170Z,0.98
2022-09-28T15:05:40.359Z,1.60
2022-09-28T15:08:38.313Z,1.05
2022-09-28T15:11:29.686Z,1.20
2022-09-28T15:14:14.981Z,1.27
2022-09-28T15:17:08.399Z,0.75
2022-09-28T15:20:24.527Z,1.20
2022-09-28T15:23:26.916Z,1.00
2022-09-28T15:26:32.345Z,0.90
2022-09-28T15:29:19.329Z,0.80
2022-09-28T15:32:04.565Z,1.08
2022-09-28T15:34:54.918Z,0.40
2022-09-28T15:37:44.370Z,0.45
2022-09-28T15:40:41.923Z,0.40
2022-09-28T15:43:32.981Z,0.30
2022-09-28T15:46:20.782Z,0.60
2022-09-28T15:49:07.438Z,0.27
2022-09-28T15:51:58.546Z,0.40
2022-09-28T15:54:44.648Z,0.50
2022-09-28T15:57:39.234Z,0.70
2022-09-28T16:00:32.549Z,0.95
2022-09-28T16:03:22.198Z,0.90
2022-09-28T16:06:09.242Z,0.95
2022-09-28T16:08:54.456Z,1.00
2022-09-28T16:11:40.640Z,1.02
2022-09-28T16:14:27.135Z,1.17
2022-09-28T16:17:19.023Z,0.87
2022-09-28T16:20:52.034Z,0.80
2022-09-28T16:23:37.363Z,1.15
2022-09-28T16:26:33.034Z,0.60
2022-09-28T16:29:41.112Z,0.70
2022-09-28T16:32:26.743Z,0.50
2022-09-28T16:35:22.628Z,0.82
2022-09-28T16:38:16.346Z,1.00
2022-09-28T16:41:02.670Z,1.00
2022-09-28T16:43:56.264Z,0.80
2022-09-28T16:46:44.159Z,1.27
2022-09-28T16:49:31.471Z,1.00
2022-09-28T16:52:39.096Z,1.02
2022-09-28T16:55:41.162Z,1.17
2022-09-28T16:58:31.050Z,1.17
2022-09-28T17:01:16.823Z,0.90
2022-09-28T17:04:01.910Z,0.73
2022-09-28T17:06:46.974Z,0.77
2022-09-28T17:09:31.961Z,0.70
2022-09-28T17:12:22.407Z,0.68
2022-09-28T17:15:18.527Z,0.67
2022-09-28T17:18:05.923Z,0.68
2022-09-28T17:20:54.906Z,1.00
2022-09-28T17:23:40.043Z,1.10
2022-09-28T17:26:32.735Z,1.17
2022-09-28T17:29:18.473Z,1.00
2022-09-28T17:32:16.591Z,1.23
2022-09-28T17:35:23.094Z,0.88
2022-09-28T17:38:07.127Z,0.80
2022-09-28T17:40:52.248Z,0.90
2022-09-28T17:43:37.804Z,0.90
2022-09-28T17:46:29.836Z,1.77
2022-09-28T17:49:16.611Z,2.10
2022-09-28T17:52:02.010Z,2.03
2022-09-28T17:54:47.198Z,1.52
2022-09-28T17:57:38.830Z,1.60
2022-09-28T18:00:29.147Z,2.03
2022-09-28T18:03:27.363Z,2.30
2022-09-28T18:06:23.547Z,2.00
2022-09-28T18:09:12.277Z,1.95
2022-09-28T18:12:05.221Z,1.70
2022-09-28T18:14:53.383Z,2.10
2022-09-28T18:17:39.182Z,2.10
2022-09-28T18:20:24.292Z,2.20
2022-09-28T18:23:09.011Z,2.47
2022-09-28T18:25:54.014Z,2.83
2022-09-28T18:28:39.158Z,3.15
2022-09-28T18:31:24.212Z,3.17
2022-09-28T18:34:10.725Z,3.65
2022-09-28T18:36:55.867Z,3.10
2022-09-28T18:39:46.318Z,3.53
2022-09-28T18:42:32.089Z,3.40
2022-09-28T18:45:19.076Z,3.15
2022-09-28T18:48:09.350Z,3.38
2022-09-28T18:50:54.497Z,4.40
2022-09-28T18:53:41.226Z,3.70
2022-09-28T18:56:26.986Z,3.60
2022-09-28T18:59:12.610Z,3.60
2022-09-28T19:01:57.732Z,3.45
2022-09-28T19:04:42.755Z,4.05
2022-09-28T19:07:28.024Z,3.00
2022-09-28T19:10:13.078Z,3.17
2022-09-28T19:12:57.969Z,3.20
2022-09-28T19:15:42.719Z,3.70
2022-09-28T19:18:30.739Z,4.22
2022-09-28T19:21:18.282Z,3.27
2022-09-28T19:24:03.955Z,3.10
2022-09-28T19:26:55.482Z,2.80
2022-09-28T19:29:40.811Z,2.90
2022-09-28T19:32:25.749Z,3.30
2022-09-28T19:35:10.577Z,3.03
2022-09-28T19:37:55.979Z,3.30
2022-09-28T19:40:40.850Z,3.50
2022-09-28T19:43:27.034Z,3.03
2022-09-28T19:46:15.538Z,3.35
2022-09-28T19:49:06.281Z,3.60
2022-09-28T19:52:13.708Z,3.30
2022-09-28T19:55:00.857Z,3.35
2022-09-28T19:57:48.903Z,3.20
2022-09-28T20:00:33.801Z,3.13
2022-09-28T20:03:18.824Z,3.87
2022-09-28T20:06:04.736Z,3.80
2022-09-28T20:08:50.388Z,3.47
2022-09-28T20:11:35.729Z,3.22
2022-09-28T20:14:22.456Z,5.30
2022-09-28T20:17:12.077Z,6.17
2022-09-28T20:19:57.506Z,6.32
2022-09-28T20:22:43.770Z,5.65
2022-09-28T20:25:28.870Z,5.47
2022-09-28T20:28:16.248Z,5.35
2022-09-28T20:31:14.750Z,4.70
2022-09-28T20:34:03.613Z,4.70
2022-09-28T20:36:48.972Z,4.68
2022-09-28T20:39:36.140Z,4.53
2022-09-28T20:42:26.735Z,4.45
2022-09-28T20:45:15.142Z,4.00
2022-09-28T20:48:05.635Z,3.38
2022-09-28T20:51:02.777Z,3.30
2022-09-28T20:53:50.316Z,2.97
2022-09-28T20:56:38.680Z,4.13
2022-09-28T20:59:26.241Z,5.27
2022-09-28T21:02:21.161Z,5.20
2022-09-28T21:05:06.794Z,3.70
2022-09-28T21:07:54.839Z,3.70
2022-09-28T21:10:43.359Z,3.80
2022-09-28T21:13:28.269Z,3.30
2022-09-28T21:16:15.725Z,3.90
2022-09-28T21:19:01.760Z,4.25
2022-09-28T21:21:50.131Z,4.10
2022-09-28T21:24:37.811Z,4.57
2022-09-28T21:27:24.344Z,3.53
2022-09-28T21:30:10.439Z,3.80
2022-09-28T21:32:55.239Z,3.70
2022-09-28T21:35:40.395Z,4.00
2022-09-28T21:38:26.656Z,3.78
2022-09-28T21:41:11.703Z,3.43
2022-09-28T21:43:56.659Z,4.22
2022-09-28T21:46:45.737Z,3.83
2022-09-28T21:49:30.814Z,3.65
2022-09-28T21:52:16.955Z,4.10
2022-09-28T21:55:04.996Z,3.50
2022-09-28T21:57:51.006Z,3.60
2022-09-28T22:00:38.228Z,3.63
2022-09-28T22:03:22.921Z,3.63
2022-09-28T22:06:11.194Z,3.45
2022-09-28T22:08:59.045Z,3.43
2022-09-28T22:11:44.053Z,3.22
2022-09-28T22:14:30.398Z,3.50
2022-09-28T22:17:15.514Z,3.42
2022-09-28T22:20:00.543Z,3.58
2022-09-28T22:22:51.726Z,3.03
2022-09-28T22:25:36.654Z,3.03
2022-09-28T22:28:21.631Z,3.08
2022-09-28T22:31:06.563Z,2.58
2022-09-28T22:33:51.424Z,2.95
2022-09-28T22:36:36.366Z,2.80
2022-09-28T22:39:23.485Z,2.90
2022-09-28T22:42:08.478Z,2.83
2022-09-28T22:44:53.449Z,2.80
2022-09-28T22:47:38.263Z,3.15
2022-09-28T22:50:23.364Z,3.07
2022-09-28T22:53:08.499Z,3.05
2022-09-28T22:55:56.171Z,3.30
2022-09-28T22:58:41.623Z,3.13
2022-09-28T23:01:28.919Z,2.90
2022-09-28T23:04:13.620Z,3.13
2022-09-28T23:06:58.275Z,3.10
2022-09-28T23:09:43.132Z,3.38
2022-09-28T23:12:30.313Z,2.92
2022-09-28T23:15:15.619Z,3.45
2022-09-28T23:18:00.645Z,3.40
2022-09-28T23:20:55.825Z,3.22
2022-09-28T23:23:42.202Z,3.35
2022-09-28T23:26:31.148Z,2.83
2022-09-28T23:29:16.134Z,3.17
2022-09-28T23:32:01.542Z,3.27
2022-09-28T23:34:46.528Z,3.40
2022-09-28T23:37:31.666Z,2.95
2022-09-28T23:40:16.595Z,3.05
2022-09-28T23:43:01.967Z,2.53
2022-09-28T23:45:47.210Z,2.57
2022-09-28T23:48:32.457Z,2.40
2022-09-28T23:51:22.706Z,2.33
2022-09-28T23:54:10.900Z,2.20
2022-09-28T23:56:55.780Z,2.05
2022-09-28T23:59:43.401Z,2.00
