createdAt,value
2018-12-26T00:01:03.138Z,11.93
2018-12-26T00:03:30.084Z,12.27
2018-12-26T00:05:57.208Z,11.47
2018-12-26T00:08:24.093Z,11.03
2018-12-26T00:10:51.036Z,11.27
2018-12-26T00:13:18.124Z,11.40
2018-12-26T00:15:45.080Z,11.33
2018-12-26T00:18:11.991Z,12.10
2018-12-26T00:20:38.930Z,11.10
2018-12-26T00:23:05.882Z,11.20
2018-12-26T00:25:32.826Z,11.37
2018-12-26T00:27:59.735Z,10.57
2018-12-26T00:30:26.649Z,11.40
2018-12-26T00:32:53.561Z,11.57
2018-12-26T00:35:20.773Z,10.60
2018-12-26T00:37:47.683Z,11.00
2018-12-26T00:40:14.626Z,12.83
2018-12-26T00:42:41.630Z,11.67
2018-12-26T00:45:08.609Z,11.30
2018-12-26T00:47:35.540Z,12.40
2018-12-26T00:50:02.557Z,11.80
2018-12-26T00:52:29.469Z,11.50
2018-12-26T00:54:56.413Z,10.47
2018-12-26T00:57:23.345Z,12.03
2018-12-26T00:59:50.293Z,10.40
2018-12-26T01:02:17.202Z,11.87
2018-12-26T01:04:44.395Z,11.40
2018-12-26T01:07:11.306Z,10.73
2018-12-26T01:09:38.245Z,12.20
2018-12-26T01:12:05.271Z,13.50
2018-12-26T01:14:32.391Z,12.57
2018-12-26T01:16:59.306Z,12.17
2018-12-26T01:19:26.213Z,12.40
2018-12-26T01:21:53.129Z,13.40
2018-12-26T01:24:20.056Z,12.80
2018-12-26T01:26:47.007Z,13.20
2018-12-26T01:29:13.896Z,13.73
2018-12-26T01:31:40.837Z,11.90
2018-12-26T01:34:07.748Z,13.13
2018-12-26T01:36:34.687Z,14.23
2018-12-26T01:39:01.583Z,13.40
2018-12-26T01:41:28.509Z,13.40
2018-12-26T01:43:55.426Z,15.10
2018-12-26T01:46:22.369Z,13.80
2018-12-26T01:48:49.426Z,13.80
2018-12-26T01:51:16.361Z,14.80
2018-12-26T01:53:43.265Z,14.90
2018-12-26T01:56:10.219Z,15.20
2018-12-26T01:58:37.129Z,13.93
2018-12-26T02:01:04.077Z,14.90
2018-12-26T02:03:30.987Z,16.07
2018-12-26T02:05:57.899Z,16.70
2018-12-26T02:08:24.792Z,16.77
2018-12-26T02:10:51.736Z,15.47
2018-12-26T02:13:18.777Z,15.47
2018-12-26T02:15:45.719Z,16.03
2018-12-26T02:18:12.671Z,17.27
2018-12-26T02:20:39.797Z,16.50
2018-12-26T02:23:06.730Z,17.57
2018-12-26T02:25:33.679Z,17.03
2018-12-26T02:28:00.603Z,15.40
2018-12-26T02:30:27.493Z,17.83
2018-12-26T02:32:54.424Z,17.70
2018-12-26T02:35:21.314Z,17.73
2018-12-26T02:37:48.254Z,17.80
2018-12-26T02:40:15.167Z,17.93
2018-12-26T02:42:42.242Z,17.80
2018-12-26T02:45:09.193Z,19.83
2018-12-26T02:47:36.155Z,19.40
2018-12-26T02:50:04.418Z,18.43
2018-12-26T02:52:31.349Z,19.73
2018-12-26T02:54:58.234Z,17.80
2018-12-26T02:57:25.432Z,18.20
2018-12-26T02:59:52.349Z,19.60
2018-12-26T03:02:19.400Z,21.20
2018-12-26T03:04:46.279Z,19.97
2018-12-26T03:07:13.282Z,20.90
2018-12-26T03:09:40.212Z,19.63
2018-12-26T03:12:07.270Z,19.37
2018-12-26T03:14:34.164Z,19.87
2018-12-26T03:17:01.199Z,20.53
2018-12-26T03:19:28.090Z,20.13
2018-12-26T03:21:55.029Z,20.40
2018-12-26T03:24:22.040Z,19.47
2018-12-26T03:26:56.199Z,19.37
2018-12-26T03:29:17.751Z,20.30
2018-12-26T03:31:44.694Z,19.60
2018-12-26T03:34:11.686Z,19.83
2018-12-26T03:36:38.727Z,21.97
2018-12-26T03:39:05.863Z,20.00
2018-12-26T03:41:33.862Z,19.13
2018-12-26T03:44:00.860Z,20.23
2018-12-26T03:46:28.410Z,19.87
2018-12-26T03:48:55.900Z,20.63
2018-12-26T03:51:22.929Z,20.03
2018-12-26T03:53:49.863Z,21.30
2018-12-26T03:56:16.771Z,20.60
2018-12-26T03:58:43.693Z,19.57
2018-12-26T04:01:10.602Z,21.17
2018-12-26T04:03:37.518Z,20.03
2018-12-26T04:06:04.400Z,19.97
2018-12-26T04:08:31.878Z,20.50
2018-12-26T04:10:58.881Z,19.80
2018-12-26T04:13:25.806Z,20.40
2018-12-26T04:15:52.705Z,20.30
2018-12-26T04:18:20.089Z,21.00
2018-12-26T04:20:47.051Z,20.80
2018-12-26T04:23:14.059Z,20.97
2018-12-26T04:25:40.947Z,19.87
2018-12-26T04:28:07.874Z,19.13
2018-12-26T04:30:34.784Z,20.00
2018-12-26T04:33:01.825Z,21.30
2018-12-26T04:35:28.754Z,22.13
2018-12-26T04:37:55.751Z,20.77
2018-12-26T04:40:22.650Z,22.63
2018-12-26T04:42:49.792Z,21.90
2018-12-26T04:45:16.892Z,21.87
2018-12-26T04:47:43.811Z,23.03
2018-12-26T04:50:10.696Z,21.10
2018-12-26T04:52:37.664Z,23.10
2018-12-26T04:55:04.769Z,21.20
2018-12-26T04:57:31.664Z,22.00
2018-12-26T04:59:58.595Z,21.60
2018-12-26T05:02:25.485Z,22.00
2018-12-26T05:04:52.407Z,19.93
2018-12-26T05:07:19.323Z,21.30
2018-12-26T05:09:46.249Z,21.27
2018-12-26T05:12:13.153Z,19.67
2018-12-26T05:14:40.089Z,19.07
2018-12-26T05:17:06.995Z,16.20
2018-12-26T05:19:33.915Z,18.00
2018-12-26T05:22:00.887Z,20.37
2018-12-26T05:24:28.005Z,19.57
2018-12-26T05:26:54.917Z,19.60
2018-12-26T05:29:21.845Z,19.50
2018-12-26T05:31:48.738Z,20.30
2018-12-26T05:34:15.693Z,21.43
2018-12-26T05:36:42.765Z,20.03
2018-12-26T05:39:09.761Z,19.10
2018-12-26T05:41:36.695Z,19.37
2018-12-26T05:44:03.655Z,19.67
2018-12-26T05:46:30.560Z,20.97
2018-12-26T05:48:57.679Z,22.37
2018-12-26T05:51:24.613Z,19.57
2018-12-26T05:53:51.749Z,22.07
2018-12-26T05:56:18.922Z,21.67
2018-12-26T05:58:45.837Z,20.90
2018-12-26T06:01:12.773Z,21.13
2018-12-26T06:03:39.718Z,23.13
2018-12-26T06:06:06.615Z,22.90
2018-12-26T06:08:33.544Z,23.70
2018-12-26T06:11:00.650Z,22.60
2018-12-26T06:13:28.099Z,22.50
2018-12-26T06:15:54.996Z,23.30
2018-12-26T06:18:21.908Z,25.67
2018-12-26T06:20:48.840Z,25.37
2018-12-26T06:23:15.831Z,23.83
2018-12-26T06:25:42.717Z,24.33
2018-12-26T06:28:09.655Z,28.80
2018-12-26T06:30:36.720Z,25.30
2018-12-26T06:33:03.675Z,27.03
2018-12-26T06:35:30.609Z,26.13
2018-12-26T06:37:57.533Z,26.93
2018-12-26T06:40:24.455Z,26.30
2018-12-26T06:42:51.444Z,26.90
2018-12-26T06:45:18.438Z,26.20
2018-12-26T06:47:45.460Z,26.93
2018-12-26T06:50:12.397Z,26.50
2018-12-26T06:52:39.302Z,26.40
2018-12-26T06:55:06.266Z,27.50
2018-12-26T06:57:33.191Z,27.80
2018-12-26T07:00:00.285Z,27.10
2018-12-26T07:02:27.204Z,27.37
2018-12-26T07:04:54.745Z,26.77
2018-12-26T07:07:21.626Z,27.53
2018-12-26T07:09:48.613Z,25.87
2018-12-26T07:12:15.513Z,28.37
2018-12-26T07:14:42.467Z,26.40
2018-12-26T07:17:09.386Z,28.87
2018-12-26T07:19:36.321Z,29.83
2018-12-26T07:22:03.272Z,28.80
2018-12-26T07:24:30.254Z,32.23
2018-12-26T07:26:57.152Z,29.30
2018-12-26T07:29:24.082Z,27.30
2018-12-26T07:31:50.985Z,30.20
2018-12-26T07:34:17.981Z,30.20
2018-12-26T07:36:44.874Z,31.40
2018-12-26T07:39:11.941Z,31.13
2018-12-26T07:41:39.087Z,29.93
2018-12-26T07:44:06.346Z,31.10
2018-12-26T07:46:33.839Z,29.17
2018-12-26T07:49:00.726Z,29.17
2018-12-26T07:51:27.763Z,28.37
2018-12-26T07:53:54.680Z,30.37
2018-12-26T07:56:21.625Z,28.70
2018-12-26T07:58:48.506Z,26.63
2018-12-26T08:01:15.438Z,29.90
2018-12-26T08:03:42.392Z,29.17
2018-12-26T08:06:09.310Z,28.57
2018-12-26T08:08:36.235Z,29.40
2018-12-26T08:11:03.178Z,27.33
2018-12-26T08:13:30.076Z,28.23
2018-12-26T08:15:57.041Z,28.90
2018-12-26T08:18:23.978Z,27.37
2018-12-26T08:20:50.901Z,30.23
2018-12-26T08:23:17.954Z,29.63
2018-12-26T08:25:44.893Z,29.90
2018-12-26T08:28:11.803Z,30.90
2018-12-26T08:30:38.720Z,29.70
2018-12-26T08:33:05.611Z,29.30
2018-12-26T08:35:32.580Z,28.37
2018-12-26T08:37:59.521Z,29.97
2018-12-26T08:40:26.504Z,27.83
2018-12-26T08:42:53.409Z,29.57
2018-12-26T08:45:20.371Z,28.07
2018-12-26T08:47:47.340Z,28.37
2018-12-26T08:50:14.290Z,26.17
2018-12-26T08:52:41.261Z,28.13
2018-12-26T08:55:08.975Z,30.23
2018-12-26T08:57:35.917Z,27.47
2018-12-26T09:00:07.771Z,27.70
2018-12-26T09:02:34.767Z,27.33
2018-12-26T09:05:02.574Z,26.47
2018-12-26T09:07:30.426Z,26.70
2018-12-26T09:09:57.518Z,24.80
2018-12-26T09:12:24.589Z,26.60
2018-12-26T09:14:51.488Z,26.40
2018-12-26T09:17:18.477Z,28.50
2018-12-26T09:19:45.399Z,28.50
2018-12-26T09:22:12.579Z,28.07
2018-12-26T09:24:39.637Z,29.00
2018-12-26T09:27:09.799Z,26.70
2018-12-26T09:29:36.716Z,27.80
2018-12-26T09:32:03.691Z,27.77
2018-12-26T09:34:30.641Z,27.53
2018-12-26T09:36:57.608Z,29.57
2018-12-26T09:39:25.243Z,28.57
2018-12-26T09:41:52.295Z,31.60
2018-12-26T09:44:19.230Z,29.70
2018-12-26T09:46:46.208Z,30.27
2018-12-26T09:49:13.129Z,29.60
2018-12-26T09:51:40.133Z,30.33
2018-12-26T09:54:07.108Z,30.47
2018-12-26T09:56:34.075Z,31.47
2018-12-26T10:25:43.318Z,32.53
2018-12-26T10:28:10.301Z,31.30
2018-12-26T10:30:37.200Z,35.50
2018-12-26T10:33:04.156Z,34.53
2018-12-26T10:35:31.164Z,34.67
2018-12-26T10:37:58.117Z,35.20
2018-12-26T10:40:25.046Z,35.90
2018-12-26T10:42:52.503Z,35.50
2018-12-26T10:45:19.597Z,37.00
2018-12-26T10:47:46.527Z,34.80
2018-12-26T10:50:13.453Z,34.20
2018-12-26T10:52:40.490Z,35.70
2018-12-26T10:55:07.576Z,34.90
2018-12-26T10:57:34.708Z,36.00
2018-12-26T11:00:01.874Z,36.80
2018-12-26T11:02:28.876Z,38.33
2018-12-26T12:37:56.217Z,34.60
2018-12-26T13:12:06.705Z,33.67
2018-12-26T13:14:33.723Z,31.63
2018-12-26T13:17:00.686Z,34.17
2018-12-26T13:19:27.742Z,35.70
2018-12-26T13:21:54.684Z,33.90
2018-12-26T13:24:21.897Z,33.07
2018-12-26T13:26:48.859Z,33.43
2018-12-26T13:29:15.794Z,35.20
2018-12-26T13:31:42.720Z,33.77
2018-12-26T13:34:09.595Z,34.97
2018-12-26T13:36:36.556Z,35.90
2018-12-26T13:39:05.720Z,34.07
2018-12-26T13:41:32.651Z,34.70
2018-12-26T13:43:59.618Z,34.93
2018-12-26T13:46:33.643Z,34.23
2018-12-26T13:48:55.400Z,36.03
2018-12-26T13:51:22.464Z,34.60
2018-12-26T13:53:49.572Z,36.20
2018-12-26T13:56:16.518Z,35.77
2018-12-26T13:58:43.481Z,36.50
2018-12-26T14:01:10.830Z,37.90
2018-12-26T14:03:37.764Z,36.73
2018-12-26T14:06:04.712Z,37.87
2018-12-26T14:08:31.768Z,37.40
2018-12-26T14:10:58.681Z,39.50
2018-12-26T14:13:25.660Z,36.67
2018-12-26T14:15:52.659Z,38.00
2018-12-26T14:18:19.592Z,34.57
2018-12-26T14:20:46.516Z,34.43
2018-12-26T14:23:13.776Z,35.77
2018-12-26T14:25:40.734Z,33.97
2018-12-26T14:28:07.718Z,32.67
2018-12-26T14:30:34.684Z,35.23
2018-12-26T14:33:01.746Z,33.80
2018-12-26T14:35:28.702Z,32.67
2018-12-26T14:37:55.781Z,34.03
2018-12-26T14:40:29.789Z,32.07
2018-12-26T14:42:56.852Z,35.67
2018-12-26T14:45:23.956Z,36.10
2018-12-26T14:47:50.874Z,34.20
2018-12-26T14:50:22.059Z,37.77
2018-12-26T14:52:49.168Z,35.37
2018-12-26T14:55:16.257Z,35.57
2018-12-26T14:57:43.239Z,37.63
2018-12-26T15:00:10.125Z,36.80
2018-12-26T15:02:41.601Z,36.23
2018-12-26T15:05:08.646Z,37.03
2018-12-26T15:07:35.682Z,41.67
2018-12-26T15:10:11.296Z,40.30
2018-12-26T15:12:38.244Z,39.77
2018-12-26T15:15:05.339Z,38.77
2018-12-26T15:17:32.273Z,39.13
2018-12-26T15:20:23.365Z,37.70
2018-12-26T15:22:50.522Z,37.17
2018-12-26T15:25:19.671Z,41.03
2018-12-26T15:38:33.607Z,36.20
2018-12-26T15:57:57.805Z,32.33
2018-12-26T16:03:06.925Z,33.00
2018-12-26T16:05:34.100Z,32.10
2018-12-26T16:08:04.619Z,32.50
2018-12-26T16:10:31.727Z,30.03
2018-12-26T16:15:33.982Z,30.03
2018-12-26T16:18:00.987Z,31.37
2018-12-26T16:20:28.233Z,31.10
2018-12-26T16:22:55.153Z,30.90
2018-12-26T16:25:22.428Z,28.80
2018-12-26T16:27:49.340Z,31.07
2018-12-26T16:30:16.346Z,35.37
2018-12-26T16:32:43.358Z,31.73
2018-12-26T16:35:10.497Z,31.17
2018-12-26T16:37:37.417Z,30.47
2018-12-26T16:40:05.097Z,31.53
2018-12-26T16:42:33.202Z,32.57
2018-12-26T16:45:00.343Z,35.90
2018-12-26T16:47:27.451Z,36.03
2018-12-26T16:49:54.439Z,35.00
2018-12-26T16:52:21.351Z,30.50
2018-12-26T16:54:48.321Z,30.83
2018-12-26T16:57:15.306Z,30.97
2018-12-26T16:59:42.286Z,29.37
2018-12-26T17:02:12.347Z,29.63
2018-12-26T17:45:51.715Z,27.30
2018-12-26T17:48:33.276Z,29.00
2018-12-26T17:51:05.015Z,31.10
2018-12-26T17:53:53.483Z,29.73
2018-12-26T17:57:19.106Z,29.07
2018-12-26T18:00:23.001Z,29.20
2018-12-26T18:02:49.937Z,28.77
2018-12-26T18:05:16.920Z,30.37
2018-12-26T18:07:43.881Z,30.60
2018-12-26T18:10:10.803Z,31.13
2018-12-26T18:12:37.741Z,30.10
2018-12-26T18:15:07.044Z,31.97
2018-12-26T18:17:33.990Z,31.70
2018-12-26T18:20:00.912Z,32.17
2018-12-26T18:22:27.943Z,33.10
2018-12-26T18:24:54.838Z,33.27
2018-12-26T18:27:21.850Z,35.20
2018-12-26T18:29:48.780Z,33.30
2018-12-26T18:32:15.721Z,34.17
2018-12-26T18:34:42.622Z,36.83
2018-12-26T18:37:09.617Z,34.00
2018-12-26T18:39:36.542Z,31.73
2018-12-26T18:42:03.504Z,32.17
2018-12-26T18:44:30.614Z,30.90
2018-12-26T18:46:57.568Z,31.43
2018-12-26T18:49:25.366Z,30.77
2018-12-26T18:51:52.493Z,32.87
2018-12-26T18:54:19.389Z,33.17
2018-12-26T18:56:46.372Z,30.50
2018-12-26T18:59:13.331Z,32.00
2018-12-26T19:01:40.353Z,31.83
2018-12-26T19:04:07.275Z,31.17
2018-12-26T19:06:34.232Z,32.77
2018-12-26T19:09:01.210Z,33.30
2018-12-26T19:11:28.132Z,30.00
2018-12-26T19:13:55.043Z,29.60
2018-12-26T19:16:21.983Z,32.47
2018-12-26T19:18:48.936Z,29.73
2018-12-26T19:21:15.899Z,29.83
2018-12-26T19:23:42.825Z,31.70
2018-12-26T19:26:09.889Z,32.53
2018-12-26T19:28:36.858Z,31.50
2018-12-26T19:31:03.762Z,30.63
2018-12-26T19:33:30.711Z,32.73
2018-12-26T19:35:57.630Z,33.60
2018-12-26T19:38:24.582Z,30.17
2018-12-26T19:40:51.512Z,34.30
2018-12-26T19:43:18.460Z,29.00
2018-12-26T19:45:45.437Z,32.33
2018-12-26T19:48:12.393Z,31.17
2018-12-26T19:50:39.376Z,33.00
2018-12-26T19:53:06.991Z,31.43
2018-12-26T19:55:34.007Z,31.50
2018-12-26T19:58:00.951Z,34.57
2018-12-26T20:00:27.994Z,32.57
2018-12-26T20:02:55.085Z,33.83
2018-12-26T20:05:22.087Z,32.97
2018-12-26T20:07:50.219Z,32.30
2018-12-26T20:10:17.297Z,32.40
2018-12-26T20:12:44.276Z,33.70
2018-12-26T20:15:11.367Z,35.10
2018-12-26T20:17:38.275Z,29.77
2018-12-26T20:20:05.564Z,30.50
2018-12-26T20:22:32.478Z,32.00
2018-12-26T20:24:59.867Z,33.50
2018-12-26T20:27:26.966Z,29.27
2018-12-26T20:29:53.888Z,30.40
2018-12-26T20:32:20.869Z,28.87
2018-12-26T20:34:47.804Z,27.67
2018-12-26T20:37:14.741Z,28.17
2018-12-26T20:39:41.789Z,28.43
2018-12-26T20:42:09.248Z,28.97
2018-12-26T20:44:36.247Z,28.47
2018-12-26T20:47:03.152Z,27.63
2018-12-26T20:49:30.352Z,26.37
2018-12-26T20:51:57.247Z,26.97
2018-12-26T20:54:24.208Z,26.77
2018-12-26T20:56:51.197Z,25.87
2018-12-26T20:59:18.126Z,25.87
2018-12-26T21:01:45.043Z,25.17
2018-12-26T21:04:12.089Z,26.77
2018-12-26T21:06:39.011Z,27.87
2018-12-26T21:09:06.293Z,26.57
2018-12-26T21:11:33.364Z,26.80
2018-12-26T21:14:00.303Z,28.37
2018-12-26T21:16:27.242Z,28.40
2018-12-26T21:18:54.164Z,26.87
2018-12-26T21:21:21.106Z,27.93
2018-12-26T21:23:48.079Z,25.03
2018-12-26T21:26:15.012Z,26.17
2018-12-26T21:28:41.966Z,24.83
2018-12-26T21:31:08.926Z,24.90
2018-12-26T21:33:36.249Z,24.17
2018-12-26T21:36:04.871Z,23.03
2018-12-26T21:38:31.993Z,22.40
2018-12-26T21:40:58.943Z,23.60
2018-12-26T21:43:25.878Z,23.57
2018-12-26T21:45:52.854Z,23.70
2018-12-26T21:48:19.762Z,22.77
2018-12-26T21:50:46.708Z,23.80
2018-12-26T21:53:13.630Z,24.07
2018-12-26T21:55:40.576Z,22.80
2018-12-26T21:58:07.480Z,20.50
2018-12-26T22:00:34.437Z,20.53
2018-12-26T22:03:01.354Z,21.23
2018-12-26T22:05:28.316Z,21.00
2018-12-26T22:07:55.401Z,21.80
2018-12-26T22:10:22.311Z,20.40
2018-12-26T22:12:49.238Z,21.53
2018-12-26T22:15:16.144Z,20.13
2018-12-26T22:17:43.082Z,21.30
2018-12-26T22:20:09.961Z,19.73
2018-12-26T22:22:36.890Z,19.27
2018-12-26T22:25:03.890Z,19.40
2018-12-26T22:27:30.852Z,20.63
2018-12-26T22:29:57.745Z,19.30
2018-12-26T22:34:58.732Z,20.73
2018-12-26T22:37:25.658Z,20.77
2018-12-26T22:39:52.564Z,21.00
2018-12-26T22:42:19.492Z,20.17
2018-12-26T22:44:46.470Z,20.57
2018-12-26T22:47:13.401Z,22.60
2018-12-26T22:49:40.315Z,20.90
2018-12-26T22:52:07.248Z,21.13
2018-12-26T22:54:34.132Z,20.90
2018-12-26T22:57:01.077Z,21.47
2018-12-26T22:59:27.989Z,22.20
2018-12-26T23:01:54.936Z,23.03
2018-12-26T23:04:21.846Z,21.97
2018-12-26T23:06:48.790Z,20.80
2018-12-26T23:09:15.709Z,21.23
2018-12-26T23:11:42.640Z,21.30
2018-12-26T23:14:09.601Z,20.20
2018-12-26T23:16:36.529Z,20.70
2018-12-26T23:19:03.490Z,19.87
2018-12-26T23:21:30.394Z,20.30
2018-12-26T23:23:57.323Z,21.13
2018-12-26T23:26:24.228Z,21.43
2018-12-26T23:28:51.173Z,21.00
2018-12-26T23:31:18.077Z,22.03
2018-12-26T23:33:45.003Z,20.70
2018-12-26T23:36:11.919Z,21.10
2018-12-26T23:38:38.847Z,20.57
2018-12-26T23:41:05.794Z,21.03
2018-12-26T23:43:32.715Z,20.40
2018-12-26T23:45:59.658Z,21.53
2018-12-26T23:48:26.605Z,21.37
2018-12-26T23:50:53.531Z,20.00
2018-12-26T23:53:20.449Z,19.97
2018-12-26T23:55:47.362Z,20.93
2018-12-26T23:58:14.277Z,20.07
