createdAt,value
2022-10-08T00:01:31.046Z,14.10
2022-10-08T00:03:59.586Z,14.10
2022-10-08T00:06:30.471Z,14.00
2022-10-08T00:09:02.332Z,14.00
2022-10-08T00:11:33.038Z,14.00
2022-10-08T00:14:02.648Z,13.90
2022-10-08T00:16:33.261Z,13.90
2022-10-08T00:19:03.874Z,13.90
2022-10-08T00:21:33.596Z,13.90
2022-10-08T00:24:05.193Z,13.80
2022-10-08T00:26:38.554Z,13.80
2022-10-08T00:29:09.810Z,13.70
2022-10-08T00:31:40.588Z,13.70
2022-10-08T00:34:12.345Z,13.60
2022-10-08T00:36:42.348Z,13.60
2022-10-08T00:39:15.218Z,13.60
2022-10-08T00:41:45.278Z,13.60
2022-10-08T00:44:54.220Z,13.60
2022-10-08T00:47:31.358Z,13.60
2022-10-08T00:50:02.334Z,13.60
2022-10-08T00:52:35.023Z,13.60
2022-10-08T00:55:08.296Z,13.50
2022-10-08T00:57:38.429Z,13.50
2022-10-08T01:00:09.291Z,13.50
2022-10-08T01:02:37.935Z,13.50
2022-10-08T01:05:07.545Z,13.50
2022-10-08T01:07:43.276Z,13.50
2022-10-08T01:10:22.250Z,13.50
2022-10-08T01:13:09.137Z,13.40
2022-10-08T01:15:45.685Z,13.40
2022-10-08T01:18:23.364Z,13.40
2022-10-08T01:21:03.836Z,13.40
2022-10-08T01:24:04.693Z,13.40
2022-10-08T01:26:45.972Z,13.30
2022-10-08T01:29:21.465Z,13.30
2022-10-08T01:31:55.193Z,13.30
2022-10-08T01:34:28.533Z,13.30
2022-10-08T01:36:59.031Z,13.30
2022-10-08T01:39:32.476Z,13.30
2022-10-08T01:42:01.979Z,13.20
2022-10-08T01:44:35.603Z,13.30
2022-10-08T01:47:08.331Z,13.20
2022-10-08T01:49:43.407Z,13.30
2022-10-08T01:52:18.918Z,13.30
2022-10-08T01:54:49.633Z,13.30
2022-10-08T01:57:17.777Z,13.40
2022-10-08T01:59:52.711Z,13.30
2022-10-08T02:02:23.517Z,13.30
2022-10-08T02:04:54.097Z,13.40
2022-10-08T02:07:25.120Z,13.40
2022-10-08T02:10:02.066Z,13.40
2022-10-08T02:12:31.311Z,13.30
2022-10-08T02:15:01.600Z,13.30
2022-10-08T02:17:40.785Z,13.30
2022-10-08T02:20:18.370Z,13.20
2022-10-08T02:22:53.617Z,13.30
2022-10-08T02:25:29.657Z,13.30
2022-10-08T02:28:09.187Z,13.30
2022-10-08T02:30:44.820Z,13.20
2022-10-08T02:33:16.901Z,13.30
2022-10-08T02:35:49.160Z,13.30
2022-10-08T02:38:22.355Z,13.30
2022-10-08T02:40:54.008Z,13.40
2022-10-08T02:43:27.011Z,13.40
2022-10-08T02:46:01.451Z,13.50
2022-10-08T02:48:32.042Z,13.50
2022-10-08T02:51:04.471Z,13.50
2022-10-08T02:53:33.951Z,13.50
2022-10-08T02:56:13.017Z,13.50
2022-10-08T02:58:41.756Z,13.60
2022-10-08T03:01:18.123Z,13.60
2022-10-08T03:03:51.288Z,13.60
2022-10-08T03:06:20.105Z,13.70
2022-10-08T03:08:50.301Z,13.70
2022-10-08T03:11:18.646Z,13.80
2022-10-08T03:13:49.633Z,13.80
2022-10-08T03:16:22.627Z,13.80
2022-10-08T03:18:52.518Z,13.80
2022-10-08T03:21:21.511Z,13.80
2022-10-08T03:23:49.874Z,13.70
2022-10-08T03:26:18.718Z,13.70
2022-10-08T03:28:46.892Z,13.80
2022-10-08T03:31:15.201Z,13.70
2022-10-08T03:33:44.757Z,13.60
2022-10-08T03:36:12.911Z,13.50
2022-10-08T03:38:41.152Z,13.40
2022-10-08T03:41:10.471Z,13.40
2022-10-08T03:43:38.648Z,13.40
2022-10-08T03:46:07.470Z,13.40
2022-10-08T03:48:36.236Z,13.30
2022-10-08T03:51:09.483Z,13.40
2022-10-08T03:53:39.927Z,13.40
2022-10-08T03:56:10.028Z,13.40
2022-10-08T03:58:38.314Z,13.40
2022-10-08T04:01:08.898Z,13.40
2022-10-08T04:03:37.226Z,13.40
2022-10-08T04:06:07.474Z,13.40
2022-10-08T04:08:36.574Z,13.40
2022-10-08T04:11:05.369Z,13.50
2022-10-08T04:13:34.260Z,13.50
2022-10-08T04:16:03.645Z,13.40
2022-10-08T04:18:32.326Z,13.40
2022-10-08T04:21:00.907Z,13.40
2022-10-08T04:23:33.191Z,13.30
2022-10-08T04:26:01.684Z,13.30
2022-10-08T04:28:31.485Z,13.30
2022-10-08T04:31:03.720Z,13.30
2022-10-08T04:33:33.857Z,13.30
2022-10-08T04:36:02.332Z,13.30
2022-10-08T04:38:31.954Z,13.30
2022-10-08T04:41:04.992Z,13.30
2022-10-08T04:43:33.425Z,13.20
2022-10-08T04:46:01.665Z,13.30
2022-10-08T04:48:30.188Z,13.30
2022-10-08T04:50:59.227Z,13.30
2022-10-08T04:53:27.868Z,13.30
2022-10-08T04:55:58.150Z,13.30
2022-10-08T04:58:27.340Z,13.40
2022-10-08T05:00:55.614Z,13.30
2022-10-08T05:03:23.854Z,13.40
2022-10-08T05:05:51.961Z,13.40
2022-10-08T05:08:20.220Z,13.40
2022-10-08T05:10:50.346Z,13.50
2022-10-08T05:13:20.121Z,13.50
2022-10-08T05:15:48.766Z,13.50
2022-10-08T05:18:17.335Z,13.50
2022-10-08T05:20:45.568Z,13.40
2022-10-08T05:23:13.932Z,13.40
2022-10-08T05:25:42.116Z,13.40
2022-10-08T05:28:10.286Z,13.40
2022-10-08T05:30:40.136Z,13.40
2022-10-08T05:33:08.211Z,13.40
2022-10-08T05:35:39.591Z,13.50
2022-10-08T05:38:07.744Z,13.50
2022-10-08T05:40:35.925Z,13.50
2022-10-08T05:43:04.117Z,13.50
2022-10-08T05:45:32.259Z,13.60
2022-10-08T05:48:01.983Z,13.60
2022-10-08T05:50:30.201Z,13.60
2022-10-08T05:52:58.393Z,13.60
2022-10-08T05:55:27.567Z,13.60
2022-10-08T05:57:55.765Z,13.50
2022-10-08T06:00:23.961Z,13.50
2022-10-08T06:02:52.195Z,13.50
2022-10-08T06:05:21.889Z,13.50
2022-10-08T06:07:50.128Z,13.50
2022-10-08T06:10:18.353Z,13.50
2022-10-08T06:12:49.847Z,13.50
2022-10-08T06:15:18.579Z,13.50
2022-10-08T06:17:46.790Z,13.50
2022-10-08T06:20:15.052Z,13.60
2022-10-08T06:22:44.837Z,13.60
2022-10-08T06:25:13.413Z,13.70
2022-10-08T06:27:41.854Z,13.80
2022-10-08T06:30:11.236Z,13.90
2022-10-08T06:32:39.373Z,13.90
2022-10-08T06:35:08.067Z,14.00
2022-10-08T06:37:36.763Z,14.10
2022-10-08T06:40:06.957Z,14.00
2022-10-08T06:42:35.163Z,14.10
2022-10-08T06:45:03.237Z,14.20
2022-10-08T06:47:31.387Z,14.20
2022-10-08T06:50:00.996Z,14.20
2022-10-08T06:52:29.722Z,14.20
2022-10-08T06:54:57.884Z,14.20
2022-10-08T06:57:27.497Z,14.20
2022-10-08T06:59:57.916Z,14.30
2022-10-08T07:02:26.155Z,14.30
2022-10-08T07:04:54.456Z,14.30
2022-10-08T07:07:22.636Z,14.30
2022-10-08T07:09:50.745Z,14.40
2022-10-08T07:12:19.021Z,14.30
2022-10-08T07:14:48.891Z,14.20
2022-10-08T07:17:17.019Z,14.20
2022-10-08T07:19:45.165Z,14.10
2022-10-08T07:22:13.337Z,14.10
2022-10-08T07:24:41.525Z,14.10
2022-10-08T07:27:09.660Z,14.20
2022-10-08T07:29:37.953Z,14.30
2022-10-08T07:32:07.665Z,14.30
2022-10-08T07:34:35.858Z,14.30
2022-10-08T07:37:04.073Z,14.40
2022-10-08T07:39:32.301Z,14.40
2022-10-08T07:42:00.591Z,14.50
2022-10-08T07:44:28.763Z,14.50
2022-10-08T07:46:56.983Z,14.60
2022-10-08T07:49:26.913Z,14.60
2022-10-08T07:51:55.046Z,14.60
2022-10-08T07:54:23.227Z,14.60
2022-10-08T07:56:51.485Z,14.60
2022-10-08T07:59:19.688Z,14.70
2022-10-08T08:01:47.814Z,14.70
2022-10-08T08:04:16.029Z,14.80
2022-10-08T08:06:48.728Z,14.80
2022-10-08T08:09:18.366Z,14.90
2022-10-08T08:11:47.387Z,15.00
2022-10-08T08:14:15.708Z,15.10
2022-10-08T08:16:44.034Z,15.20
2022-10-08T08:19:12.369Z,15.20
2022-10-08T08:21:40.642Z,15.30
2022-10-08T08:24:12.853Z,15.40
2022-10-08T08:26:43.545Z,15.40
2022-10-08T08:29:13.358Z,15.50
2022-10-08T08:31:43.832Z,15.70
2022-10-08T08:34:14.024Z,15.90
2022-10-08T08:36:44.913Z,16.10
2022-10-08T08:39:18.544Z,16.20
2022-10-08T08:42:21.522Z,16.30
2022-10-08T08:44:54.989Z,16.40
2022-10-08T08:47:27.089Z,16.70
2022-10-08T08:49:57.070Z,17.00
2022-10-08T08:52:29.075Z,17.20
2022-10-08T08:54:58.697Z,17.50
2022-10-08T08:57:36.916Z,17.70
2022-10-08T09:00:08.837Z,17.90
2022-10-08T09:02:41.853Z,18.30
2022-10-08T09:05:13.826Z,18.80
2022-10-08T09:07:47.021Z,19.40
2022-10-08T09:10:21.534Z,20.00
2022-10-08T09:12:53.180Z,20.50
2022-10-08T09:15:34.480Z,20.80
2022-10-08T09:18:04.489Z,21.00
2022-10-08T09:20:37.860Z,21.10
2022-10-08T09:23:15.103Z,21.00
2022-10-08T09:25:49.188Z,20.80
2022-10-08T09:28:40.685Z,20.80
2022-10-08T09:31:25.219Z,20.90
2022-10-08T09:34:00.922Z,20.80
2022-10-08T09:36:34.836Z,20.90
2022-10-08T09:39:05.008Z,21.10
2022-10-08T09:41:34.763Z,21.40
2022-10-08T09:44:17.693Z,21.60
2022-10-08T09:46:46.745Z,21.80
2022-10-08T09:49:32.798Z,21.90
2022-10-08T09:52:05.175Z,21.80
2022-10-08T09:54:38.487Z,21.80
2022-10-08T09:57:08.508Z,21.80
2022-10-08T09:59:42.842Z,21.70
2022-10-08T10:02:31.147Z,21.70
2022-10-08T10:05:00.357Z,21.80
2022-10-08T10:07:39.146Z,21.90
2022-10-08T10:10:15.828Z,22.10
2022-10-08T10:12:50.035Z,22.30
2022-10-08T10:15:23.890Z,22.60
2022-10-08T10:17:58.121Z,22.80
2022-10-08T10:20:31.855Z,23.00
2022-10-08T10:23:02.950Z,23.00
2022-10-08T10:25:40.040Z,23.20
2022-10-08T10:28:16.111Z,23.30
2022-10-08T10:30:52.661Z,23.50
2022-10-08T10:33:25.733Z,23.60
2022-10-08T10:35:57.214Z,23.70
2022-10-08T10:38:28.301Z,23.90
2022-10-08T10:41:07.188Z,24.10
2022-10-08T10:43:45.392Z,24.50
2022-10-08T10:46:37.850Z,24.70
2022-10-08T10:49:15.652Z,24.70
2022-10-08T10:51:58.607Z,24.80
2022-10-08T10:54:46.267Z,24.80
2022-10-08T10:57:37.594Z,24.70
2022-10-08T11:00:11.071Z,24.50
2022-10-08T11:02:45.517Z,24.60
2022-10-08T11:05:19.921Z,24.80
2022-10-08T11:08:03.730Z,25.00
2022-10-08T11:10:41.705Z,25.20
2022-10-08T11:13:22.310Z,25.00
2022-10-08T11:16:02.667Z,25.10
2022-10-08T11:18:38.246Z,25.00
2022-10-08T11:21:19.752Z,25.00
2022-10-08T11:24:13.505Z,25.20
2022-10-08T11:26:49.357Z,25.50
2022-10-08T11:29:21.366Z,25.80
2022-10-08T11:31:52.375Z,25.70
2022-10-08T11:34:24.974Z,25.70
2022-10-08T11:37:09.770Z,25.60
2022-10-08T11:39:48.409Z,25.80
2022-10-08T11:42:23.158Z,26.00
2022-10-08T11:44:51.668Z,26.10
2022-10-08T11:47:52.247Z,26.00
2022-10-08T11:50:31.154Z,25.90
2022-10-08T11:53:03.053Z,25.70
2022-10-08T11:55:33.815Z,25.70
2022-10-08T11:58:09.389Z,25.60
2022-10-08T12:00:43.030Z,25.40
2022-10-08T12:03:24.773Z,25.40
2022-10-08T12:05:55.405Z,25.30
2022-10-08T12:08:55.432Z,25.30
2022-10-08T12:11:50.846Z,25.20
2022-10-08T12:14:46.421Z,25.40
2022-10-08T12:17:15.056Z,25.60
2022-10-08T12:20:09.460Z,25.60
2022-10-08T12:22:47.197Z,25.60
2022-10-08T12:25:40.118Z,25.70
2022-10-08T12:28:50.309Z,25.90
2022-10-08T12:31:31.402Z,26.10
2022-10-08T12:34:02.577Z,26.10
2022-10-08T12:36:45.737Z,26.20
2022-10-08T12:39:23.233Z,26.20
2022-10-08T12:42:01.190Z,26.10
2022-10-08T12:44:41.331Z,26.00
2022-10-08T12:47:25.938Z,25.90
2022-10-08T12:50:02.027Z,25.80
2022-10-08T12:52:36.329Z,26.10
2022-10-08T12:55:06.349Z,26.20
2022-10-08T12:57:37.473Z,26.10
2022-10-08T13:00:10.176Z,26.20
2022-10-08T13:02:39.893Z,26.20
2022-10-08T13:05:26.004Z,26.20
2022-10-08T13:07:56.084Z,26.30
2022-10-08T13:10:26.015Z,26.30
2022-10-08T13:13:04.371Z,26.20
2022-10-08T13:15:33.608Z,25.90
2022-10-08T13:18:01.857Z,25.70
2022-10-08T13:20:32.651Z,25.60
2022-10-08T13:23:06.021Z,25.60
2022-10-08T13:25:40.722Z,25.60
2022-10-08T13:28:11.525Z,25.90
2022-10-08T13:30:40.068Z,25.90
2022-10-08T13:33:14.666Z,25.90
2022-10-08T13:35:44.066Z,25.60
2022-10-08T13:38:22.228Z,25.40
2022-10-08T13:40:52.360Z,25.10
2022-10-08T13:43:21.178Z,24.90
2022-10-08T13:45:52.400Z,24.50
2022-10-08T13:48:23.227Z,24.30
2022-10-08T13:50:53.366Z,24.20
2022-10-08T13:53:25.101Z,24.10
2022-10-08T13:55:53.504Z,23.90
2022-10-08T13:58:22.369Z,23.80
2022-10-08T14:00:50.862Z,23.90
2022-10-08T14:03:19.331Z,23.90
2022-10-08T14:05:49.312Z,23.90
2022-10-08T14:08:19.258Z,24.10
2022-10-08T14:10:49.101Z,24.20
2022-10-08T14:13:17.815Z,24.30
2022-10-08T14:15:48.393Z,24.00
2022-10-08T14:18:16.586Z,23.80
2022-10-08T14:20:44.880Z,23.80
2022-10-08T14:23:14.559Z,23.80
2022-10-08T14:25:42.848Z,23.80
2022-10-08T14:28:12.570Z,23.90
2022-10-08T14:30:40.736Z,23.70
2022-10-08T14:33:11.454Z,23.50
2022-10-08T14:35:40.064Z,23.30
2022-10-08T14:38:08.917Z,23.20
2022-10-08T14:40:37.317Z,23.10
2022-10-08T14:43:05.604Z,23.10
2022-10-08T14:45:35.340Z,22.80
2022-10-08T14:48:03.564Z,22.60
2022-10-08T14:50:31.733Z,22.40
2022-10-08T14:52:59.924Z,22.20
2022-10-08T14:55:28.128Z,22.00
2022-10-08T14:57:56.313Z,21.90
2022-10-08T15:00:24.460Z,21.80
2022-10-08T15:02:54.167Z,21.80
2022-10-08T15:05:22.333Z,21.70
2022-10-08T15:07:50.833Z,21.50
2022-10-08T15:10:19.321Z,21.50
2022-10-08T15:12:47.755Z,21.40
2022-10-08T15:15:18.630Z,21.40
2022-10-08T15:17:47.145Z,21.40
2022-10-08T15:20:17.176Z,21.40
2022-10-08T15:22:45.531Z,21.30
2022-10-08T15:25:14.142Z,21.40
2022-10-08T15:27:42.473Z,21.30
2022-10-08T15:30:12.286Z,21.30
2022-10-08T15:32:40.481Z,21.20
2022-10-08T15:35:09.147Z,21.10
2022-10-08T15:37:38.898Z,21.00
2022-10-08T15:40:08.065Z,20.90
2022-10-08T15:42:38.123Z,20.90
2022-10-08T15:45:09.228Z,20.80
2022-10-08T15:47:37.405Z,20.80
2022-10-08T15:50:08.282Z,20.60
2022-10-08T15:52:36.461Z,20.50
2022-10-08T15:55:07.059Z,20.50
2022-10-08T15:57:35.302Z,20.40
2022-10-08T16:00:03.572Z,20.40
2022-10-08T16:02:31.709Z,20.40
2022-10-08T16:04:59.864Z,20.30
2022-10-08T16:07:27.968Z,20.20
2022-10-08T16:09:56.162Z,20.20
2022-10-08T16:12:25.952Z,20.10
2022-10-08T16:14:54.185Z,20.10
2022-10-08T16:17:22.307Z,20.10
2022-10-08T16:19:51.005Z,20.00
2022-10-08T16:22:19.081Z,19.90
2022-10-08T16:24:47.246Z,19.80
2022-10-08T16:27:15.530Z,19.70
2022-10-08T16:29:45.142Z,19.70
2022-10-08T16:32:13.334Z,19.60
2022-10-08T16:34:44.865Z,19.60
2022-10-08T16:37:13.536Z,19.50
2022-10-08T16:39:41.696Z,19.50
2022-10-08T16:42:09.989Z,19.40
2022-10-08T16:44:38.160Z,19.40
2022-10-08T16:47:07.935Z,19.30
2022-10-08T16:49:36.348Z,19.30
2022-10-08T16:52:08.230Z,19.20
2022-10-08T16:54:36.592Z,19.20
2022-10-08T16:57:05.050Z,19.10
2022-10-08T16:59:33.158Z,19.00
2022-10-08T17:02:02.499Z,19.00
2022-10-08T17:04:39.206Z,18.90
2022-10-08T17:07:08.216Z,18.80
2022-10-08T17:09:37.054Z,18.80
2022-10-08T17:12:05.422Z,18.70
2022-10-08T17:14:34.501Z,18.60
2022-10-08T17:17:02.790Z,18.60
2022-10-08T17:19:32.888Z,18.60
2022-10-08T17:22:00.952Z,18.50
2022-10-08T17:24:29.064Z,18.50
2022-10-08T17:26:57.314Z,18.40
2022-10-08T17:29:25.522Z,18.30
2022-10-08T17:31:55.843Z,18.30
2022-10-08T17:34:24.432Z,18.30
2022-10-08T17:37:02.011Z,18.20
2022-10-08T17:39:31.982Z,18.20
2022-10-08T17:42:03.625Z,18.10
2022-10-08T17:44:36.452Z,18.10
2022-10-08T17:47:10.572Z,18.00
2022-10-08T17:49:38.797Z,18.00
2022-10-08T17:52:08.670Z,18.00
2022-10-08T17:54:36.994Z,18.00
2022-10-08T17:57:05.229Z,17.90
2022-10-08T17:59:33.418Z,17.90
2022-10-08T18:02:07.652Z,17.90
2022-10-08T18:04:35.907Z,17.90
2022-10-08T18:07:04.261Z,17.80
2022-10-08T18:09:33.896Z,17.80
2022-10-08T18:12:02.117Z,17.80
2022-10-08T18:14:30.327Z,17.70
2022-10-08T18:16:58.669Z,17.60
2022-10-08T18:19:26.914Z,17.50
2022-10-08T18:21:55.262Z,17.50
2022-10-08T18:24:23.689Z,17.40
2022-10-08T18:26:53.365Z,17.40
2022-10-08T18:29:21.642Z,17.40
2022-10-08T18:31:49.786Z,17.40
2022-10-08T18:34:19.174Z,17.30
2022-10-08T18:36:47.973Z,17.30
2022-10-08T18:39:17.756Z,17.30
2022-10-08T18:41:48.289Z,17.30
2022-10-08T18:44:19.919Z,17.30
2022-10-08T18:46:48.487Z,17.20
2022-10-08T18:49:19.055Z,17.20
2022-10-08T18:51:49.782Z,17.20
2022-10-08T18:54:18.242Z,17.20
2022-10-08T18:56:46.417Z,17.10
2022-10-08T18:59:16.460Z,17.10
2022-10-08T19:01:48.006Z,17.10
2022-10-08T19:04:18.592Z,17.10
2022-10-08T19:06:47.804Z,17.10
2022-10-08T19:09:16.324Z,17.10
2022-10-08T19:11:46.661Z,17.10
2022-10-08T19:14:16.953Z,17.10
2022-10-08T19:16:49.912Z,17.10
2022-10-08T19:19:19.902Z,17.10
2022-10-08T19:21:48.500Z,17.10
2022-10-08T19:24:18.449Z,17.10
2022-10-08T19:26:47.704Z,17.10
2022-10-08T19:29:17.829Z,17.10
2022-10-08T19:31:48.704Z,17.10
2022-10-08T19:34:18.361Z,17.10
2022-10-08T19:36:46.717Z,17.10
2022-10-08T19:39:16.557Z,17.00
2022-10-08T19:41:45.498Z,17.00
2022-10-08T19:44:14.519Z,17.00
2022-10-08T19:46:42.800Z,17.00
2022-10-08T19:49:12.968Z,16.90
2022-10-08T19:51:41.505Z,17.00
2022-10-08T19:54:09.796Z,17.00
2022-10-08T19:56:40.907Z,16.90
2022-10-08T19:59:11.212Z,16.90
2022-10-08T20:01:41.293Z,16.90
2022-10-08T20:04:11.957Z,16.90
2022-10-08T20:06:42.201Z,16.90
2022-10-08T20:09:13.040Z,16.90
2022-10-08T20:11:42.591Z,16.90
2022-10-08T20:14:11.484Z,17.00
2022-10-08T20:16:41.609Z,17.00
2022-10-08T20:19:17.632Z,17.00
2022-10-08T20:21:46.674Z,17.00
2022-10-08T20:24:15.322Z,17.00
2022-10-08T20:26:44.669Z,17.00
2022-10-08T20:29:14.592Z,17.00
2022-10-08T20:31:44.405Z,17.00
2022-10-08T20:34:17.793Z,17.00
2022-10-08T20:36:46.664Z,17.00
2022-10-08T20:39:16.279Z,17.10
2022-10-08T20:41:45.237Z,17.10
2022-10-08T20:44:13.588Z,17.10
2022-10-08T20:46:41.900Z,17.00
2022-10-08T20:49:12.361Z,17.00
2022-10-08T20:51:43.232Z,17.00
2022-10-08T20:54:12.979Z,17.00
2022-10-08T20:56:42.521Z,17.00
2022-10-08T20:59:11.903Z,17.00
2022-10-08T21:01:40.435Z,17.10
2022-10-08T21:04:09.250Z,17.00
2022-10-08T21:06:40.976Z,17.10
2022-10-08T21:09:11.143Z,17.00
2022-10-08T21:11:40.344Z,17.10
2022-10-08T21:14:09.868Z,17.00
2022-10-08T21:16:40.511Z,17.00
2022-10-08T21:19:18.316Z,17.00
2022-10-08T21:21:46.705Z,17.00
2022-10-08T21:24:17.172Z,17.00
2022-10-08T21:26:45.709Z,17.00
2022-10-08T21:29:15.326Z,17.00
2022-10-08T21:31:43.874Z,17.00
2022-10-08T21:34:13.084Z,17.00
2022-10-08T21:36:42.403Z,17.00
2022-10-08T21:39:16.805Z,16.90
2022-10-08T21:41:45.767Z,16.90
2022-10-08T21:44:14.655Z,16.90
2022-10-08T21:46:44.314Z,16.90
2022-10-08T21:49:14.218Z,16.90
2022-10-08T21:51:42.782Z,16.90
2022-10-08T21:54:12.027Z,16.80
2022-10-08T21:56:43.837Z,16.80
2022-10-08T21:59:14.871Z,16.80
2022-10-08T22:01:45.407Z,16.80
2022-10-08T22:04:15.088Z,16.80
2022-10-08T22:06:45.330Z,16.80
2022-10-08T22:09:15.152Z,16.80
2022-10-08T22:11:44.977Z,16.80
2022-10-08T22:14:13.232Z,16.80
2022-10-08T22:16:41.550Z,16.80
2022-10-08T22:19:09.853Z,16.80
2022-10-08T22:21:38.465Z,16.70
2022-10-08T22:24:06.994Z,16.70
2022-10-08T22:26:37.499Z,16.70
2022-10-08T22:29:12.395Z,16.70
2022-10-08T22:31:41.035Z,16.70
2022-10-08T22:34:09.374Z,16.70
2022-10-08T22:36:41.643Z,16.70
2022-10-08T22:39:10.331Z,16.70
2022-10-08T22:41:39.392Z,16.60
2022-10-08T22:44:09.079Z,16.60
2022-10-08T22:46:39.148Z,16.60
2022-10-08T22:49:09.692Z,16.60
2022-10-08T22:51:38.763Z,16.60
2022-10-08T22:54:07.831Z,16.60
2022-10-08T22:56:36.020Z,16.50
2022-10-08T22:59:04.208Z,16.50
2022-10-08T23:01:36.720Z,16.50
2022-10-08T23:04:04.894Z,16.50
2022-10-08T23:06:34.685Z,16.50
2022-10-08T23:09:04.920Z,16.40
2022-10-08T23:11:33.357Z,16.40
2022-10-08T23:14:02.520Z,16.40
2022-10-08T23:16:33.842Z,16.40
2022-10-08T23:19:04.314Z,16.40
2022-10-08T23:21:32.936Z,16.30
2022-10-08T23:24:02.501Z,16.30
2022-10-08T23:26:34.858Z,16.30
2022-10-08T23:29:05.289Z,16.30
2022-10-08T23:31:37.480Z,16.30
2022-10-08T23:34:06.969Z,16.20
2022-10-08T23:36:36.476Z,16.20
2022-10-08T23:39:06.057Z,16.20
2022-10-08T23:41:34.550Z,16.20
2022-10-08T23:44:03.061Z,16.20
2022-10-08T23:46:31.839Z,16.10
2022-10-08T23:49:01.848Z,16.10
2022-10-08T23:51:32.136Z,16.10
2022-10-08T23:54:01.618Z,16.10
2022-10-08T23:56:30.529Z,16.10
2022-10-08T23:58:59.297Z,16.00
