createdAt,value
2019-02-22T00:02:01.174Z,11.80
2019-02-22T00:04:30.863Z,11.80
2019-02-22T00:07:00.608Z,11.80
2019-02-22T00:09:30.292Z,11.80
2019-02-22T00:12:00.037Z,11.70
2019-02-22T00:14:29.719Z,11.60
2019-02-22T00:16:59.774Z,11.70
2019-02-22T00:19:29.460Z,11.80
2019-02-22T00:21:59.407Z,11.90
2019-02-22T00:24:29.047Z,11.70
2019-02-22T00:26:58.687Z,11.50
2019-02-22T00:29:28.632Z,11.50
2019-02-22T00:31:58.755Z,11.80
2019-02-22T00:34:28.548Z,11.80
2019-02-22T00:36:58.275Z,11.90
2019-02-22T00:39:27.894Z,11.90
2019-02-22T00:41:57.661Z,12.00
2019-02-22T00:44:27.324Z,11.90
2019-02-22T00:46:56.931Z,11.90
2019-02-22T00:49:26.739Z,12.20
2019-02-22T00:51:56.421Z,12.30
2019-02-22T00:54:26.228Z,12.30
2019-02-22T00:56:55.855Z,12.10
2019-02-22T00:59:25.478Z,12.00
2019-02-22T01:01:55.189Z,11.90
2019-02-22T01:04:24.872Z,11.80
2019-02-22T01:06:54.677Z,11.70
2019-02-22T01:09:24.607Z,11.80
2019-02-22T01:11:54.229Z,11.80
2019-02-22T01:14:23.977Z,11.70
2019-02-22T01:16:53.638Z,11.60
2019-02-22T01:19:23.263Z,11.40
2019-02-22T01:21:52.917Z,11.40
2019-02-22T01:24:22.518Z,11.60
2019-02-22T01:26:52.241Z,11.70
2019-02-22T01:29:21.917Z,11.70
2019-02-22T01:31:51.570Z,11.70
2019-02-22T01:34:21.242Z,11.80
2019-02-22T01:36:50.962Z,11.70
2019-02-22T01:39:20.642Z,11.60
2019-02-22T01:41:50.731Z,11.60
2019-02-22T01:44:22.270Z,11.70
2019-02-22T01:46:51.945Z,11.70
2019-02-22T01:49:21.728Z,11.80
2019-02-22T01:51:51.439Z,11.70
2019-02-22T01:54:21.096Z,11.80
2019-02-22T01:56:51.231Z,11.80
2019-02-22T01:59:20.866Z,11.70
2019-02-22T02:01:50.751Z,11.50
2019-02-22T02:04:20.515Z,11.40
2019-02-22T02:06:50.122Z,11.40
2019-02-22T02:09:19.791Z,11.50
2019-02-22T02:11:49.581Z,11.50
2019-02-22T02:14:19.216Z,11.60
2019-02-22T02:16:49.222Z,11.60
2019-02-22T02:19:18.985Z,11.60
2019-02-22T02:21:48.718Z,11.70
2019-02-22T02:24:18.756Z,11.70
2019-02-22T02:26:48.883Z,11.70
2019-02-22T02:29:18.501Z,11.90
2019-02-22T02:31:48.394Z,12.00
2019-02-22T02:34:18.410Z,12.40
2019-02-22T02:36:48.154Z,13.00
2019-02-22T02:39:17.767Z,13.00
2019-02-22T02:41:47.401Z,12.30
2019-02-22T02:44:17.082Z,12.10
2019-02-22T02:46:47.171Z,12.30
2019-02-22T02:49:19.765Z,12.40
2019-02-22T02:51:49.465Z,12.00
2019-02-22T02:54:19.158Z,12.00
2019-02-22T02:56:48.772Z,12.30
2019-02-22T02:59:18.470Z,12.50
2019-02-22T03:01:48.182Z,12.90
2019-02-22T03:04:17.822Z,13.40
2019-02-22T03:06:58.706Z,13.60
2019-02-22T03:09:28.339Z,13.30
2019-02-22T03:11:58.043Z,13.20
2019-02-22T03:14:27.768Z,13.40
2019-02-22T03:16:57.706Z,13.20
2019-02-22T03:19:27.292Z,12.80
2019-02-22T03:21:56.921Z,13.00
2019-02-22T03:24:26.632Z,13.00
2019-02-22T03:26:56.341Z,12.70
2019-02-22T03:29:26.077Z,12.40
2019-02-22T03:31:55.765Z,12.20
2019-02-22T03:34:25.433Z,12.20
2019-02-22T03:36:55.131Z,12.10
2019-02-22T03:39:24.739Z,12.40
2019-02-22T03:41:54.714Z,12.30
2019-02-22T03:44:24.727Z,12.00
2019-02-22T03:46:54.367Z,12.00
2019-02-22T03:49:24.118Z,11.90
2019-02-22T03:51:53.789Z,11.80
2019-02-22T03:54:23.558Z,11.80
2019-02-22T03:56:53.322Z,12.20
2019-02-22T03:59:23.452Z,12.80
2019-02-22T04:01:53.220Z,13.40
2019-02-22T04:04:22.995Z,13.90
2019-02-22T04:06:52.697Z,14.40
2019-02-22T04:09:22.331Z,14.70
2019-02-22T04:11:51.971Z,14.90
2019-02-22T04:14:21.964Z,15.10
2019-02-22T04:16:51.595Z,15.20
2019-02-22T04:19:21.386Z,15.30
2019-02-22T04:21:51.068Z,15.20
2019-02-22T04:24:20.844Z,15.30
2019-02-22T04:26:50.494Z,15.40
2019-02-22T04:29:20.294Z,14.90
2019-02-22T04:31:50.241Z,14.70
2019-02-22T04:34:19.911Z,14.80
2019-02-22T04:36:49.967Z,14.90
2019-02-22T04:39:39.332Z,15.10
2019-02-22T04:42:09.248Z,15.20
2019-02-22T04:44:38.846Z,14.80
2019-02-22T04:47:08.871Z,14.50
2019-02-22T04:49:38.478Z,14.10
2019-02-22T04:52:08.148Z,13.90
2019-02-22T04:54:37.811Z,13.80
2019-02-22T04:57:07.583Z,12.60
2019-02-22T04:59:37.330Z,12.90
2019-02-22T05:02:07.005Z,12.20
2019-02-22T05:04:36.705Z,10.70
2019-02-22T05:07:06.384Z,10.20
2019-02-22T05:09:36.150Z,10.50
2019-02-22T05:12:10.787Z,11.30
2019-02-22T05:14:37.440Z,11.30
2019-02-22T05:17:07.052Z,11.80
2019-02-22T05:19:36.761Z,12.50
2019-02-22T05:22:06.436Z,13.20
2019-02-22T05:24:36.165Z,13.70
2019-02-22T05:27:05.829Z,13.60
2019-02-22T05:29:35.478Z,13.50
2019-02-22T05:32:05.173Z,13.80
2019-02-22T05:34:34.874Z,13.90
2019-02-22T05:37:04.600Z,14.00
2019-02-22T05:39:34.222Z,13.70
2019-02-22T05:42:04.049Z,13.60
2019-02-22T05:44:33.672Z,13.20
2019-02-22T05:47:03.388Z,11.30
2019-02-22T05:49:33.559Z,10.60
2019-02-22T05:52:03.254Z,10.50
2019-02-22T05:54:32.936Z,10.80
2019-02-22T05:57:02.675Z,11.40
2019-02-22T05:59:32.317Z,12.00
2019-02-22T06:02:01.938Z,12.20
2019-02-22T06:04:31.645Z,12.60
2019-02-22T06:07:01.252Z,12.60
2019-02-22T06:09:30.919Z,12.30
2019-02-22T06:12:00.942Z,11.20
2019-02-22T06:14:30.739Z,11.00
2019-02-22T06:17:00.416Z,11.00
2019-02-22T06:19:30.084Z,11.00
2019-02-22T06:21:59.839Z,10.50
2019-02-22T06:24:29.898Z,10.80
2019-02-22T06:26:59.546Z,11.00
2019-02-22T06:29:29.226Z,10.10
2019-02-22T06:31:58.902Z,9.70
2019-02-22T06:34:28.618Z,9.80
2019-02-22T06:37:01.729Z,9.10
2019-02-22T06:39:29.528Z,8.00
2019-02-22T06:41:59.434Z,8.00
2019-02-22T06:44:29.100Z,8.90
2019-02-22T06:46:58.772Z,9.70
2019-02-22T06:49:28.386Z,10.00
2019-02-22T06:51:58.061Z,9.90
2019-02-22T06:54:27.827Z,9.10
2019-02-22T06:56:57.859Z,8.00
2019-02-22T06:59:27.573Z,8.10
2019-02-22T07:01:57.500Z,8.80
2019-02-22T07:04:27.213Z,9.10
2019-02-22T07:06:56.890Z,8.70
2019-02-22T07:09:26.588Z,7.40
2019-02-22T07:12:14.500Z,6.70
2019-02-22T07:14:44.221Z,6.70
2019-02-22T07:17:13.852Z,6.70
2019-02-22T07:19:43.454Z,6.40
2019-02-22T07:22:13.149Z,6.30
2019-02-22T07:24:42.780Z,6.40
2019-02-22T07:27:12.460Z,6.70
2019-02-22T07:29:42.527Z,7.50
2019-02-22T07:32:12.208Z,8.20
2019-02-22T07:34:41.918Z,8.40
2019-02-22T07:37:12.067Z,8.20
2019-02-22T07:39:41.725Z,6.60
2019-02-22T07:42:11.469Z,6.70
2019-02-22T07:44:41.152Z,6.90
2019-02-22T07:47:10.983Z,6.80
2019-02-22T07:49:40.754Z,6.60
2019-02-22T07:52:10.580Z,6.50
2019-02-22T07:54:40.535Z,7.10
2019-02-22T07:57:10.355Z,7.50
2019-02-22T07:59:40.033Z,7.30
2019-02-22T08:02:09.755Z,7.30
2019-02-22T08:04:39.410Z,7.10
2019-02-22T08:07:09.604Z,7.10
2019-02-22T08:09:39.615Z,6.30
2019-02-22T08:12:09.557Z,6.10
2019-02-22T08:14:39.162Z,6.30
2019-02-22T08:17:08.837Z,6.80
2019-02-22T08:19:38.550Z,7.80
2019-02-22T08:22:08.479Z,7.30
2019-02-22T08:24:38.206Z,7.10
2019-02-22T08:27:07.952Z,6.90
2019-02-22T08:29:38.412Z,6.30
2019-02-22T08:32:08.186Z,6.20
2019-02-22T08:34:37.901Z,5.90
2019-02-22T08:37:07.626Z,5.60
2019-02-22T08:39:37.503Z,5.40
2019-02-22T08:42:07.305Z,5.30
2019-02-22T08:44:37.044Z,5.80
2019-02-22T08:47:07.000Z,6.10
2019-02-22T08:49:36.791Z,6.70
2019-02-22T08:52:06.420Z,7.70
2019-02-22T08:54:46.521Z,8.50
2019-02-22T08:57:07.527Z,8.70
2019-02-22T08:59:37.601Z,8.50
2019-02-22T09:02:07.226Z,7.10
2019-02-22T09:04:36.834Z,6.50
2019-02-22T09:07:06.507Z,6.50
2019-02-22T09:09:36.117Z,6.90
2019-02-22T09:12:05.956Z,7.80
2019-02-22T09:14:35.706Z,9.30
2019-02-22T09:17:05.502Z,9.90
2019-02-22T09:19:35.199Z,10.40
2019-02-22T09:22:04.924Z,10.80
2019-02-22T09:24:34.598Z,11.20
2019-02-22T09:27:04.390Z,10.60
2019-02-22T09:29:34.057Z,11.00
2019-02-22T09:32:03.786Z,11.00
2019-02-22T09:34:33.491Z,11.20
2019-02-22T09:37:03.553Z,11.90
2019-02-22T09:39:33.462Z,13.60
2019-02-22T09:42:03.242Z,14.50
2019-02-22T09:44:32.967Z,14.50
2019-02-22T09:47:02.665Z,13.10
2019-02-22T09:49:32.345Z,13.00
2019-02-22T09:52:01.985Z,12.80
2019-02-22T09:54:31.733Z,13.30
2019-02-22T09:57:02.086Z,13.60
2019-02-22T09:59:31.819Z,14.60
2019-02-22T10:02:01.498Z,14.10
2019-02-22T10:04:31.202Z,14.50
2019-02-22T10:07:01.195Z,15.60
2019-02-22T10:09:30.928Z,14.60
2019-02-22T10:12:00.662Z,13.50
2019-02-22T10:14:30.367Z,13.90
2019-02-22T10:17:00.554Z,13.60
2019-02-22T10:19:30.187Z,14.20
2019-02-22T10:21:59.812Z,14.00
2019-02-22T10:24:29.533Z,13.70
2019-02-22T10:26:59.214Z,14.40
2019-02-22T10:29:28.846Z,14.80
2019-02-22T10:31:58.583Z,15.20
2019-02-22T10:34:28.211Z,15.30
2019-02-22T10:36:57.945Z,14.50
2019-02-22T10:39:27.718Z,13.50
2019-02-22T10:41:57.831Z,14.20
2019-02-22T10:44:27.506Z,15.30
2019-02-22T10:46:57.576Z,16.20
2019-02-22T10:49:27.390Z,17.00
2019-02-22T10:51:57.134Z,15.80
2019-02-22T10:54:26.891Z,15.60
2019-02-22T10:57:15.934Z,15.90
2019-02-22T10:59:45.832Z,15.70
2019-02-22T11:02:15.592Z,16.70
2019-02-22T11:04:45.379Z,17.20
2019-02-22T11:07:15.057Z,17.00
2019-02-22T11:09:44.771Z,15.10
2019-02-22T11:12:14.679Z,15.20
2019-02-22T11:14:44.307Z,15.50
2019-02-22T11:17:14.077Z,16.70
2019-02-22T11:19:44.069Z,16.30
2019-02-22T11:22:13.713Z,16.10
2019-02-22T11:24:43.809Z,16.90
2019-02-22T11:27:13.532Z,18.30
2019-02-22T11:29:43.323Z,17.60
2019-02-22T11:32:13.091Z,18.10
2019-02-22T11:34:42.861Z,19.70
2019-02-22T11:37:12.578Z,20.70
2019-02-22T11:39:42.334Z,20.70
2019-02-22T11:42:12.124Z,18.00
2019-02-22T11:44:41.740Z,17.70
2019-02-22T11:47:11.807Z,19.10
2019-02-22T11:49:41.818Z,20.00
2019-02-22T11:52:11.415Z,17.10
2019-02-22T11:54:41.203Z,16.40
2019-02-22T11:57:11.463Z,16.30
2019-02-22T11:59:41.582Z,18.10
2019-02-22T12:02:11.302Z,18.30
2019-02-22T12:04:41.054Z,17.00
2019-02-22T12:07:10.753Z,16.80
2019-02-22T12:09:40.479Z,17.10
2019-02-22T12:12:10.437Z,17.00
2019-02-22T12:14:50.909Z,17.90
2019-02-22T12:17:11.452Z,17.20
2019-02-22T12:19:41.408Z,17.00
2019-02-22T12:22:11.428Z,16.90
2019-02-22T12:24:41.192Z,17.60
2019-02-22T12:27:11.051Z,18.10
2019-02-22T12:29:40.964Z,18.80
2019-02-22T12:32:10.985Z,16.80
2019-02-22T12:34:40.684Z,16.30
2019-02-22T12:37:10.433Z,14.80
2019-02-22T12:39:40.417Z,14.80
2019-02-22T12:42:10.331Z,15.30
2019-02-22T12:44:40.059Z,15.20
2019-02-22T12:47:09.670Z,14.80
2019-02-22T12:49:40.255Z,15.70
2019-02-22T12:52:10.495Z,17.80
2019-02-22T12:54:40.127Z,20.10
2019-02-22T12:57:09.930Z,18.00
2019-02-22T12:59:39.546Z,16.40
2019-02-22T13:02:09.317Z,15.70
2019-02-22T13:04:39.028Z,15.70
2019-02-22T13:07:09.179Z,15.40
2019-02-22T13:09:38.952Z,14.70
2019-02-22T13:12:13.997Z,14.70
2019-02-22T13:14:39.919Z,14.70
2019-02-22T13:17:09.732Z,14.20
2019-02-22T13:19:39.764Z,14.00
2019-02-22T13:22:09.463Z,13.70
2019-02-22T13:24:39.136Z,15.30
2019-02-22T13:27:08.859Z,16.50
2019-02-22T13:29:38.461Z,16.70
2019-02-22T13:32:08.120Z,15.10
2019-02-22T13:34:37.795Z,14.20
2019-02-22T13:37:08.037Z,14.50
2019-02-22T13:39:37.712Z,14.60
2019-02-22T13:42:07.483Z,13.70
2019-02-22T13:44:37.194Z,14.10
2019-02-22T13:47:06.935Z,15.30
2019-02-22T13:49:36.815Z,14.90
2019-02-22T13:52:06.526Z,13.30
2019-02-22T13:54:36.369Z,13.40
2019-02-22T13:57:05.967Z,14.20
2019-02-22T13:59:36.039Z,15.90
2019-02-22T14:02:05.794Z,16.30
2019-02-22T14:04:35.461Z,16.20
2019-02-22T14:07:05.201Z,16.80
2019-02-22T14:09:35.190Z,15.50
2019-02-22T14:12:05.053Z,14.10
2019-02-22T14:14:34.751Z,13.60
2019-02-22T14:17:04.731Z,13.40
2019-02-22T14:19:34.510Z,13.80
2019-02-22T14:22:04.198Z,13.80
2019-02-22T14:24:33.878Z,12.90
2019-02-22T14:27:03.531Z,12.90
2019-02-22T14:29:33.237Z,12.80
2019-02-22T14:32:03.008Z,12.40
2019-02-22T14:34:32.782Z,12.00
2019-02-22T14:37:02.717Z,12.10
2019-02-22T14:39:32.372Z,12.70
2019-02-22T14:42:01.974Z,14.10
2019-02-22T14:44:31.771Z,14.10
2019-02-22T14:47:01.382Z,13.60
2019-02-22T14:49:31.059Z,12.70
2019-02-22T14:52:00.734Z,12.60
2019-02-22T14:54:30.500Z,13.20
2019-02-22T14:57:00.266Z,13.50
2019-02-22T14:59:30.237Z,13.80
2019-02-22T15:02:00.009Z,12.10
2019-02-22T15:04:29.777Z,12.50
2019-02-22T15:06:59.562Z,14.00
2019-02-22T15:09:30.220Z,13.60
2019-02-22T15:12:12.147Z,11.90
2019-02-22T15:14:42.061Z,11.50
2019-02-22T15:17:13.506Z,13.00
2019-02-22T15:19:43.317Z,15.80
2019-02-22T15:22:13.285Z,16.60
2019-02-22T15:24:43.001Z,16.50
2019-02-22T15:27:13.010Z,14.00
2019-02-22T15:29:42.757Z,13.00
2019-02-22T15:32:12.597Z,14.40
2019-02-22T15:34:42.278Z,16.40
2019-02-22T15:37:11.996Z,16.60
2019-02-22T15:39:41.685Z,16.80
2019-02-22T15:42:11.356Z,16.50
2019-02-22T15:44:41.063Z,16.80
2019-02-22T15:47:12.034Z,16.80
2019-02-22T15:49:42.010Z,15.10
2019-02-22T15:52:11.791Z,12.50
2019-02-22T15:54:41.565Z,10.80
2019-02-22T15:57:11.169Z,10.50
2019-02-22T15:59:40.869Z,10.50
2019-02-22T16:02:10.554Z,10.40
2019-02-22T16:04:44.429Z,10.10
2019-02-22T16:07:13.514Z,9.60
2019-02-22T16:09:43.226Z,9.10
2019-02-22T16:12:12.953Z,8.80
2019-02-22T16:14:42.670Z,8.90
2019-02-22T16:17:12.436Z,9.00
2019-02-22T16:19:42.081Z,8.70
2019-02-22T16:22:11.746Z,8.70
2019-02-22T16:24:41.414Z,8.70
2019-02-22T16:27:11.143Z,9.10
2019-02-22T16:29:41.257Z,9.40
2019-02-22T16:32:11.090Z,9.20
2019-02-22T16:34:43.529Z,8.80
2019-02-22T16:37:12.126Z,8.10
2019-02-22T16:39:41.767Z,7.80
2019-02-22T16:42:11.477Z,7.70
2019-02-22T16:44:41.159Z,7.80
2019-02-22T16:47:10.886Z,8.50
2019-02-22T16:49:40.651Z,9.80
2019-02-22T16:52:10.300Z,10.10
2019-02-22T16:54:46.882Z,9.80
2019-02-22T16:57:16.643Z,8.70
2019-02-22T16:59:46.461Z,8.00
2019-02-22T17:02:16.596Z,7.50
2019-02-22T17:04:46.314Z,7.10
2019-02-22T17:07:16.317Z,7.30
2019-02-22T17:09:46.115Z,7.20
2019-02-22T17:12:15.744Z,7.20
2019-02-22T17:14:45.451Z,7.10
2019-02-22T17:17:15.133Z,7.00
2019-02-22T17:19:44.805Z,6.80
2019-02-22T17:22:14.584Z,6.60
2019-02-22T17:24:44.363Z,6.60
2019-02-22T17:27:14.403Z,6.60
2019-02-22T17:29:44.095Z,7.20
2019-02-22T17:32:13.741Z,7.70
2019-02-22T17:34:45.524Z,7.80
2019-02-22T17:37:14.955Z,7.80
2019-02-22T17:39:46.041Z,7.50
2019-02-22T17:42:16.345Z,7.60
2019-02-22T17:44:45.946Z,7.70
2019-02-22T17:47:15.674Z,7.90
2019-02-22T17:49:45.431Z,7.60
2019-02-22T17:52:15.081Z,7.30
2019-02-22T17:54:44.777Z,7.30
2019-02-22T17:57:14.529Z,7.40
2019-02-22T17:59:44.329Z,7.30
2019-02-22T18:02:14.087Z,7.20
2019-02-22T18:04:43.790Z,7.00
2019-02-22T18:07:13.710Z,6.80
2019-02-22T18:09:43.395Z,6.60
2019-02-22T18:12:13.479Z,6.70
2019-02-22T18:14:43.148Z,6.60
2019-02-22T18:17:12.829Z,6.50
2019-02-22T18:19:42.499Z,6.60
2019-02-22T18:22:12.410Z,6.50
2019-02-22T18:24:42.100Z,6.60
2019-02-22T18:27:11.713Z,6.70
2019-02-22T18:29:41.469Z,6.50
2019-02-22T18:32:11.208Z,6.00
2019-02-22T18:34:40.908Z,5.70
2019-02-22T18:37:10.664Z,5.60
2019-02-22T18:39:40.428Z,5.40
2019-02-22T18:42:10.502Z,5.40
2019-02-22T18:44:40.233Z,5.40
2019-02-22T18:47:19.021Z,5.30
2019-02-22T18:49:41.419Z,5.20
2019-02-22T18:52:11.117Z,5.30
2019-02-22T18:54:40.878Z,5.40
2019-02-22T18:57:10.832Z,5.60
2019-02-22T18:59:40.469Z,5.60
2019-02-22T19:02:10.074Z,5.70
2019-02-22T19:04:39.785Z,5.80
2019-02-22T19:07:09.504Z,5.90
2019-02-22T19:09:39.464Z,5.70
2019-02-22T19:12:09.142Z,5.40
2019-02-22T19:14:38.784Z,5.20
2019-02-22T19:17:08.549Z,4.90
2019-02-22T19:19:38.320Z,4.70
2019-02-22T19:22:07.949Z,4.60
2019-02-22T19:24:37.836Z,4.70
2019-02-22T19:27:07.602Z,4.80
2019-02-22T19:29:37.417Z,4.80
2019-02-22T19:32:07.250Z,4.70
2019-02-22T19:34:39.698Z,5.00
2019-02-22T19:37:09.470Z,5.50
2019-02-22T19:39:39.080Z,5.70
2019-02-22T19:42:08.854Z,5.60
2019-02-22T19:44:38.630Z,5.70
2019-02-22T19:47:08.410Z,5.70
2019-02-22T19:49:38.235Z,5.80
2019-02-22T19:52:07.909Z,5.90
2019-02-22T19:54:37.760Z,5.60
2019-02-22T19:57:07.467Z,5.10
2019-02-22T19:59:37.243Z,5.20
2019-02-22T20:02:07.225Z,5.10
2019-02-22T20:04:37.021Z,5.10
2019-02-22T20:07:06.708Z,4.80
2019-02-22T20:09:36.487Z,4.60
2019-02-22T20:12:07.477Z,4.70
2019-02-22T20:14:37.266Z,5.00
2019-02-22T20:17:07.029Z,4.80
2019-02-22T20:19:36.714Z,4.80
2019-02-22T20:22:06.476Z,4.80
2019-02-22T20:24:36.251Z,4.80
2019-02-22T20:27:06.156Z,5.10
2019-02-22T20:29:36.131Z,5.20
2019-02-22T20:32:07.383Z,5.20
2019-02-22T20:34:37.349Z,5.00
2019-02-22T20:37:07.143Z,5.00
2019-02-22T20:39:39.765Z,5.00
2019-02-22T20:42:09.616Z,4.60
2019-02-22T20:44:39.457Z,4.50
2019-02-22T20:47:09.399Z,4.40
2019-02-22T20:49:39.277Z,4.40
2019-02-22T20:52:09.012Z,4.50
2019-02-22T20:54:38.743Z,4.10
2019-02-22T20:57:08.553Z,4.00
2019-02-22T20:59:38.230Z,4.00
2019-02-22T21:02:07.968Z,3.70
2019-02-22T21:04:37.718Z,3.70
2019-02-22T21:07:07.527Z,3.90
2019-02-22T21:09:37.433Z,4.10
2019-02-22T21:12:07.257Z,4.00
2019-02-22T21:14:36.989Z,4.00
2019-02-22T21:17:06.780Z,3.70
2019-02-22T21:19:38.211Z,3.70
2019-02-22T21:22:07.978Z,3.90
2019-02-22T21:24:37.820Z,3.90
2019-02-22T21:27:07.664Z,3.80
2019-02-22T21:29:39.169Z,3.70
2019-02-22T21:32:09.212Z,3.60
2019-02-22T21:34:39.170Z,3.80
2019-02-22T21:37:08.972Z,3.80
2019-02-22T21:39:38.695Z,3.50
2019-02-22T21:42:08.419Z,3.60
2019-02-22T21:44:38.067Z,3.80
2019-02-22T21:47:07.938Z,3.60
2019-02-22T21:49:37.652Z,3.60
2019-02-22T21:52:07.305Z,3.20
2019-02-22T21:54:37.012Z,3.20
2019-02-22T21:57:06.799Z,3.00
2019-02-22T21:59:36.555Z,3.20
2019-02-22T22:02:06.842Z,3.50
2019-02-22T22:04:36.590Z,3.80
2019-02-22T22:07:06.402Z,3.70
2019-02-22T22:09:36.116Z,3.50
2019-02-22T22:12:06.088Z,3.30
2019-02-22T22:14:35.781Z,3.10
2019-02-22T22:17:05.461Z,3.40
2019-02-22T22:19:35.306Z,3.50
2019-02-22T22:22:05.960Z,3.40
2019-02-22T22:24:35.661Z,3.20
2019-02-22T22:27:05.464Z,3.10
2019-02-22T22:29:35.055Z,3.00
2019-02-22T22:32:04.797Z,2.70
2019-02-22T22:34:34.546Z,2.60
2019-02-22T22:37:04.237Z,2.70
2019-02-22T22:39:33.905Z,2.90
2019-02-22T22:42:03.672Z,3.10
2019-02-22T22:44:33.381Z,3.40
2019-02-22T22:47:03.359Z,3.20
2019-02-22T22:49:33.051Z,2.80
2019-02-22T22:52:02.834Z,2.90
2019-02-22T22:54:32.557Z,3.00
2019-02-22T22:57:02.187Z,2.90
2019-02-22T22:59:31.943Z,2.60
2019-02-22T23:02:02.545Z,2.70
2019-02-22T23:04:32.466Z,2.60
2019-02-22T23:07:02.260Z,2.70
2019-02-22T23:09:32.127Z,2.50
2019-02-22T23:12:01.798Z,2.70
2019-02-22T23:14:31.526Z,2.80
2019-02-22T23:17:01.235Z,2.70
2019-02-22T23:19:31.215Z,3.60
2019-02-22T23:22:00.971Z,5.00
2019-02-22T23:24:31.250Z,6.10
2019-02-22T23:27:00.894Z,5.70
2019-02-22T23:29:30.609Z,4.50
2019-02-22T23:32:00.280Z,4.20
2019-02-22T23:34:30.091Z,4.20
2019-02-22T23:36:59.755Z,3.90
2019-02-22T23:39:29.501Z,3.60
2019-02-22T23:41:59.143Z,3.50
2019-02-22T23:44:28.800Z,3.20
2019-02-22T23:46:58.472Z,3.00
2019-02-22T23:49:28.111Z,2.80
2019-02-22T23:51:57.767Z,2.70
2019-02-22T23:54:27.532Z,2.60
2019-02-22T23:56:57.226Z,2.50
2019-02-22T23:59:26.855Z,2.70
