createdAt,value
2017-08-30T00:00:25.385Z,0
2017-08-30T00:00:51.496Z,0
2017-08-30T00:01:17.615Z,0
2017-08-30T00:01:43.729Z,0
2017-08-30T00:02:09.841Z,0
2017-08-30T00:02:36.064Z,0
2017-08-30T00:03:02.176Z,0
2017-08-30T00:03:28.280Z,0
2017-08-30T00:03:54.407Z,0
2017-08-30T00:04:20.523Z,0
2017-08-30T00:04:46.623Z,0
2017-08-30T00:05:12.730Z,0
2017-08-30T00:05:38.854Z,0
2017-08-30T00:06:04.966Z,0
2017-08-30T00:06:31.088Z,0
2017-08-30T00:06:57.196Z,0
2017-08-30T00:07:23.301Z,0
2017-08-30T00:07:49.415Z,0
2017-08-30T00:08:15.523Z,0
2017-08-30T00:08:41.631Z,0
2017-08-30T00:09:07.737Z,0
2017-08-30T00:09:33.851Z,0
2017-08-30T00:10:06.223Z,0
2017-08-30T00:10:32.341Z,0
2017-08-30T00:10:58.447Z,0
2017-08-30T00:11:24.558Z,0
2017-08-30T00:11:50.693Z,0
2017-08-30T00:12:16.802Z,0
2017-08-30T00:12:42.914Z,0
2017-08-30T00:13:09.023Z,0
2017-08-30T00:13:35.143Z,0
2017-08-30T00:14:01.246Z,0
2017-08-30T00:14:27.362Z,0
2017-08-30T00:14:53.467Z,0
2017-08-30T00:15:19.582Z,0
2017-08-30T00:15:45.691Z,0
2017-08-30T00:16:11.802Z,0
2017-08-30T00:16:37.912Z,0
2017-08-30T00:17:04.029Z,0
2017-08-30T00:17:30.135Z,0
2017-08-30T00:17:56.254Z,0
2017-08-30T00:18:22.365Z,0
2017-08-30T00:18:48.473Z,0
2017-08-30T00:19:14.591Z,0
2017-08-30T00:19:40.697Z,0
2017-08-30T00:20:06.816Z,0
2017-08-30T00:20:32.934Z,0
2017-08-30T00:20:59.045Z,0
2017-08-30T00:21:25.158Z,0
2017-08-30T00:21:51.274Z,0
2017-08-30T00:22:17.399Z,0
2017-08-30T00:22:43.514Z,0
2017-08-30T00:23:09.627Z,0
2017-08-30T00:23:35.731Z,0
2017-08-30T00:24:01.842Z,0
2017-08-30T00:24:27.957Z,0
2017-08-30T00:24:54.067Z,0
2017-08-30T00:25:20.183Z,0
2017-08-30T00:25:46.292Z,0
2017-08-30T00:26:12.406Z,0
2017-08-30T00:26:38.509Z,0
2017-08-30T00:27:04.621Z,0
2017-08-30T00:27:30.762Z,0
2017-08-30T00:27:56.870Z,0
2017-08-30T00:28:22.988Z,0
2017-08-30T00:28:49.102Z,0
2017-08-30T00:29:15.214Z,0
2017-08-30T00:29:41.321Z,0
2017-08-30T00:30:07.430Z,0
2017-08-30T00:30:33.539Z,0
2017-08-30T00:30:59.650Z,0
2017-08-30T00:31:25.770Z,0
2017-08-30T00:31:51.879Z,0
2017-08-30T00:32:17.999Z,0
2017-08-30T00:32:44.117Z,0
2017-08-30T00:33:10.224Z,0
2017-08-30T00:33:36.337Z,0
2017-08-30T00:34:02.443Z,0
2017-08-30T00:34:28.560Z,0
2017-08-30T00:34:54.665Z,0
2017-08-30T00:35:20.783Z,0
2017-08-30T00:35:46.894Z,0
2017-08-30T00:36:13.001Z,0
2017-08-30T00:36:39.118Z,0
2017-08-30T00:37:05.231Z,0
2017-08-30T00:37:31.344Z,0
2017-08-30T00:37:57.454Z,0
2017-08-30T00:38:23.569Z,0
2017-08-30T00:38:49.674Z,0
2017-08-30T00:39:15.781Z,0
2017-08-30T00:39:41.899Z,0
2017-08-30T00:40:08.007Z,0
2017-08-30T00:40:34.123Z,0
2017-08-30T00:41:00.237Z,0
2017-08-30T00:41:26.343Z,0
2017-08-30T00:41:52.453Z,0
2017-08-30T00:42:18.569Z,0
2017-08-30T00:42:44.701Z,0
2017-08-30T00:43:10.811Z,0
2017-08-30T00:43:36.943Z,0
2017-08-30T00:44:03.055Z,0
2017-08-30T00:44:29.174Z,0
2017-08-30T00:44:55.279Z,0
2017-08-30T00:45:21.397Z,0
2017-08-30T00:45:47.504Z,0
2017-08-30T00:46:13.626Z,0
2017-08-30T00:46:39.739Z,0
2017-08-30T00:47:05.845Z,0
2017-08-30T00:47:31.960Z,0
2017-08-30T00:47:58.077Z,0
2017-08-30T00:48:24.182Z,0
2017-08-30T00:48:50.290Z,0
2017-08-30T00:49:16.407Z,0
2017-08-30T00:49:42.516Z,0
2017-08-30T00:50:08.628Z,0
2017-08-30T00:50:34.740Z,0
2017-08-30T00:51:00.854Z,0
2017-08-30T00:51:26.970Z,0
2017-08-30T00:51:53.092Z,0
2017-08-30T00:52:19.204Z,0
2017-08-30T00:52:45.319Z,0
2017-08-30T00:53:11.441Z,0
2017-08-30T00:53:37.547Z,0
2017-08-30T00:54:03.657Z,0
2017-08-30T00:54:29.766Z,0
2017-08-30T00:54:55.873Z,0
2017-08-30T00:55:21.990Z,0
2017-08-30T00:55:48.115Z,0
2017-08-30T00:56:14.226Z,0
2017-08-30T00:56:40.364Z,0
2017-08-30T00:57:06.446Z,0
2017-08-30T00:57:32.556Z,0
2017-08-30T00:57:58.672Z,0
2017-08-30T00:58:24.778Z,0
2017-08-30T00:58:50.896Z,0
2017-08-30T00:59:17.003Z,0
2017-08-30T00:59:43.119Z,0
2017-08-30T01:00:09.228Z,0
2017-08-30T01:00:35.359Z,0
2017-08-30T01:01:01.465Z,0
2017-08-30T01:01:27.576Z,0
2017-08-30T01:01:53.688Z,0
2017-08-30T01:02:19.794Z,0
2017-08-30T01:02:45.918Z,0
2017-08-30T01:03:12.033Z,0
2017-08-30T01:03:38.139Z,0
2017-08-30T01:04:04.254Z,0
2017-08-30T01:04:30.367Z,0
2017-08-30T01:04:56.477Z,0
2017-08-30T01:05:22.583Z,0
2017-08-30T01:05:48.699Z,0
2017-08-30T01:06:14.815Z,0
2017-08-30T01:06:40.922Z,0
2017-08-30T01:07:07.039Z,0
2017-08-30T01:07:33.141Z,0
2017-08-30T01:07:59.250Z,0
2017-08-30T01:08:25.365Z,0
2017-08-30T01:08:51.477Z,0
2017-08-30T01:09:17.586Z,0
2017-08-30T01:09:43.699Z,0
2017-08-30T01:10:09.805Z,0
2017-08-30T01:10:35.919Z,0
2017-08-30T01:11:02.026Z,0
2017-08-30T01:11:28.140Z,0
2017-08-30T01:11:54.246Z,0
2017-08-30T01:12:20.360Z,0
2017-08-30T01:12:46.477Z,0
2017-08-30T01:13:12.605Z,0
2017-08-30T01:13:38.713Z,0
2017-08-30T01:14:04.829Z,0
2017-08-30T01:14:30.932Z,0
2017-08-30T01:14:57.046Z,0
2017-08-30T01:15:23.156Z,0
2017-08-30T01:15:49.271Z,0
2017-08-30T01:16:15.380Z,0
2017-08-30T01:16:41.498Z,0
2017-08-30T01:17:07.604Z,0
2017-08-30T01:17:33.710Z,0
2017-08-30T01:17:59.822Z,0
2017-08-30T01:18:25.927Z,0
2017-08-30T01:18:52.045Z,0
2017-08-30T01:19:18.171Z,0
2017-08-30T01:19:44.285Z,0
2017-08-30T01:20:10.399Z,0
2017-08-30T01:20:36.505Z,0
2017-08-30T01:21:02.621Z,0
2017-08-30T01:21:28.727Z,0
2017-08-30T01:21:54.838Z,0
2017-08-30T01:22:20.952Z,0
2017-08-30T01:22:47.060Z,0
2017-08-30T01:23:13.175Z,0
2017-08-30T01:23:39.288Z,0
2017-08-30T01:24:05.394Z,0
2017-08-30T01:24:31.508Z,0
2017-08-30T01:24:57.618Z,0
2017-08-30T01:25:23.724Z,0
2017-08-30T01:25:49.837Z,0
2017-08-30T01:26:15.957Z,0
2017-08-30T01:26:42.054Z,0
2017-08-30T01:27:08.173Z,0
2017-08-30T01:27:34.278Z,0
2017-08-30T01:28:00.411Z,0
2017-08-30T01:28:26.518Z,0
2017-08-30T01:28:52.629Z,0
2017-08-30T01:29:18.745Z,0
2017-08-30T01:29:44.857Z,0
2017-08-30T01:30:10.965Z,0
2017-08-30T01:30:37.084Z,0
2017-08-30T01:31:03.194Z,0
2017-08-30T01:31:29.297Z,0
2017-08-30T01:31:55.408Z,0
2017-08-30T01:32:21.514Z,0
2017-08-30T01:32:47.631Z,0
2017-08-30T01:33:13.741Z,0
2017-08-30T01:33:39.845Z,0
2017-08-30T01:34:05.959Z,0
2017-08-30T01:34:32.071Z,0
2017-08-30T01:34:58.176Z,0
2017-08-30T01:35:24.296Z,0
2017-08-30T01:35:50.401Z,0
2017-08-30T01:36:16.513Z,0
2017-08-30T01:36:42.628Z,0
2017-08-30T01:37:08.739Z,0
2017-08-30T01:37:34.852Z,0
2017-08-30T01:38:00.967Z,0
2017-08-30T01:38:27.069Z,0
2017-08-30T01:38:53.178Z,0
2017-08-30T01:39:19.289Z,0
2017-08-30T01:39:45.404Z,0
2017-08-30T01:40:11.535Z,0
2017-08-30T01:40:37.644Z,0
2017-08-30T01:41:03.756Z,0
2017-08-30T01:41:29.861Z,0
2017-08-30T01:41:55.984Z,0
2017-08-30T01:42:22.084Z,0
2017-08-30T01:42:48.194Z,0
2017-08-30T01:43:14.305Z,0
2017-08-30T01:43:40.421Z,0
2017-08-30T01:44:06.527Z,0
2017-08-30T01:44:32.636Z,0
2017-08-30T01:44:58.751Z,0
2017-08-30T01:45:24.857Z,0
2017-08-30T01:45:50.971Z,0
2017-08-30T01:46:17.080Z,0
2017-08-30T01:46:43.193Z,0
2017-08-30T01:47:09.302Z,0
2017-08-30T01:47:35.418Z,0
2017-08-30T01:48:01.524Z,0
2017-08-30T01:48:27.640Z,0
2017-08-30T01:48:53.754Z,0
2017-08-30T01:49:19.859Z,0
2017-08-30T01:49:45.977Z,0
2017-08-30T01:50:12.099Z,0
2017-08-30T01:50:38.208Z,0
2017-08-30T01:51:04.341Z,0
2017-08-30T01:51:30.445Z,0
2017-08-30T01:51:56.562Z,0
2017-08-30T01:52:22.665Z,0
2017-08-30T01:52:48.783Z,0
2017-08-30T01:53:14.894Z,0
2017-08-30T01:53:41.005Z,0
2017-08-30T01:54:07.113Z,0
2017-08-30T01:54:33.219Z,0
2017-08-30T01:54:59.328Z,0
2017-08-30T01:55:25.432Z,0
2017-08-30T01:55:51.541Z,0
2017-08-30T01:56:17.655Z,0
2017-08-30T01:56:43.770Z,0
2017-08-30T01:57:09.881Z,0
2017-08-30T01:57:35.989Z,0
2017-08-30T01:58:02.101Z,0
2017-08-30T01:58:28.208Z,0
2017-08-30T01:58:54.326Z,0
2017-08-30T01:59:20.442Z,0
2017-08-30T01:59:46.550Z,0
2017-08-30T02:00:12.662Z,0
2017-08-30T02:00:38.787Z,0
2017-08-30T02:01:04.895Z,0
2017-08-30T02:01:30.998Z,0
2017-08-30T02:01:57.119Z,0
2017-08-30T02:02:23.230Z,0
2017-08-30T02:02:49.338Z,0
2017-08-30T02:03:15.449Z,0
2017-08-30T02:03:41.566Z,0
2017-08-30T02:04:07.671Z,0
2017-08-30T02:04:33.780Z,0
2017-08-30T02:04:59.894Z,0
2017-08-30T02:05:26.000Z,0
2017-08-30T02:05:52.115Z,0
2017-08-30T02:06:18.222Z,0
2017-08-30T02:06:44.337Z,0
2017-08-30T02:07:10.450Z,0
2017-08-30T02:07:36.561Z,0
2017-08-30T02:08:02.674Z,0
2017-08-30T02:08:28.777Z,0
2017-08-30T02:08:54.894Z,0
2017-08-30T02:09:20.998Z,0
2017-08-30T02:09:47.108Z,0
2017-08-30T02:10:13.223Z,0
2017-08-30T02:10:39.329Z,0
2017-08-30T02:11:05.443Z,0
2017-08-30T02:11:31.550Z,0
2017-08-30T02:11:57.666Z,0
2017-08-30T02:12:23.771Z,0
2017-08-30T02:12:49.886Z,0
2017-08-30T02:13:15.998Z,0
2017-08-30T02:13:42.105Z,0
2017-08-30T02:14:08.218Z,0
2017-08-30T02:14:34.324Z,0
2017-08-30T02:15:00.434Z,0
2017-08-30T02:15:26.539Z,0
2017-08-30T02:15:52.657Z,0
2017-08-30T02:16:18.789Z,0
2017-08-30T02:16:44.893Z,0
2017-08-30T02:17:11.007Z,0
2017-08-30T02:17:37.120Z,0
2017-08-30T02:18:03.234Z,0
2017-08-30T02:18:29.347Z,0
2017-08-30T02:18:55.455Z,0
2017-08-30T02:19:21.566Z,0
2017-08-30T02:19:47.670Z,0
2017-08-30T02:20:13.777Z,0
2017-08-30T02:20:39.905Z,0
2017-08-30T02:21:06.011Z,0
2017-08-30T02:21:32.125Z,0
2017-08-30T02:21:58.237Z,0
2017-08-30T02:22:24.351Z,0
2017-08-30T02:22:50.463Z,0
2017-08-30T02:23:16.571Z,0
2017-08-30T02:23:42.677Z,0
2017-08-30T02:24:08.809Z,0
2017-08-30T02:24:34.920Z,0
2017-08-30T02:25:01.029Z,0
2017-08-30T02:25:27.146Z,0
2017-08-30T02:25:53.252Z,0
2017-08-30T02:26:19.368Z,0
2017-08-30T02:26:45.474Z,0
2017-08-30T02:27:11.593Z,0
2017-08-30T02:27:37.695Z,0
2017-08-30T02:28:03.804Z,0
2017-08-30T02:28:29.937Z,0
2017-08-30T02:28:56.051Z,0
2017-08-30T02:29:22.157Z,0
2017-08-30T02:29:48.266Z,0
2017-08-30T02:30:14.380Z,0
2017-08-30T02:30:40.486Z,0
2017-08-30T02:31:06.603Z,0
2017-08-30T02:31:32.714Z,0
2017-08-30T02:31:58.836Z,0
2017-08-30T02:32:24.954Z,0
2017-08-30T02:32:51.057Z,0
2017-08-30T02:33:17.183Z,0
2017-08-30T02:33:43.297Z,0
2017-08-30T02:34:09.408Z,0
2017-08-30T02:34:35.532Z,0
2017-08-30T02:35:01.649Z,0
2017-08-30T02:35:27.758Z,0
2017-08-30T02:35:53.863Z,0
2017-08-30T02:36:19.977Z,0
2017-08-30T02:36:46.092Z,0
2017-08-30T02:37:12.197Z,0
2017-08-30T02:37:38.310Z,0
2017-08-30T02:38:04.419Z,0
2017-08-30T02:38:30.552Z,0
2017-08-30T02:38:56.659Z,0
2017-08-30T02:39:22.768Z,0
2017-08-30T02:39:48.891Z,0
2017-08-30T02:40:14.990Z,0
2017-08-30T02:40:41.094Z,0
2017-08-30T02:41:07.203Z,0
2017-08-30T02:41:33.316Z,0
2017-08-30T02:41:59.428Z,0
2017-08-30T02:42:25.544Z,0
2017-08-30T02:42:51.649Z,0
2017-08-30T02:43:17.783Z,0
2017-08-30T02:43:43.896Z,0
2017-08-30T02:44:10.003Z,0
2017-08-30T02:44:36.137Z,0
2017-08-30T02:45:02.239Z,0
2017-08-30T02:45:28.355Z,0
2017-08-30T02:45:54.458Z,0
2017-08-30T02:46:20.565Z,0
2017-08-30T02:46:46.695Z,0
2017-08-30T02:47:12.808Z,0
2017-08-30T02:47:38.920Z,0
2017-08-30T02:48:05.052Z,0
2017-08-30T02:48:31.158Z,0
2017-08-30T02:48:57.293Z,0
2017-08-30T02:49:23.401Z,0
2017-08-30T02:49:49.506Z,0
2017-08-30T02:50:15.623Z,0
2017-08-30T02:50:41.740Z,0
2017-08-30T02:51:07.861Z,0
2017-08-30T02:51:33.969Z,0
2017-08-30T02:52:00.082Z,0
2017-08-30T02:52:26.191Z,0
2017-08-30T02:52:52.308Z,0
2017-08-30T02:53:18.412Z,0
2017-08-30T02:53:44.543Z,0
2017-08-30T02:54:10.654Z,0
2017-08-30T02:54:36.760Z,0
2017-08-30T02:55:02.878Z,0
2017-08-30T02:55:28.985Z,0
2017-08-30T02:55:55.089Z,0
2017-08-30T02:56:21.205Z,0
2017-08-30T02:56:47.310Z,0
2017-08-30T02:57:13.429Z,0
2017-08-30T02:57:39.561Z,0
2017-08-30T02:58:05.665Z,0
2017-08-30T02:58:31.800Z,0
2017-08-30T02:58:57.905Z,0
2017-08-30T02:59:24.020Z,0
2017-08-30T02:59:50.125Z,0
2017-08-30T03:00:16.229Z,0
2017-08-30T03:00:42.345Z,0
2017-08-30T03:01:08.461Z,0
2017-08-30T03:01:34.573Z,0
2017-08-30T03:02:00.688Z,0
2017-08-30T03:02:26.792Z,0
2017-08-30T03:02:52.902Z,0
2017-08-30T03:03:19.011Z,0
2017-08-30T03:03:45.121Z,0
2017-08-30T03:04:11.238Z,0
2017-08-30T03:04:37.344Z,0
2017-08-30T03:05:03.458Z,0
2017-08-30T03:05:29.558Z,0
2017-08-30T03:05:55.674Z,0
2017-08-30T03:06:21.788Z,0
2017-08-30T03:06:47.903Z,0
2017-08-30T03:07:14.008Z,0
2017-08-30T03:07:40.136Z,0
2017-08-30T03:08:06.249Z,0
2017-08-30T03:08:32.356Z,0
2017-08-30T03:08:58.469Z,0
2017-08-30T03:09:24.578Z,0
2017-08-30T03:09:50.691Z,0
2017-08-30T03:10:16.796Z,0
2017-08-30T03:10:42.912Z,0
2017-08-30T03:11:09.023Z,0
2017-08-30T03:11:35.130Z,0
2017-08-30T03:12:01.248Z,0
2017-08-30T03:12:27.352Z,0
2017-08-30T03:12:53.464Z,0
2017-08-30T03:13:19.572Z,0
2017-08-30T03:13:45.688Z,0
2017-08-30T03:14:11.794Z,0
2017-08-30T03:14:37.908Z,0
2017-08-30T03:15:04.020Z,0
2017-08-30T03:15:30.122Z,0
2017-08-30T03:15:56.236Z,0
2017-08-30T03:16:22.345Z,0
2017-08-30T03:16:48.445Z,0
2017-08-30T03:17:14.561Z,0
2017-08-30T03:17:40.675Z,0
2017-08-30T03:18:06.790Z,0
2017-08-30T03:18:32.895Z,0
2017-08-30T03:18:59.011Z,0
2017-08-30T03:19:25.118Z,0
2017-08-30T03:19:51.247Z,0
2017-08-30T03:20:17.352Z,0
2017-08-30T03:20:43.466Z,0
2017-08-30T03:21:09.578Z,0
2017-08-30T03:21:35.686Z,0
2017-08-30T03:22:01.798Z,0
2017-08-30T03:22:27.904Z,0
2017-08-30T03:22:54.011Z,0
2017-08-30T03:23:20.125Z,0
2017-08-30T03:23:46.240Z,0
2017-08-30T03:24:12.346Z,0
2017-08-30T03:24:38.456Z,0
2017-08-30T03:25:04.570Z,0
2017-08-30T03:25:30.674Z,0
2017-08-30T03:25:56.792Z,0
2017-08-30T03:26:22.899Z,0
2017-08-30T03:26:49.011Z,0
2017-08-30T03:27:15.126Z,0
2017-08-30T03:27:41.238Z,0
2017-08-30T03:28:07.344Z,0
2017-08-30T03:28:33.460Z,0
2017-08-30T03:28:59.592Z,0
2017-08-30T03:29:25.697Z,0
2017-08-30T03:29:51.804Z,0
2017-08-30T03:30:17.919Z,0
2017-08-30T03:30:44.026Z,0
2017-08-30T03:31:10.142Z,0
2017-08-30T03:31:36.248Z,0
2017-08-30T03:32:02.364Z,0
2017-08-30T03:32:28.470Z,0
2017-08-30T03:32:54.586Z,0
2017-08-30T03:33:20.694Z,0
2017-08-30T03:33:46.807Z,0
2017-08-30T03:34:12.933Z,0
2017-08-30T03:34:39.042Z,0
2017-08-30T03:35:05.161Z,0
2017-08-30T03:35:31.267Z,0
2017-08-30T03:35:57.380Z,0
2017-08-30T03:36:23.482Z,0
2017-08-30T03:36:49.597Z,0
2017-08-30T03:37:15.715Z,0
2017-08-30T03:37:41.845Z,0
2017-08-30T03:38:07.957Z,0
2017-08-30T03:38:34.070Z,0
2017-08-30T03:39:00.182Z,0
2017-08-30T03:39:26.284Z,0
2017-08-30T03:39:52.398Z,0
2017-08-30T03:40:18.507Z,0
2017-08-30T03:40:44.615Z,0
2017-08-30T03:41:10.733Z,0
2017-08-30T03:41:36.843Z,0
2017-08-30T03:42:02.959Z,0
2017-08-30T03:42:29.064Z,0
2017-08-30T03:42:55.185Z,0
2017-08-30T03:43:21.286Z,0
2017-08-30T03:43:47.397Z,0
2017-08-30T03:44:13.508Z,0
2017-08-30T03:44:39.617Z,0
2017-08-30T03:45:05.733Z,0
2017-08-30T03:45:31.839Z,0
2017-08-30T03:45:57.953Z,0
2017-08-30T03:46:24.068Z,0
2017-08-30T03:46:50.172Z,0
2017-08-30T03:47:16.280Z,0
2017-08-30T03:47:42.394Z,0
2017-08-30T03:48:08.506Z,0
2017-08-30T03:48:34.612Z,0
2017-08-30T03:49:00.722Z,0
2017-08-30T03:49:26.836Z,0
2017-08-30T03:49:52.952Z,0
2017-08-30T03:50:19.057Z,0
2017-08-30T03:50:45.165Z,0
2017-08-30T03:51:11.280Z,0
2017-08-30T03:51:37.386Z,0
2017-08-30T03:52:03.499Z,0
2017-08-30T03:52:29.612Z,0
2017-08-30T03:52:55.721Z,0
2017-08-30T03:53:21.834Z,0
2017-08-30T03:53:47.940Z,0
2017-08-30T03:54:14.048Z,0
2017-08-30T03:54:40.159Z,0
2017-08-30T03:55:06.280Z,0
2017-08-30T03:55:32.386Z,0
2017-08-30T03:55:58.503Z,0
2017-08-30T03:56:24.614Z,0
2017-08-30T03:56:50.720Z,0
2017-08-30T03:57:16.835Z,0
2017-08-30T03:57:42.965Z,0
2017-08-30T03:58:09.074Z,0
2017-08-30T03:58:35.179Z,4
2017-08-30T03:59:01.292Z,4
2017-08-30T03:59:27.395Z,4
2017-08-30T03:59:53.511Z,0
2017-08-30T04:00:19.616Z,0
2017-08-30T04:00:45.725Z,0
2017-08-30T04:01:11.837Z,0
2017-08-30T04:01:37.943Z,4
2017-08-30T04:02:04.064Z,4
2017-08-30T04:02:30.175Z,4
2017-08-30T04:02:56.283Z,0
2017-08-30T04:03:22.407Z,4
2017-08-30T04:03:48.517Z,4
2017-08-30T04:04:14.631Z,4
2017-08-30T04:04:40.743Z,4
2017-08-30T04:05:06.854Z,4
2017-08-30T04:05:32.959Z,4
2017-08-30T04:05:59.070Z,4
2017-08-30T04:06:25.184Z,4
2017-08-30T04:06:51.290Z,4
2017-08-30T04:07:17.410Z,4
2017-08-30T04:07:43.515Z,4
2017-08-30T04:08:09.622Z,4
2017-08-30T04:08:35.737Z,8
2017-08-30T04:09:01.851Z,8
2017-08-30T04:09:27.993Z,8
2017-08-30T04:09:54.102Z,12
2017-08-30T04:10:20.220Z,8
2017-08-30T04:10:46.342Z,12
2017-08-30T04:11:12.457Z,12
2017-08-30T04:11:38.561Z,16
2017-08-30T04:12:04.674Z,16
2017-08-30T04:12:30.789Z,20
2017-08-30T04:12:56.915Z,20
2017-08-30T04:13:23.025Z,24
2017-08-30T04:13:49.139Z,28
2017-08-30T04:14:15.246Z,28
2017-08-30T04:14:41.360Z,28
2017-08-30T04:15:07.467Z,32
2017-08-30T04:15:33.581Z,40
2017-08-30T04:15:59.692Z,44
2017-08-30T04:16:25.800Z,48
2017-08-30T04:16:51.904Z,48
2017-08-30T04:17:18.016Z,52
2017-08-30T04:17:44.127Z,56
2017-08-30T04:18:10.243Z,56
2017-08-30T04:18:36.369Z,64
2017-08-30T04:19:02.480Z,68
2017-08-30T04:19:28.584Z,68
2017-08-30T04:19:54.696Z,76
2017-08-30T04:20:20.805Z,80
2017-08-30T04:20:46.910Z,84
2017-08-30T04:21:13.025Z,88
2017-08-30T04:21:39.138Z,92
2017-08-30T04:22:05.253Z,96
2017-08-30T04:22:31.357Z,100
2017-08-30T04:22:57.467Z,104
2017-08-30T04:23:23.584Z,108
2017-08-30T04:23:49.690Z,116
2017-08-30T04:24:15.796Z,124
2017-08-30T04:24:41.904Z,128
2017-08-30T04:25:08.022Z,136
2017-08-30T04:25:34.132Z,140
2017-08-30T04:26:00.246Z,148
2017-08-30T04:26:26.363Z,156
2017-08-30T04:26:52.467Z,160
2017-08-30T04:27:18.583Z,172
2017-08-30T04:27:44.689Z,176
2017-08-30T04:28:10.799Z,188
2017-08-30T04:28:36.912Z,196
2017-08-30T04:29:03.019Z,204
2017-08-30T04:29:29.133Z,216
2017-08-30T04:29:55.242Z,224
2017-08-30T04:30:21.353Z,232
2017-08-30T04:30:47.459Z,244
2017-08-30T04:31:13.575Z,252
2017-08-30T04:31:39.685Z,264
2017-08-30T04:32:05.792Z,268
2017-08-30T04:32:31.907Z,280
2017-08-30T04:32:58.017Z,288
2017-08-30T04:33:24.129Z,296
2017-08-30T04:33:50.234Z,308
2017-08-30T04:34:16.341Z,316
2017-08-30T04:34:42.457Z,324
2017-08-30T04:35:08.562Z,328
2017-08-30T04:35:34.677Z,332
2017-08-30T04:36:00.801Z,340
2017-08-30T04:36:26.914Z,348
2017-08-30T04:36:53.027Z,348
2017-08-30T04:37:19.151Z,356
2017-08-30T04:37:45.261Z,356
2017-08-30T04:38:11.376Z,356
2017-08-30T04:38:37.486Z,364
2017-08-30T04:39:03.591Z,364
2017-08-30T04:39:29.704Z,372
2017-08-30T04:39:55.815Z,376
2017-08-30T04:40:21.928Z,388
2017-08-30T04:40:48.045Z,396
2017-08-30T04:41:14.149Z,408
2017-08-30T04:41:40.263Z,420
2017-08-30T04:42:06.374Z,436
2017-08-30T04:42:32.473Z,452
2017-08-30T04:42:58.587Z,468
2017-08-30T04:43:24.693Z,492
2017-08-30T04:43:50.803Z,508
2017-08-30T04:44:16.913Z,532
2017-08-30T04:44:43.028Z,556
2017-08-30T04:45:09.138Z,580
2017-08-30T04:45:35.242Z,604
2017-08-30T04:46:01.374Z,628
2017-08-30T04:46:27.490Z,656
2017-08-30T04:46:53.600Z,684
2017-08-30T04:47:19.715Z,712
2017-08-30T04:47:45.818Z,744
2017-08-30T04:48:11.922Z,772
2017-08-30T04:48:38.038Z,808
2017-08-30T04:49:04.140Z,836
2017-08-30T04:49:30.257Z,868
2017-08-30T04:49:56.368Z,904
2017-08-30T04:50:22.477Z,932
2017-08-30T04:50:48.588Z,964
2017-08-30T04:51:14.699Z,996
2017-08-30T04:51:40.808Z,1024
2017-08-30T04:52:06.913Z,1052
2017-08-30T04:52:33.031Z,1084
2017-08-30T04:52:59.136Z,1120
2017-08-30T04:53:25.244Z,1156
2017-08-30T04:53:51.363Z,1200
2017-08-30T04:54:17.473Z,1248
2017-08-30T04:54:43.582Z,1288
2017-08-30T04:55:09.690Z,1336
2017-08-30T04:55:35.805Z,1380
2017-08-30T04:56:01.916Z,1424
2017-08-30T04:56:28.021Z,1472
2017-08-30T04:56:54.153Z,1512
2017-08-30T04:57:20.243Z,1552
2017-08-30T04:57:46.358Z,1596
2017-08-30T04:58:12.466Z,1640
2017-08-30T04:58:38.572Z,1676
2017-08-30T04:59:04.689Z,1708
2017-08-30T04:59:30.816Z,1740
2017-08-30T04:59:56.921Z,1768
2017-08-30T05:00:23.030Z,1796
2017-08-30T05:00:49.142Z,1824
2017-08-30T05:01:15.273Z,1848
2017-08-30T05:01:41.362Z,1876
2017-08-30T05:02:07.468Z,1900
2017-08-30T05:02:33.581Z,1916
2017-08-30T05:02:59.689Z,1932
2017-08-30T05:03:25.803Z,1944
2017-08-30T05:03:51.917Z,1952
2017-08-30T05:04:18.024Z,1960
2017-08-30T05:04:44.133Z,1964
2017-08-30T05:05:10.247Z,1964
2017-08-30T05:05:36.361Z,1964
2017-08-30T05:06:02.475Z,1968
2017-08-30T05:06:28.586Z,1976
2017-08-30T05:06:54.692Z,1988
2017-08-30T05:07:20.799Z,2008
2017-08-30T05:07:46.924Z,2028
2017-08-30T05:08:13.038Z,2056
2017-08-30T05:08:39.141Z,2080
2017-08-30T05:09:05.255Z,2112
2017-08-30T05:09:31.365Z,2140
2017-08-30T05:09:57.477Z,2164
2017-08-30T05:10:23.579Z,2188
2017-08-30T05:10:49.689Z,2212
2017-08-30T05:11:15.801Z,2236
2017-08-30T05:11:41.919Z,2256
2017-08-30T05:12:08.029Z,2280
2017-08-30T05:12:34.137Z,2308
2017-08-30T05:13:00.251Z,2332
2017-08-30T05:13:26.364Z,2352
2017-08-30T05:13:52.467Z,2380
2017-08-30T05:14:18.576Z,2408
2017-08-30T05:14:44.688Z,2436
2017-08-30T05:15:10.796Z,2472
2017-08-30T05:15:36.909Z,2504
2017-08-30T05:16:03.022Z,2544
2017-08-30T05:16:29.167Z,2572
2017-08-30T05:16:55.280Z,2600
2017-08-30T05:17:21.387Z,2628
2017-08-30T05:17:47.494Z,2644
2017-08-30T05:18:13.611Z,2664
2017-08-30T05:18:39.715Z,2684
2017-08-30T05:19:05.829Z,2704
2017-08-30T05:19:31.935Z,2728
2017-08-30T05:19:58.052Z,2752
2017-08-30T05:20:24.164Z,2776
2017-08-30T05:20:50.269Z,2804
2017-08-30T05:21:16.376Z,2828
2017-08-30T05:21:42.494Z,2860
2017-08-30T05:22:08.607Z,2888
2017-08-30T05:22:34.711Z,2916
2017-08-30T05:23:00.825Z,2964
2017-08-30T05:23:26.931Z,3028
2017-08-30T05:23:53.046Z,3104
2017-08-30T05:24:19.151Z,3200
2017-08-30T05:24:45.261Z,3300
2017-08-30T05:25:11.374Z,3408
2017-08-30T05:25:37.480Z,3512
2017-08-30T05:26:03.601Z,3616
2017-08-30T05:26:29.713Z,3712
2017-08-30T05:26:55.818Z,3796
2017-08-30T05:27:21.937Z,3864
2017-08-30T05:27:48.033Z,3928
2017-08-30T05:28:14.141Z,3984
2017-08-30T05:28:40.261Z,4048
2017-08-30T05:29:06.366Z,4116
2017-08-30T05:29:32.480Z,4188
2017-08-30T05:29:58.589Z,4256
2017-08-30T05:30:24.697Z,4320
2017-08-30T05:30:50.811Z,4376
2017-08-30T05:31:16.915Z,4436
2017-08-30T05:31:43.036Z,4496
2017-08-30T05:32:09.149Z,4548
2017-08-30T05:32:35.263Z,4616
2017-08-30T05:33:01.364Z,4672
2017-08-30T05:33:27.475Z,4724
2017-08-30T05:33:53.584Z,4768
2017-08-30T05:34:19.708Z,4828
2017-08-30T05:34:45.824Z,4884
2017-08-30T05:35:11.934Z,4956
2017-08-30T05:35:38.048Z,5024
2017-08-30T05:36:04.162Z,5112
2017-08-30T05:36:30.284Z,5200
2017-08-30T05:36:56.436Z,5288
2017-08-30T05:37:22.542Z,5364
2017-08-30T05:37:48.651Z,5432
2017-08-30T05:38:14.768Z,5508
2017-08-30T05:38:40.873Z,5580
2017-08-30T05:39:07.032Z,5660
2017-08-30T05:39:33.149Z,5740
2017-08-30T05:39:59.398Z,5824
2017-08-30T05:40:25.570Z,5912
2017-08-30T05:40:51.673Z,5976
2017-08-30T05:41:17.791Z,6028
2017-08-30T05:41:43.904Z,6076
2017-08-30T05:42:10.016Z,6124
2017-08-30T05:42:36.128Z,6172
2017-08-30T05:43:02.407Z,6216
2017-08-30T05:43:28.513Z,6268
2017-08-30T05:43:54.622Z,6312
2017-08-30T05:44:20.756Z,6364
2017-08-30T05:44:46.895Z,6424
2017-08-30T05:45:13.006Z,6472
2017-08-30T05:45:39.114Z,6516
2017-08-30T05:46:05.290Z,6552
2017-08-30T05:46:31.494Z,6588
2017-08-30T05:46:57.623Z,6624
2017-08-30T05:47:23.744Z,6652
2017-08-30T05:47:49.852Z,6676
2017-08-30T05:48:15.961Z,6740
2017-08-30T05:48:42.074Z,6800
2017-08-30T05:49:08.183Z,6852
2017-08-30T05:49:34.302Z,6900
2017-08-30T05:50:00.408Z,6936
2017-08-30T05:50:26.514Z,6968
2017-08-30T05:50:52.634Z,7008
2017-08-30T05:51:18.745Z,7060
2017-08-30T05:51:44.861Z,7104
2017-08-30T05:52:10.966Z,7160
2017-08-30T05:52:37.075Z,7224
2017-08-30T05:53:03.186Z,7296
2017-08-30T05:53:29.298Z,7372
2017-08-30T05:53:55.403Z,7436
2017-08-30T05:54:21.512Z,7516
2017-08-30T05:54:47.627Z,7608
2017-08-30T05:55:13.744Z,7696
2017-08-30T05:55:39.849Z,7792
2017-08-30T05:56:06.045Z,7928
2017-08-30T05:56:32.084Z,8084
2017-08-30T05:56:58.198Z,8240
2017-08-30T05:57:24.306Z,8376
2017-08-30T05:57:50.414Z,8496
2017-08-30T05:58:16.547Z,8580
2017-08-30T05:58:42.663Z,8632
2017-08-30T05:59:08.782Z,8660
2017-08-30T05:59:34.887Z,8680
2017-08-30T06:00:01.000Z,8696
2017-08-30T06:00:27.116Z,8716
2017-08-30T06:00:53.230Z,8748
2017-08-30T06:01:19.356Z,8844
2017-08-30T06:01:45.471Z,8956
2017-08-30T06:02:11.583Z,9020
2017-08-30T06:02:37.698Z,9156
2017-08-30T06:03:03.807Z,9280
2017-08-30T06:03:29.924Z,9372
2017-08-30T06:03:56.029Z,9448
2017-08-30T06:04:22.144Z,9532
2017-08-30T06:04:48.251Z,9560
2017-08-30T06:05:14.367Z,9556
2017-08-30T06:05:40.478Z,9552
2017-08-30T06:06:06.586Z,9536
2017-08-30T06:06:32.694Z,9532
2017-08-30T06:06:58.805Z,9520
2017-08-30T06:07:24.920Z,9544
2017-08-30T06:07:51.029Z,9556
2017-08-30T06:08:17.145Z,9536
2017-08-30T06:08:43.255Z,9516
2017-08-30T06:09:09.360Z,9536
2017-08-30T06:09:35.493Z,9544
2017-08-30T06:10:01.598Z,9552
2017-08-30T06:10:27.726Z,9524
2017-08-30T06:10:53.838Z,9464
2017-08-30T06:11:19.947Z,9348
2017-08-30T06:11:46.054Z,9252
2017-08-30T06:12:12.171Z,9076
2017-08-30T06:12:38.295Z,8952
2017-08-30T06:13:04.400Z,8780
2017-08-30T06:13:30.518Z,8612
2017-08-30T06:13:56.624Z,8504
2017-08-30T06:14:22.736Z,8464