createdAt,value
2022-12-19T00:08:21.597Z,6.50
2022-12-19T00:23:23.046Z,6.90
2022-12-19T00:38:24.487Z,6.83
2022-12-19T00:53:25.941Z,6.83
2022-12-19T01:08:27.379Z,5.93
2022-12-19T01:23:30.182Z,6.10
2022-12-19T01:38:31.645Z,6.50
2022-12-19T01:53:33.090Z,6.33
2022-12-19T02:08:34.523Z,5.80
2022-12-19T02:23:36.437Z,6.27
2022-12-19T02:38:37.910Z,5.93
2022-12-19T02:53:39.371Z,5.90
2022-12-19T03:08:40.833Z,5.27
2022-12-19T03:23:42.297Z,5.30
2022-12-19T03:38:43.769Z,5.50
2022-12-19T03:53:45.214Z,4.90
2022-12-19T04:08:46.667Z,5.20
2022-12-19T04:23:48.136Z,4.87
2022-12-19T04:38:49.588Z,5.27
2022-12-19T04:53:51.059Z,4.90
2022-12-19T05:08:52.515Z,4.70
2022-12-19T05:23:53.973Z,4.13
2022-12-19T05:38:55.443Z,4.83
2022-12-19T05:53:56.885Z,3.93
2022-12-19T06:08:58.361Z,5.00
2022-12-19T06:23:59.872Z,3.93
2022-12-19T06:39:01.341Z,4.00
2022-12-19T06:54:02.785Z,3.50
2022-12-19T07:09:04.261Z,3.80
2022-12-19T07:24:05.728Z,3.57
2022-12-19T07:39:07.192Z,3.53
2022-12-19T07:54:08.697Z,3.07
2022-12-19T08:09:12.687Z,3.73
2022-12-19T08:24:14.614Z,3.90
2022-12-19T08:39:16.090Z,3.13
2022-12-19T08:54:17.573Z,4.13
2022-12-19T09:09:19.364Z,3.07
2022-12-19T09:24:20.852Z,3.00
2022-12-19T09:39:23.128Z,3.00
2022-12-19T09:54:24.603Z,3.23
2022-12-19T10:12:09.167Z,2.90
2022-12-19T10:24:56.408Z,2.70
2022-12-19T10:40:13.078Z,2.87
2022-12-19T10:55:27.058Z,2.77
2022-12-19T11:10:41.929Z,3.00
2022-12-19T11:30:38.170Z,2.57
2022-12-19T11:41:11.405Z,2.67
2022-12-19T11:56:16.401Z,2.20
2022-12-19T12:18:01.388Z,2.60
2022-12-19T12:31:52.739Z,2.13
2022-12-19T12:42:01.184Z,2.40
2022-12-19T12:57:02.656Z,2.40
2022-12-19T13:12:04.129Z,2.00
2022-12-19T13:27:05.606Z,1.97
2022-12-19T13:42:07.087Z,2.40
2022-12-19T13:57:09.663Z,2.10
2022-12-19T14:13:55.527Z,2.20
2022-12-19T14:28:16.911Z,2.10
2022-12-19T14:43:56.509Z,1.80
2022-12-19T14:58:54.513Z,2.97
2022-12-19T15:14:52.222Z,2.43
2022-12-19T15:28:58.584Z,3.30
2022-12-19T15:44:04.797Z,2.17
2022-12-19T15:59:06.971Z,1.90
2022-12-19T16:14:08.427Z,2.40
2022-12-19T16:29:09.940Z,2.13
2022-12-19T16:44:15.762Z,2.60
2022-12-19T16:59:20.379Z,6.10
2022-12-19T17:14:21.824Z,6.27
2022-12-19T17:29:23.303Z,5.40
2022-12-19T17:44:24.773Z,4.53
2022-12-19T17:59:26.220Z,4.70
2022-12-19T18:14:27.699Z,4.43
2022-12-19T18:29:29.156Z,3.77
2022-12-19T18:44:30.676Z,3.70
2022-12-19T18:59:32.156Z,3.37
2022-12-19T19:14:33.756Z,3.53
2022-12-19T19:29:35.228Z,3.67
2022-12-19T19:44:36.744Z,3.20
2022-12-19T19:59:38.210Z,3.10
2022-12-19T20:14:39.699Z,3.30
2022-12-19T20:29:41.183Z,3.20
2022-12-19T20:44:42.659Z,3.13
2022-12-19T20:59:44.123Z,3.40
2022-12-19T21:14:45.600Z,3.20
2022-12-19T21:29:47.051Z,2.90
2022-12-19T21:44:48.519Z,3.10
2022-12-19T21:59:49.965Z,3.50
2022-12-19T22:14:51.407Z,2.67
2022-12-19T22:29:52.872Z,2.67
2022-12-19T22:44:54.342Z,3.63
2022-12-19T22:59:56.996Z,2.40
2022-12-19T23:14:58.462Z,2.27
2022-12-19T23:29:59.915Z,3.80
2022-12-19T23:45:01.372Z,2.63
