createdAt,value
2023-06-09T00:05:27.003Z,11.00
2023-06-09T00:07:55.040Z,13.50
2023-06-09T00:10:21.791Z,11.70
2023-06-09T00:12:48.630Z,15.50
2023-06-09T00:15:16.418Z,12.20
2023-06-09T00:17:43.700Z,11.60
2023-06-09T00:20:11.014Z,12.30
2023-06-09T00:22:49.715Z,9.00
2023-06-09T00:29:34.972Z,11.50
2023-06-09T00:32:01.828Z,13.90
2023-06-09T00:34:28.586Z,9.90
2023-06-09T00:36:55.397Z,14.60
2023-06-09T00:43:42.142Z,15.20
2023-06-09T00:46:09.556Z,10.70
2023-06-09T00:48:37.680Z,10.20
2023-06-09T00:51:04.592Z,11.60
2023-06-09T00:53:31.998Z,14.10
2023-06-09T00:55:58.848Z,12.90
2023-06-09T00:58:25.970Z,13.40
2023-06-09T01:00:52.847Z,15.80
2023-06-09T01:07:56.540Z,11.60
2023-06-09T01:10:41.933Z,14.10
2023-06-09T01:13:29.009Z,16.80
2023-06-09T01:16:06.890Z,13.40
2023-06-09T01:18:36.911Z,14.90
2023-06-09T01:21:07.815Z,13.40
2023-06-09T01:23:46.277Z,14.20
2023-06-09T01:26:15.517Z,11.80
2023-06-09T01:28:44.485Z,13.30
2023-06-09T01:31:12.975Z,14.30
2023-06-09T01:33:40.708Z,12.60
2023-06-09T01:36:07.986Z,12.30
2023-06-09T01:38:34.836Z,14.00
2023-06-09T01:41:01.732Z,13.70
2023-06-09T01:43:28.572Z,12.70
2023-06-09T01:45:57.082Z,12.80
2023-06-09T01:48:42.522Z,12.50
2023-06-09T01:51:23.586Z,16.90
2023-06-09T01:53:59.981Z,11.90
2023-06-09T01:56:36.008Z,13.30
2023-06-09T01:59:09.628Z,12.60
2023-06-09T02:05:58.562Z,13.90
2023-06-09T02:08:29.815Z,14.20
2023-06-09T02:10:56.939Z,11.50
2023-06-09T02:13:24.268Z,9.20
2023-06-09T02:15:51.298Z,8.30
2023-06-09T02:18:22.859Z,8.50
2023-06-09T02:20:50.880Z,9.00
2023-06-09T02:23:25.052Z,12.00
2023-06-09T02:25:52.321Z,12.00
2023-06-09T02:28:19.319Z,14.20
2023-06-09T02:30:46.946Z,12.40
2023-06-09T02:37:30.004Z,10.90
2023-06-09T02:39:56.842Z,13.30
2023-06-09T02:42:23.680Z,10.50
2023-06-09T02:44:50.475Z,10.40
2023-06-09T02:47:17.684Z,10.40
2023-06-09T02:49:44.749Z,10.60
2023-06-09T02:56:25.438Z,11.70
2023-06-09T02:58:54.455Z,12.00
2023-06-09T03:01:22.192Z,11.90
2023-06-09T03:03:51.018Z,11.20
2023-06-09T03:06:18.669Z,10.80
2023-06-09T03:08:45.676Z,10.30
2023-06-09T03:11:12.832Z,12.10
2023-06-09T03:13:39.920Z,11.00
2023-06-09T03:16:07.592Z,12.20
2023-06-09T03:22:50.054Z,11.10
2023-06-09T03:29:37.818Z,14.10
2023-06-09T03:32:04.996Z,11.90
2023-06-09T03:34:33.105Z,12.50
2023-06-09T03:37:02.283Z,13.60
2023-06-09T03:39:47.640Z,13.10
2023-06-09T03:42:17.369Z,12.30
2023-06-09T03:44:44.280Z,12.60
2023-06-09T03:47:11.107Z,12.80
2023-06-09T03:49:39.100Z,12.90
2023-06-09T03:52:07.623Z,11.80
2023-06-09T03:54:35.765Z,13.40
2023-06-09T03:57:02.935Z,12.00
2023-06-09T04:06:11.290Z,12.10
2023-06-09T04:08:38.158Z,16.40
2023-06-09T04:11:04.995Z,15.40
2023-06-09T04:13:31.756Z,14.90
2023-06-09T04:15:58.922Z,14.20
2023-06-09T04:18:26.368Z,15.90
2023-06-09T04:25:27.167Z,14.40
2023-06-09T04:32:18.287Z,13.90
2023-06-09T04:34:49.718Z,12.80
2023-06-09T04:41:38.866Z,14.80
2023-06-09T04:44:07.538Z,14.30
2023-06-09T04:49:14.662Z,11.50
2023-06-09T04:51:49.726Z,12.30
2023-06-09T04:54:30.654Z,12.80
2023-06-09T04:57:03.027Z,14.80
2023-06-09T04:59:31.200Z,12.30
2023-06-09T05:01:59.094Z,14.00
2023-06-09T05:04:27.124Z,14.20
2023-06-09T05:06:54.406Z,14.80
2023-06-09T05:09:22.212Z,10.20
2023-06-09T05:11:49.005Z,11.90
2023-06-09T05:14:16.001Z,12.70
2023-06-09T05:16:47.262Z,11.80
2023-06-09T05:19:14.686Z,10.00
2023-06-09T05:26:01.850Z,11.30
2023-06-09T05:28:28.734Z,11.80
2023-06-09T05:30:56.222Z,10.60
2023-06-09T05:33:23.590Z,9.30
2023-06-09T05:35:51.093Z,13.70
2023-06-09T05:38:19.045Z,10.10
2023-06-09T05:40:45.925Z,9.30
2023-06-09T05:43:12.710Z,8.30
2023-06-09T05:45:39.561Z,9.00
2023-06-09T05:48:06.547Z,8.10
2023-06-09T05:50:33.505Z,7.90
2023-06-09T05:53:00.202Z,10.50
2023-06-09T05:55:27.142Z,8.80
2023-06-09T05:57:53.931Z,11.40
2023-06-09T06:00:20.990Z,10.60
2023-06-09T06:02:48.260Z,12.50
2023-06-09T06:05:15.243Z,9.90
2023-06-09T06:07:42.426Z,10.00
2023-06-09T06:10:09.787Z,14.20
2023-06-09T06:12:36.904Z,11.20
2023-06-09T06:15:03.995Z,11.90
2023-06-09T06:17:30.856Z,9.50
2023-06-09T06:19:58.653Z,10.10
2023-06-09T06:22:26.184Z,13.40
2023-06-09T06:24:52.905Z,9.90
2023-06-09T06:27:19.700Z,10.10
2023-06-09T06:29:46.698Z,10.10
2023-06-09T06:32:13.514Z,8.40
2023-06-09T06:34:40.436Z,9.30
2023-06-09T06:37:07.580Z,10.00
2023-06-09T06:39:34.770Z,8.20
2023-06-09T06:42:01.829Z,7.00
2023-06-09T06:44:33.202Z,7.90
2023-06-09T06:46:59.986Z,7.80
2023-06-09T06:49:26.760Z,7.70
2023-06-09T06:51:57.007Z,6.80
2023-06-09T06:54:23.808Z,9.00
2023-06-09T06:56:50.712Z,11.00
2023-06-09T06:59:17.555Z,9.10
2023-06-09T07:01:44.432Z,9.30
2023-06-09T07:04:11.302Z,10.10
2023-06-09T07:06:39.129Z,10.00
2023-06-09T07:09:06.291Z,9.00
2023-06-09T07:11:33.642Z,9.50
2023-06-09T07:14:00.626Z,11.30
2023-06-09T07:16:27.500Z,8.40
2023-06-09T07:18:54.329Z,8.00
2023-06-09T07:21:21.101Z,7.90
2023-06-09T07:23:47.950Z,9.30
2023-06-09T07:26:14.841Z,9.10
2023-06-09T07:28:41.705Z,9.30
2023-06-09T07:31:10.883Z,9.70
2023-06-09T07:33:38.898Z,11.30
2023-06-09T07:36:05.949Z,10.20
2023-06-09T07:38:32.659Z,11.00
2023-06-09T07:40:59.457Z,9.50
2023-06-09T07:43:26.890Z,10.60
2023-06-09T07:45:53.871Z,11.10
2023-06-09T07:48:20.698Z,12.80
2023-06-09T07:51:00.807Z,11.80
2023-06-09T07:53:29.095Z,12.70
2023-06-09T07:55:56.856Z,12.70
2023-06-09T07:58:23.620Z,13.50
2023-06-09T08:00:52.332Z,10.90
2023-06-09T08:03:19.545Z,10.40
2023-06-09T08:05:47.769Z,12.10
2023-06-09T08:08:16.601Z,13.20
2023-06-09T08:10:43.556Z,12.60
2023-06-09T08:13:12.095Z,10.90
2023-06-09T08:15:39.382Z,10.50
2023-06-09T08:18:06.398Z,11.70
2023-06-09T08:20:33.702Z,8.70
2023-06-09T08:23:00.493Z,10.50
2023-06-09T08:25:27.892Z,9.80
2023-06-09T08:27:54.622Z,9.30
2023-06-09T08:30:21.384Z,8.20
2023-06-09T08:32:48.192Z,11.50
2023-06-09T08:35:15.112Z,7.80
2023-06-09T08:37:43.232Z,8.10
2023-06-09T08:40:10.962Z,10.10
2023-06-09T08:42:40.495Z,9.40
2023-06-09T08:45:09.431Z,8.00
2023-06-09T08:47:37.725Z,7.50
2023-06-09T08:50:08.419Z,7.80
2023-06-09T08:52:36.226Z,10.00
2023-06-09T08:55:05.254Z,8.50
2023-06-09T08:57:33.561Z,8.00
2023-06-09T09:00:00.471Z,9.40
2023-06-09T09:02:27.357Z,10.90
2023-06-09T09:04:54.996Z,9.50
2023-06-09T09:07:22.092Z,8.80
2023-06-09T09:09:48.901Z,11.60
2023-06-09T09:12:15.666Z,8.90
2023-06-09T09:14:46.408Z,9.20
2023-06-09T09:17:14.640Z,9.20
2023-06-09T09:19:47.016Z,9.90
2023-06-09T09:22:14.337Z,10.10
2023-06-09T09:24:44.499Z,10.20
2023-06-09T09:27:19.877Z,10.70
2023-06-09T09:29:47.931Z,12.10
2023-06-09T09:32:16.651Z,12.30
2023-06-09T09:34:46.445Z,10.40
2023-06-09T09:37:18.080Z,12.80
2023-06-09T09:39:49.716Z,12.20
2023-06-09T09:42:17.579Z,10.70
2023-06-09T09:44:50.416Z,7.90
2023-06-09T09:47:18.366Z,10.30
2023-06-09T09:50:00.304Z,10.80
2023-06-09T09:52:29.202Z,11.20
2023-06-09T09:54:57.679Z,11.30
2023-06-09T09:57:26.794Z,12.30
2023-06-09T09:59:54.032Z,11.40
2023-06-09T10:02:30.690Z,9.80
2023-06-09T10:05:04.950Z,11.60
2023-06-09T10:07:39.224Z,9.80
2023-06-09T10:10:09.872Z,10.90
2023-06-09T10:12:38.866Z,10.80
2023-06-09T10:15:09.917Z,10.20
2023-06-09T10:17:38.015Z,12.20
2023-06-09T10:20:06.425Z,10.70
2023-06-09T10:22:33.355Z,11.20
2023-06-09T10:25:00.635Z,10.00
2023-06-09T10:27:27.929Z,11.90
2023-06-09T10:29:54.790Z,9.70
2023-06-09T10:32:27.443Z,9.90
2023-06-09T10:34:57.632Z,9.70
2023-06-09T10:37:34.273Z,14.10
2023-06-09T10:40:26.738Z,10.40
2023-06-09T10:43:22.611Z,9.00
2023-06-09T10:45:57.409Z,14.30
2023-06-09T10:48:56.782Z,9.80
2023-06-09T10:51:26.560Z,10.20
2023-06-09T10:54:08.727Z,9.50
2023-06-09T10:56:36.265Z,12.20
2023-06-09T10:59:04.253Z,9.70
2023-06-09T11:01:34.127Z,9.70
2023-06-09T11:04:01.362Z,10.00
2023-06-09T11:06:28.205Z,10.00
2023-06-09T11:09:09.654Z,9.00
2023-06-09T11:11:53.588Z,11.50
2023-06-09T11:14:46.057Z,12.00
2023-06-09T11:17:32.106Z,8.40
2023-06-09T11:20:12.176Z,9.60
2023-06-09T11:22:42.682Z,11.20
2023-06-09T11:25:31.340Z,10.30
2023-06-09T11:27:58.361Z,9.80
2023-06-09T11:30:26.511Z,10.40
2023-06-09T11:33:04.679Z,9.20
2023-06-09T11:35:31.967Z,11.20
2023-06-09T11:38:04.303Z,11.50
2023-06-09T11:40:32.771Z,7.80
2023-06-09T11:43:01.308Z,7.20
2023-06-09T11:45:31.756Z,8.80
2023-06-09T11:48:04.481Z,10.80
2023-06-09T11:50:41.384Z,6.90
2023-06-09T11:53:11.070Z,6.70
2023-06-09T11:55:38.880Z,9.50
2023-06-09T11:58:10.001Z,6.50
2023-06-09T12:00:42.591Z,10.30
2023-06-09T12:03:11.798Z,11.00
2023-06-09T12:05:39.198Z,10.20
2023-06-09T12:08:12.851Z,8.60
2023-06-09T12:10:39.698Z,12.10
2023-06-09T12:13:07.529Z,10.90
2023-06-09T12:15:34.886Z,10.80
2023-06-09T12:18:03.602Z,11.00
2023-06-09T12:20:35.291Z,11.40
2023-06-09T12:28:16.432Z,12.50
2023-06-09T12:30:49.015Z,11.50
2023-06-09T12:33:19.776Z,10.80
2023-06-09T12:35:56.016Z,10.50
2023-06-09T12:38:29.971Z,8.50
2023-06-09T12:41:06.192Z,10.20
2023-06-09T12:43:52.923Z,9.10
2023-06-09T12:46:29.263Z,12.00
2023-06-09T12:49:05.074Z,10.10
2023-06-09T12:51:40.705Z,9.70
2023-06-09T12:54:08.989Z,12.40
2023-06-09T12:56:35.802Z,9.10
2023-06-09T12:59:03.782Z,10.40
2023-06-09T13:01:33.819Z,9.70
2023-06-09T13:04:00.850Z,9.40
2023-06-09T13:06:28.023Z,10.50
2023-06-09T13:08:57.054Z,9.10
2023-06-09T13:11:24.666Z,11.70
2023-06-09T13:13:53.185Z,8.90
2023-06-09T13:16:20.460Z,8.10
2023-06-09T13:18:47.484Z,9.10
2023-06-09T13:21:14.361Z,7.80
2023-06-09T13:23:41.179Z,8.10
2023-06-09T13:26:07.984Z,8.50
2023-06-09T13:28:34.860Z,9.40
2023-06-09T13:31:01.746Z,9.80
2023-06-09T13:33:28.790Z,11.90
2023-06-09T13:35:55.667Z,9.80
2023-06-09T13:38:22.543Z,9.10
2023-06-09T13:40:50.033Z,9.90
2023-06-09T13:43:17.948Z,9.80
2023-06-09T13:45:45.016Z,10.70
2023-06-09T13:48:12.587Z,11.00
2023-06-09T13:50:40.362Z,8.50
2023-06-09T13:53:07.452Z,8.80
2023-06-09T13:55:34.243Z,9.20
2023-06-09T13:58:01.076Z,7.50
2023-06-09T14:00:28.026Z,9.40
2023-06-09T14:02:55.082Z,10.90
2023-06-09T14:05:25.183Z,7.70
2023-06-09T14:07:52.144Z,9.50
2023-06-09T14:10:19.424Z,8.60
2023-06-09T14:12:49.052Z,8.80
2023-06-09T14:17:51.085Z,9.40
2023-06-09T14:20:21.930Z,9.50
2023-06-09T14:22:51.106Z,9.20
2023-06-09T14:25:23.169Z,9.00
2023-06-09T14:27:53.823Z,9.50
2023-06-09T14:30:22.566Z,9.60
2023-06-09T14:32:51.612Z,9.00
2023-06-09T14:35:26.343Z,10.70
2023-06-09T14:37:58.197Z,10.50
2023-06-09T14:42:53.159Z,11.00
2023-06-09T14:45:22.134Z,10.50
2023-06-09T14:48:10.165Z,9.80
2023-06-09T14:50:49.223Z,9.70
2023-06-09T14:53:16.413Z,12.10
2023-06-09T14:55:48.022Z,11.90
2023-06-09T14:58:17.244Z,8.30
2023-06-09T15:04:59.624Z,9.50
2023-06-09T15:11:47.323Z,8.90
2023-06-09T15:14:14.075Z,10.90
2023-06-09T15:16:40.860Z,12.20
2023-06-09T15:19:07.706Z,8.90
2023-06-09T15:25:54.683Z,10.00
2023-06-09T15:28:22.327Z,8.90
2023-06-09T15:30:50.305Z,8.50
2023-06-09T15:37:30.679Z,7.80
2023-06-09T15:44:25.305Z,9.70
2023-06-09T15:46:52.191Z,9.70
2023-06-09T15:49:19.139Z,10.00
2023-06-09T15:51:45.876Z,10.00
2023-06-09T15:54:12.793Z,9.20
2023-06-09T15:56:39.685Z,10.00
2023-06-09T15:59:06.751Z,9.00
2023-06-09T16:01:33.578Z,10.00
2023-06-09T16:04:00.449Z,12.30
2023-06-09T16:06:27.345Z,10.80
2023-06-09T16:08:54.083Z,14.00
2023-06-09T16:11:20.877Z,10.70
2023-06-09T16:13:47.957Z,9.40
2023-06-09T16:16:15.220Z,11.50
2023-06-09T16:18:43.396Z,8.20
2023-06-09T16:25:25.865Z,12.60
2023-06-09T16:27:52.976Z,11.10
2023-06-09T16:30:19.706Z,11.40
2023-06-09T16:32:47.408Z,12.70
2023-06-09T16:35:14.438Z,12.90
2023-06-09T16:37:41.645Z,10.70
2023-06-09T16:40:08.867Z,12.50
2023-06-09T16:46:57.249Z,10.20
2023-06-09T16:49:24.106Z,10.70
2023-06-09T16:56:10.801Z,10.20
2023-06-09T16:58:37.616Z,10.10
2023-06-09T17:01:04.360Z,10.00
2023-06-09T17:03:31.307Z,10.40
2023-06-09T17:05:58.097Z,11.10
2023-06-09T17:12:45.827Z,10.60
2023-06-09T17:15:13.016Z,10.20
2023-06-09T17:17:39.929Z,11.00
2023-06-09T17:20:07.611Z,10.70
2023-06-09T17:22:34.428Z,11.30
2023-06-09T17:25:01.754Z,10.80
2023-06-09T17:27:28.468Z,11.70
2023-06-09T17:29:55.401Z,13.40
2023-06-09T17:32:22.399Z,13.00
2023-06-09T17:34:49.152Z,12.60
2023-06-09T17:37:16.060Z,11.70
2023-06-09T17:39:43.463Z,12.80
2023-06-09T17:42:11.729Z,12.30
2023-06-09T17:44:38.716Z,13.10
2023-06-09T17:47:06.972Z,12.50
2023-06-09T17:49:34.802Z,13.80
2023-06-09T17:52:01.862Z,13.60
2023-06-09T17:54:32.162Z,13.40
2023-06-09T18:01:19.475Z,12.50
2023-06-09T18:03:46.460Z,13.50
2023-06-09T18:06:13.422Z,11.40
2023-06-09T18:08:40.847Z,11.80
2023-06-09T18:11:07.719Z,16.70
2023-06-09T18:13:34.550Z,15.50
2023-06-09T18:16:01.721Z,12.40
2023-06-09T18:18:28.678Z,12.10
2023-06-09T18:20:55.570Z,12.80
2023-06-09T18:23:22.438Z,12.40
2023-06-09T18:25:52.764Z,13.30
2023-06-09T18:32:39.881Z,11.80
2023-06-09T18:35:07.762Z,12.50
2023-06-09T18:37:34.808Z,12.10
2023-06-09T18:44:20.192Z,10.50
2023-06-09T18:46:47.445Z,9.80
2023-06-09T18:49:14.300Z,12.00
2023-06-09T18:51:41.645Z,12.70
2023-06-09T18:54:08.552Z,12.40
2023-06-09T18:56:36.386Z,11.20
2023-06-09T18:59:03.296Z,11.30
2023-06-09T19:01:30.643Z,11.90
2023-06-09T19:03:57.951Z,12.60
2023-06-09T19:06:25.192Z,12.30
2023-06-09T19:08:52.007Z,13.90
2023-06-09T19:11:18.986Z,14.10
2023-06-09T19:13:46.329Z,13.00
2023-06-09T19:16:13.145Z,12.50
2023-06-09T19:18:40.081Z,13.40
2023-06-09T19:21:07.071Z,15.50
2023-06-09T19:23:34.043Z,13.80
2023-06-09T19:26:02.033Z,14.60
2023-06-09T19:28:28.903Z,12.50
2023-06-09T19:30:55.800Z,14.50
2023-06-09T19:33:23.029Z,15.20
2023-06-09T19:35:49.970Z,16.20
2023-06-09T19:38:17.055Z,14.40
2023-06-09T19:40:44.076Z,13.40
2023-06-09T19:43:11.117Z,11.00
2023-06-09T19:45:37.871Z,11.50
2023-06-09T19:48:05.053Z,12.80
2023-06-09T19:50:36.299Z,13.40
2023-06-09T19:53:03.408Z,12.00
2023-06-09T19:55:30.355Z,14.20
2023-06-09T19:57:57.208Z,11.80
2023-06-09T20:00:24.169Z,12.80
2023-06-09T20:02:50.992Z,14.60
2023-06-09T20:05:17.907Z,11.90
2023-06-09T20:12:06.533Z,11.50
2023-06-09T20:18:46.846Z,11.00
2023-06-09T20:21:13.721Z,10.40
2023-06-09T20:23:43.617Z,13.30
2023-06-09T20:26:11.746Z,10.40
2023-06-09T20:28:38.933Z,12.50
2023-06-09T20:31:06.685Z,10.80
2023-06-09T20:33:42.465Z,14.30
2023-06-09T20:36:10.362Z,13.30
2023-06-09T20:42:57.917Z,11.10
2023-06-09T20:49:32.041Z,12.20
2023-06-09T20:51:58.861Z,12.50
2023-06-09T20:58:46.193Z,12.80
2023-06-09T21:05:27.724Z,12.90
2023-06-09T21:07:55.454Z,12.60
2023-06-09T21:10:24.491Z,12.60
2023-06-09T21:12:52.421Z,12.60
2023-06-09T21:15:19.161Z,11.20
2023-06-09T21:24:26.710Z,12.00
2023-06-09T21:26:53.734Z,12.40
2023-06-09T21:29:20.681Z,14.20
2023-06-09T21:31:47.617Z,13.10
2023-06-09T21:34:14.442Z,15.90
2023-06-09T21:36:41.221Z,16.10
2023-06-09T21:43:26.960Z,13.20
2023-06-09T21:45:53.704Z,13.30
2023-06-09T21:48:20.548Z,15.10
2023-06-09T21:50:47.642Z,13.90
2023-06-09T21:57:35.213Z,13.80
2023-06-09T22:00:02.463Z,13.50
2023-06-09T22:02:32.022Z,12.00
2023-06-09T22:04:58.872Z,11.40
2023-06-09T22:07:25.668Z,12.80
2023-06-09T22:09:52.702Z,13.50
2023-06-09T22:12:19.685Z,13.00
2023-06-09T22:14:47.445Z,12.30
2023-06-09T22:17:16.314Z,13.00
2023-06-09T22:19:43.381Z,12.60
2023-06-09T22:22:10.414Z,12.40
2023-06-09T22:24:37.151Z,12.70
2023-06-09T22:27:05.368Z,12.50
2023-06-09T22:29:32.302Z,13.60
2023-06-09T22:31:59.346Z,11.10
2023-06-09T22:34:26.352Z,13.20
2023-06-09T22:36:53.086Z,14.80
2023-06-09T22:39:20.270Z,12.80
2023-06-09T22:41:47.076Z,13.10
2023-06-09T22:44:14.116Z,12.40
2023-06-09T22:46:41.042Z,11.10
2023-06-09T22:49:08.943Z,11.90
2023-06-09T22:51:36.109Z,11.00
2023-06-09T22:54:04.577Z,11.10
2023-06-09T22:56:31.955Z,13.10
2023-06-09T22:58:58.980Z,11.00
2023-06-09T23:01:27.766Z,11.50
2023-06-09T23:03:55.022Z,11.50
2023-06-09T23:06:34.806Z,12.10
2023-06-09T23:09:01.540Z,11.40
2023-06-09T23:11:29.934Z,11.50
2023-06-09T23:13:56.942Z,11.60
2023-06-09T23:16:23.820Z,11.60
2023-06-09T23:18:51.227Z,11.30
2023-06-09T23:21:19.531Z,11.90
2023-06-09T23:23:50.888Z,11.20
2023-06-09T23:26:18.126Z,10.80
2023-06-09T23:28:45.079Z,10.40
2023-06-09T23:31:12.022Z,11.20
2023-06-09T23:33:40.084Z,9.10
2023-06-09T23:36:07.260Z,8.60
2023-06-09T23:38:33.987Z,9.80
2023-06-09T23:41:00.860Z,9.50
2023-06-09T23:43:27.608Z,9.50
2023-06-09T23:45:54.468Z,12.30
2023-06-09T23:48:23.054Z,10.30
2023-06-09T23:50:50.866Z,12.00
2023-06-09T23:53:22.407Z,11.00
2023-06-09T23:55:50.196Z,8.80
2023-06-09T23:58:18.822Z,9.10
