createdAt,value
2022-10-14T00:01:25.252Z,19.85
2022-10-14T00:03:53.611Z,19.65
2022-10-14T00:06:24.905Z,19.35
2022-10-14T00:08:53.676Z,21.23
2022-10-14T00:11:24.054Z,26.73
2022-10-14T00:13:55.071Z,21.48
2022-10-14T00:16:26.382Z,17.52
2022-10-14T00:18:54.576Z,20.27
2022-10-14T00:21:23.425Z,19.77
2022-10-14T00:23:51.681Z,19.45
2022-10-14T00:26:23.650Z,19.45
2022-10-14T00:28:52.689Z,19.42
2022-10-14T00:31:21.583Z,17.85
2022-10-14T00:33:51.730Z,18.90
2022-10-14T00:36:22.083Z,18.85
2022-10-14T00:38:50.549Z,19.17
2022-10-14T00:41:22.309Z,21.80
2022-10-14T00:44:00.457Z,20.25
2022-10-14T00:46:31.441Z,18.63
2022-10-14T00:49:08.921Z,22.48
2022-10-14T00:51:39.647Z,22.67
2022-10-14T00:54:08.861Z,20.80
2022-10-14T00:56:37.845Z,21.05
2022-10-14T00:59:12.960Z,19.50
2022-10-14T01:01:41.163Z,18.10
2022-10-14T01:04:10.761Z,22.97
2022-10-14T01:06:45.104Z,21.73
2022-10-14T01:09:22.762Z,22.38
2022-10-14T01:12:27.038Z,22.60
2022-10-14T01:14:59.275Z,20.60
2022-10-14T01:17:37.319Z,20.10
2022-10-14T01:20:44.277Z,23.52
2022-10-14T01:23:44.646Z,25.73
2022-10-14T01:26:34.508Z,20.70
2022-10-14T01:29:17.926Z,22.77
2022-10-14T01:31:59.278Z,22.93
2022-10-14T01:34:33.115Z,22.02
2022-10-14T01:37:05.718Z,24.40
2022-10-14T01:39:39.083Z,19.42
2022-10-14T01:42:11.760Z,24.17
2022-10-14T01:44:43.761Z,20.60
2022-10-14T01:47:16.255Z,19.35
2022-10-14T01:49:48.419Z,21.13
2022-10-14T01:52:22.747Z,19.10
2022-10-14T01:54:54.564Z,18.70
2022-10-14T01:57:34.816Z,22.58
2022-10-14T02:00:04.017Z,25.52
2022-10-14T02:02:43.620Z,19.33
2022-10-14T02:05:19.983Z,19.63
2022-10-14T02:07:53.265Z,19.27
2022-10-14T02:10:34.159Z,19.20
2022-10-14T02:13:13.805Z,21.93
2022-10-14T02:15:51.435Z,20.73
2022-10-14T02:18:26.558Z,21.27
2022-10-14T02:20:59.413Z,24.75
2022-10-14T02:23:31.561Z,22.30
2022-10-14T02:26:01.326Z,24.90
2022-10-14T02:28:32.584Z,24.48
2022-10-14T02:31:06.796Z,22.57
2022-10-14T02:33:41.851Z,25.30
2022-10-14T02:36:13.660Z,18.15
2022-10-14T02:38:43.071Z,21.17
2022-10-14T02:41:17.079Z,19.03
2022-10-14T02:43:46.050Z,22.15
2022-10-14T02:46:14.474Z,21.50
2022-10-14T02:48:44.112Z,20.52
2022-10-14T02:51:12.276Z,20.65
2022-10-14T02:53:40.630Z,19.10
2022-10-14T02:56:09.466Z,22.48
2022-10-14T02:58:38.228Z,21.95
2022-10-14T03:01:06.535Z,21.80
2022-10-14T03:03:35.806Z,23.43
2022-10-14T03:06:06.439Z,24.25
2022-10-14T03:08:35.877Z,24.13
2022-10-14T03:11:06.900Z,20.00
2022-10-14T03:13:36.027Z,21.85
2022-10-14T03:16:04.639Z,22.00
2022-10-14T03:18:34.755Z,21.17
2022-10-14T03:21:11.908Z,22.48
2022-10-14T03:23:43.495Z,20.13
2022-10-14T03:26:14.044Z,19.13
2022-10-14T03:28:45.808Z,17.90
2022-10-14T03:31:28.336Z,20.45
2022-10-14T03:34:22.583Z,20.58
2022-10-14T03:37:00.588Z,20.27
2022-10-14T03:39:29.228Z,19.50
2022-10-14T03:42:04.748Z,18.80
2022-10-14T03:44:41.368Z,19.27
2022-10-14T03:47:19.455Z,21.67
2022-10-14T03:49:48.009Z,20.40
2022-10-14T03:52:46.438Z,19.10
2022-10-14T03:55:23.846Z,25.02
2022-10-14T03:57:53.316Z,23.10
2022-10-14T04:00:22.487Z,20.70
2022-10-14T04:03:03.370Z,17.47
2022-10-14T04:05:37.025Z,22.23
2022-10-14T04:08:12.737Z,18.87
2022-10-14T04:10:46.166Z,22.25
2022-10-14T04:13:16.259Z,18.70
2022-10-14T04:15:44.453Z,22.53
2022-10-14T04:18:18.652Z,23.05
2022-10-14T04:20:49.259Z,23.85
2022-10-14T04:23:21.655Z,23.40
2022-10-14T04:25:54.945Z,23.75
2022-10-14T04:28:24.957Z,25.10
2022-10-14T04:31:06.856Z,25.90
2022-10-14T04:33:46.927Z,23.80
2022-10-14T04:36:21.996Z,23.73
2022-10-14T04:38:52.089Z,27.55
2022-10-14T04:41:20.709Z,23.15
2022-10-14T04:43:50.913Z,21.20
2022-10-14T04:46:26.457Z,23.77
2022-10-14T04:48:54.730Z,21.65
2022-10-14T04:51:26.644Z,21.52
2022-10-14T04:54:34.240Z,23.33
2022-10-14T04:57:03.535Z,22.00
2022-10-14T04:59:31.804Z,24.90
2022-10-14T05:02:17.315Z,23.77
2022-10-14T05:04:51.645Z,18.27
2022-10-14T05:07:20.079Z,23.15
2022-10-14T05:09:56.638Z,19.70
2022-10-14T05:12:41.442Z,20.25
2022-10-14T05:15:11.659Z,23.75
2022-10-14T05:17:51.638Z,20.25
2022-10-14T05:20:25.384Z,21.70
2022-10-14T05:22:56.502Z,21.50
2022-10-14T05:25:26.124Z,20.50
2022-10-14T05:27:54.770Z,24.15
2022-10-14T05:30:23.685Z,23.60
2022-10-14T05:32:53.733Z,24.42
2022-10-14T05:35:40.136Z,21.45
2022-10-14T05:38:12.306Z,22.52
2022-10-14T05:40:44.311Z,23.50
2022-10-14T05:43:12.484Z,19.33
2022-10-14T05:45:44.702Z,23.27
2022-10-14T05:48:13.165Z,20.98
2022-10-14T05:50:42.822Z,23.43
2022-10-14T05:53:15.506Z,22.92
2022-10-14T05:55:49.965Z,24.93
2022-10-14T05:58:20.801Z,22.60
2022-10-14T06:00:49.993Z,21.60
2022-10-14T06:03:20.593Z,22.02
2022-10-14T06:05:48.883Z,20.40
2022-10-14T06:08:17.159Z,20.40
2022-10-14T06:10:46.270Z,20.23
2022-10-14T06:13:15.823Z,18.08
2022-10-14T06:15:47.318Z,17.60
2022-10-14T06:18:15.682Z,16.48
2022-10-14T06:20:44.020Z,15.00
2022-10-14T06:23:12.202Z,15.35
2022-10-14T06:25:40.448Z,15.55
2022-10-14T06:28:08.635Z,16.63
2022-10-14T06:30:38.247Z,15.57
2022-10-14T06:33:06.441Z,12.30
2022-10-14T06:35:34.681Z,13.20
2022-10-14T06:38:04.207Z,12.30
2022-10-14T06:40:32.461Z,13.57
2022-10-14T06:43:00.820Z,12.40
2022-10-14T06:45:29.065Z,14.35
2022-10-14T06:47:59.671Z,11.18
2022-10-14T06:50:28.099Z,12.40
2022-10-14T06:52:56.311Z,9.33
2022-10-14T06:55:24.513Z,12.50
2022-10-14T06:57:53.064Z,7.97
2022-10-14T07:00:21.894Z,8.80
2022-10-14T07:02:50.134Z,5.65
2022-10-14T07:05:19.746Z,9.20
2022-10-14T07:07:47.981Z,7.00
2022-10-14T07:10:16.418Z,6.20
2022-10-14T07:12:44.562Z,5.60
2022-10-14T07:15:12.771Z,5.70
2022-10-14T07:17:41.041Z,5.30
2022-10-14T07:20:10.096Z,5.30
2022-10-14T07:22:39.774Z,5.00
2022-10-14T07:25:10.944Z,5.00
2022-10-14T07:27:39.139Z,5.10
2022-10-14T07:30:09.298Z,5.57
2022-10-14T07:32:39.697Z,6.65
2022-10-14T07:35:08.535Z,5.38
2022-10-14T07:37:36.951Z,5.72
2022-10-14T07:40:07.417Z,6.90
2022-10-14T07:42:35.966Z,7.22
2022-10-14T07:45:04.446Z,4.70
2022-10-14T07:47:33.215Z,5.82
2022-10-14T07:50:02.015Z,5.85
2022-10-14T07:52:30.313Z,4.70
2022-10-14T07:54:58.557Z,5.55
2022-10-14T07:57:29.359Z,7.10
2022-10-14T07:59:57.561Z,6.18
2022-10-14T08:02:25.738Z,6.80
2022-10-14T08:05:13.149Z,4.63
2022-10-14T08:07:45.280Z,3.90
2022-10-14T08:10:13.460Z,5.90
2022-10-14T08:12:43.133Z,3.92
2022-10-14T08:15:11.870Z,6.15
2022-10-14T08:17:40.083Z,3.83
2022-10-14T08:20:09.210Z,4.13
2022-10-14T08:22:37.430Z,5.25
2022-10-14T08:25:06.298Z,5.38
2022-10-14T08:27:34.871Z,8.98
2022-10-14T08:30:10.133Z,5.50
2022-10-14T08:32:39.185Z,6.82
2022-10-14T08:35:08.679Z,4.47
2022-10-14T08:37:37.048Z,6.70
2022-10-14T08:40:07.634Z,4.05
2022-10-14T08:42:44.459Z,4.55
2022-10-14T08:45:19.050Z,4.32
2022-10-14T08:47:48.758Z,2.80
2022-10-14T08:50:29.166Z,5.43
2022-10-14T08:53:04.199Z,3.70
2022-10-14T08:55:37.368Z,3.20
2022-10-14T08:58:13.798Z,3.83
2022-10-14T09:00:46.174Z,2.38
2022-10-14T09:03:21.799Z,2.40
2022-10-14T09:05:57.498Z,2.90
2022-10-14T09:08:32.379Z,2.72
2022-10-14T09:11:01.159Z,2.45
2022-10-14T09:13:35.549Z,2.93
2022-10-14T09:16:10.617Z,3.90
2022-10-14T09:18:43.096Z,2.45
2022-10-14T09:21:40.576Z,3.08
2022-10-14T09:24:14.719Z,2.25
2022-10-14T09:26:45.514Z,3.38
2022-10-14T09:29:25.235Z,6.22
2022-10-14T09:31:57.948Z,2.67
2022-10-14T09:34:31.520Z,2.38
2022-10-14T09:37:11.712Z,2.80
2022-10-14T09:39:41.135Z,4.47
2022-10-14T09:42:19.088Z,2.67
2022-10-14T09:47:59.516Z,2.20
2022-10-14T09:50:33.655Z,2.90
2022-10-14T09:53:08.002Z,2.75
2022-10-14T09:55:40.077Z,1.30
2022-10-14T09:58:15.172Z,1.35
2022-10-14T10:00:43.583Z,1.50
2022-10-14T10:03:26.886Z,3.15
2022-10-14T10:06:06.048Z,1.98
2022-10-14T10:08:35.723Z,2.00
2022-10-14T10:11:06.942Z,1.27
2022-10-14T10:13:41.527Z,1.45
2022-10-14T10:16:20.468Z,1.30
2022-10-14T10:18:50.693Z,1.50
2022-10-14T10:21:24.698Z,4.30
2022-10-14T10:23:56.427Z,1.27
2022-10-14T10:26:32.292Z,1.70
2022-10-14T10:29:02.613Z,1.70
2022-10-14T10:31:53.456Z,1.30
2022-10-14T10:35:06.298Z,1.10
2022-10-14T10:37:45.991Z,1.60
2022-10-14T10:40:33.585Z,1.40
2022-10-14T10:43:38.140Z,1.10
2022-10-14T10:46:19.236Z,3.20
2022-10-14T10:48:50.171Z,1.00
2022-10-14T10:51:28.232Z,2.08
2022-10-14T10:54:16.207Z,2.00
2022-10-14T10:56:49.885Z,5.70
2022-10-14T10:59:36.755Z,1.95
2022-10-14T11:02:52.108Z,1.93
2022-10-14T11:05:30.811Z,2.15
2022-10-14T11:08:30.387Z,1.50
2022-10-14T11:11:27.395Z,1.80
2022-10-14T11:13:59.697Z,1.35
2022-10-14T11:16:35.566Z,2.40
2022-10-14T11:19:14.713Z,1.83
2022-10-14T11:21:46.563Z,0.90
2022-10-14T11:24:25.053Z,0.90
2022-10-14T11:27:11.758Z,1.17
2022-10-14T11:30:06.282Z,2.50
2022-10-14T11:32:43.859Z,0.90
2022-10-14T11:35:26.289Z,1.08
2022-10-14T11:38:06.553Z,1.20
2022-10-14T11:40:40.740Z,0.90
2022-10-14T11:43:23.398Z,0.85
2022-10-14T11:45:57.764Z,1.10
2022-10-14T11:48:31.411Z,1.30
2022-10-14T11:51:11.760Z,1.27
2022-10-14T11:53:50.169Z,2.35
2022-10-14T11:56:30.515Z,0.93
2022-10-14T11:59:16.861Z,1.30
2022-10-14T12:01:49.601Z,4.15
2022-10-14T12:04:25.684Z,1.80
2022-10-14T12:06:59.885Z,1.70
2022-10-14T12:09:39.295Z,1.43
2022-10-14T12:12:11.346Z,9.40
2022-10-14T12:14:44.641Z,9.13
2022-10-14T12:17:21.552Z,12.80
2022-10-14T12:19:51.277Z,2.33
2022-10-14T12:22:22.930Z,2.40
2022-10-14T12:24:53.925Z,2.80
2022-10-14T12:27:24.434Z,3.22
2022-10-14T12:29:56.915Z,3.20
2022-10-14T12:32:27.074Z,2.93
2022-10-14T12:34:56.638Z,2.90
2022-10-14T12:37:52.900Z,3.13
2022-10-14T12:40:27.033Z,5.20
2022-10-14T12:43:05.390Z,5.28
2022-10-14T12:45:36.745Z,7.18
2022-10-14T12:48:15.462Z,4.35
2022-10-14T12:50:46.325Z,7.20
2022-10-14T12:53:24.134Z,5.18
2022-10-14T12:55:54.191Z,4.47
2022-10-14T12:58:30.118Z,4.55
2022-10-14T13:01:04.633Z,5.90
2022-10-14T13:03:36.471Z,4.70
2022-10-14T13:06:39.409Z,5.75
2022-10-14T13:09:41.153Z,7.67
2022-10-14T13:12:42.281Z,8.90
2022-10-14T13:15:59.688Z,7.05
2022-10-14T13:18:51.532Z,7.68
2022-10-14T13:21:51.636Z,4.97
2022-10-14T13:24:26.037Z,7.00
2022-10-14T13:27:09.651Z,4.10
2022-10-14T13:30:01.820Z,6.75
2022-10-14T13:32:38.135Z,8.00
2022-10-14T13:35:17.442Z,5.65
2022-10-14T13:37:54.932Z,7.60
2022-10-14T13:40:27.466Z,5.07
2022-10-14T13:42:58.655Z,5.22
2022-10-14T13:45:35.956Z,7.30
2022-10-14T13:48:06.780Z,6.30
2022-10-14T13:50:39.284Z,5.32
2022-10-14T13:53:13.860Z,5.80
2022-10-14T13:55:48.037Z,6.55
2022-10-14T13:58:21.527Z,5.47
2022-10-14T14:00:59.288Z,6.50
2022-10-14T14:03:31.467Z,6.28
2022-10-14T14:06:02.255Z,6.60
2022-10-14T14:08:41.921Z,5.20
2022-10-14T14:11:18.477Z,7.45
2022-10-14T14:14:01.394Z,4.57
2022-10-14T14:16:36.640Z,4.88
2022-10-14T14:19:09.692Z,5.00
2022-10-14T14:21:40.021Z,7.03
2022-10-14T14:24:18.271Z,5.95
2022-10-14T14:26:55.405Z,5.85
2022-10-14T14:29:28.483Z,6.70
2022-10-14T14:32:07.130Z,5.50
2022-10-14T14:34:37.969Z,6.95
2022-10-14T14:37:34.333Z,7.10
2022-10-14T14:40:02.275Z,7.00
2022-10-14T14:42:35.975Z,7.75
2022-10-14T14:45:07.774Z,5.32
2022-10-14T14:47:36.208Z,4.38
2022-10-14T14:50:28.836Z,4.68
2022-10-14T14:53:00.274Z,7.03
2022-10-14T14:55:41.571Z,5.40
2022-10-14T14:58:25.783Z,5.82
2022-10-14T15:00:55.330Z,5.43
2022-10-14T15:03:26.017Z,5.53
2022-10-14T15:05:58.661Z,6.97
2022-10-14T15:08:31.716Z,5.50
2022-10-14T15:11:01.388Z,6.68
2022-10-14T15:13:33.713Z,5.77
2022-10-14T15:16:03.058Z,5.97
2022-10-14T15:18:31.614Z,5.20
2022-10-14T15:21:18.916Z,6.23
2022-10-14T15:24:03.287Z,7.50
2022-10-14T15:26:34.920Z,8.82
2022-10-14T15:29:18.690Z,7.03
2022-10-14T15:31:49.483Z,8.23
2022-10-14T15:34:23.210Z,7.90
2022-10-14T15:36:54.016Z,7.30
2022-10-14T15:39:23.811Z,10.65
2022-10-14T15:41:52.487Z,29.60
2022-10-14T15:44:20.687Z,27.70
2022-10-14T15:47:06.620Z,15.90
2022-10-14T15:49:39.043Z,13.30
2022-10-14T15:52:07.211Z,12.02
2022-10-14T15:54:36.830Z,9.27
2022-10-14T15:57:05.810Z,12.50
2022-10-14T15:59:36.428Z,12.90
2022-10-14T16:02:05.353Z,17.27
2022-10-14T16:04:34.055Z,15.93
2022-10-14T16:07:02.233Z,22.83
2022-10-14T16:09:30.392Z,16.00
2022-10-14T16:12:02.581Z,9.48
2022-10-14T16:14:30.775Z,9.37
2022-10-14T16:16:58.992Z,7.50
2022-10-14T16:19:27.237Z,6.53
2022-10-14T16:21:55.367Z,10.93
2022-10-14T16:24:26.028Z,16.30
2022-10-14T16:26:55.022Z,21.13
2022-10-14T16:29:24.585Z,14.77
2022-10-14T16:31:55.969Z,11.20
2022-10-14T16:34:24.871Z,16.13
2022-10-14T16:36:53.236Z,51.92
2022-10-14T16:39:21.684Z,36.40
2022-10-14T16:41:50.327Z,30.48
2022-10-14T16:44:27.733Z,19.57
2022-10-14T16:47:17.344Z,19.80
2022-10-14T16:49:47.188Z,23.13
2022-10-14T16:52:16.282Z,21.50
2022-10-14T16:54:44.540Z,13.20
2022-10-14T16:57:12.908Z,13.55
2022-10-14T16:59:41.095Z,11.73
2022-10-14T17:02:14.873Z,8.80
2022-10-14T17:04:46.246Z,6.75
2022-10-14T17:07:17.317Z,8.55
2022-10-14T17:09:45.560Z,6.25
2022-10-14T17:12:14.455Z,6.88
2022-10-14T17:14:43.019Z,5.10
2022-10-14T17:17:13.907Z,6.45
2022-10-14T17:19:42.881Z,5.72
2022-10-14T17:22:11.107Z,8.07
2022-10-14T17:24:39.297Z,8.15
2022-10-14T17:27:10.832Z,7.60
2022-10-14T17:29:39.117Z,7.13
2022-10-14T17:32:07.340Z,8.20
2022-10-14T17:34:37.056Z,4.90
2022-10-14T17:39:41.167Z,7.78
2022-10-14T17:42:09.325Z,11.40
2022-10-14T17:44:43.380Z,7.75
2022-10-14T17:47:12.306Z,8.05
2022-10-14T17:49:41.888Z,7.55
2022-10-14T17:52:10.757Z,6.63
2022-10-14T17:54:38.919Z,7.65
2022-10-14T17:57:07.096Z,8.40
2022-10-14T17:59:35.284Z,11.45
2022-10-14T18:02:04.214Z,13.10
2022-10-14T18:04:33.514Z,8.27
2022-10-14T18:07:03.222Z,8.77
2022-10-14T18:09:31.358Z,8.05
2022-10-14T18:12:14.758Z,8.63
2022-10-14T18:14:43.721Z,12.20
2022-10-14T18:17:13.199Z,9.15
2022-10-14T18:19:42.143Z,8.52
2022-10-14T18:22:12.087Z,10.75
2022-10-14T18:24:40.309Z,8.32
2022-10-14T18:27:08.688Z,9.18
2022-10-14T18:29:36.999Z,8.40
2022-10-14T18:32:05.586Z,7.00
2022-10-14T18:34:34.131Z,8.48
2022-10-14T18:37:02.311Z,7.53
2022-10-14T18:39:31.953Z,7.20
2022-10-14T18:42:00.136Z,9.30
2022-10-14T18:44:29.989Z,8.38
2022-10-14T18:46:58.143Z,7.10
2022-10-14T18:49:26.309Z,6.75
2022-10-14T18:51:55.216Z,9.38
2022-10-14T18:54:24.910Z,7.90
2022-10-14T18:56:54.835Z,8.73
2022-10-14T18:59:24.446Z,11.10
2022-10-14T19:01:53.859Z,8.97
2022-10-14T19:04:24.492Z,8.63
2022-10-14T19:06:52.697Z,8.90
2022-10-14T19:09:24.658Z,10.13
2022-10-14T19:11:54.671Z,9.07
2022-10-14T19:14:22.883Z,8.90
2022-10-14T19:16:51.248Z,10.80
2022-10-14T19:19:20.762Z,9.03
2022-10-14T19:21:54.014Z,10.00
2022-10-14T19:24:22.228Z,7.80
2022-10-14T19:26:50.555Z,8.77
2022-10-14T19:29:20.140Z,10.18
2022-10-14T19:31:51.622Z,9.30
2022-10-14T19:34:19.784Z,9.93
2022-10-14T19:36:47.968Z,9.43
2022-10-14T19:39:18.865Z,9.65
2022-10-14T19:41:47.499Z,10.38
2022-10-14T19:44:17.143Z,10.00
2022-10-14T19:46:46.893Z,10.77
2022-10-14T19:49:16.336Z,10.05
2022-10-14T19:51:44.895Z,13.98
2022-10-14T19:54:14.095Z,9.80
2022-10-14T19:56:42.563Z,11.45
2022-10-14T19:59:13.385Z,10.80
2022-10-14T20:01:41.971Z,12.35
2022-10-14T20:04:11.696Z,12.15
2022-10-14T20:06:40.421Z,12.48
2022-10-14T20:09:09.754Z,11.48
2022-10-14T20:11:38.062Z,13.63
2022-10-14T20:14:06.336Z,14.13
2022-10-14T20:16:34.750Z,11.32
2022-10-14T20:19:04.032Z,11.93
2022-10-14T20:21:33.642Z,10.27
2022-10-14T20:24:01.776Z,12.57
2022-10-14T20:26:30.795Z,11.90
2022-10-14T20:28:59.107Z,11.85
2022-10-14T20:31:27.473Z,14.27
2022-10-14T20:33:57.094Z,14.07
2022-10-14T20:36:25.691Z,13.30
2022-10-14T20:38:55.327Z,17.15
2022-10-14T20:41:25.909Z,13.75
2022-10-14T20:43:56.096Z,12.97
2022-10-14T20:46:25.946Z,11.50
2022-10-14T20:48:58.362Z,11.18
2022-10-14T20:51:26.946Z,15.05
2022-10-14T20:54:03.970Z,13.80
2022-10-14T20:56:33.539Z,13.80
2022-10-14T20:59:03.381Z,11.45
2022-10-14T21:01:32.395Z,11.82
2022-10-14T21:04:04.269Z,12.38
2022-10-14T21:06:32.923Z,12.15
2022-10-14T21:09:04.164Z,10.90
2022-10-14T21:11:32.449Z,12.32
2022-10-14T21:14:03.088Z,10.52
2022-10-14T21:16:34.976Z,10.70
2022-10-14T21:19:07.215Z,13.38
2022-10-14T21:21:37.511Z,11.70
2022-10-14T21:24:08.616Z,13.05
2022-10-14T21:26:36.913Z,13.67
2022-10-14T21:29:05.491Z,12.60
2022-10-14T21:31:33.714Z,12.70
2022-10-14T21:34:06.108Z,13.60
2022-10-14T21:36:35.043Z,14.82
2022-10-14T21:39:07.769Z,16.08
2022-10-14T21:41:36.581Z,13.18
2022-10-14T21:44:05.184Z,15.98
2022-10-14T21:46:35.879Z,16.65
2022-10-14T21:49:04.264Z,11.95
2022-10-14T21:51:33.799Z,11.45
2022-10-14T21:54:01.949Z,13.00
2022-10-14T21:56:31.782Z,13.43
2022-10-14T21:58:59.970Z,16.42
2022-10-14T22:01:30.627Z,19.53
2022-10-14T22:04:00.818Z,17.05
2022-10-14T22:06:29.517Z,13.83
2022-10-14T22:08:59.378Z,17.05
2022-10-14T22:11:32.207Z,13.85
2022-10-14T22:14:02.048Z,14.18
2022-10-14T22:16:30.761Z,15.05
2022-10-14T22:19:01.919Z,14.17
2022-10-14T22:21:31.447Z,14.30
2022-10-14T22:24:00.045Z,14.65
2022-10-14T22:26:30.152Z,13.60
2022-10-14T22:29:01.479Z,24.52
2022-10-14T22:31:32.925Z,14.10
2022-10-14T22:34:01.794Z,14.20
2022-10-14T22:36:31.284Z,19.20
2022-10-14T22:39:01.402Z,18.38
2022-10-14T22:41:35.197Z,16.83
2022-10-14T22:44:08.580Z,14.63
2022-10-14T22:46:38.412Z,17.20
2022-10-14T22:49:06.863Z,15.40
2022-10-14T22:51:37.447Z,14.43
2022-10-14T22:54:06.036Z,14.65
2022-10-14T22:56:34.309Z,14.98
2022-10-14T22:59:05.225Z,13.07
2022-10-14T23:01:35.493Z,14.73
2022-10-14T23:04:04.227Z,14.43
2022-10-14T23:06:32.723Z,12.07
2022-10-14T23:09:01.448Z,12.82
2022-10-14T23:11:31.739Z,15.90
2022-10-14T23:14:02.848Z,11.55
2022-10-14T23:16:36.156Z,11.55
2022-10-14T23:19:04.502Z,12.23
2022-10-14T23:21:33.944Z,13.70
2022-10-14T23:24:04.927Z,12.30
2022-10-14T23:26:34.500Z,13.27
2022-10-14T23:29:04.392Z,11.88
2022-10-14T23:31:35.870Z,12.32
2022-10-14T23:34:07.355Z,11.15
2022-10-14T23:36:35.601Z,11.10
2022-10-14T23:39:04.329Z,14.40
2022-10-14T23:41:32.609Z,11.52
2022-10-14T23:44:00.765Z,11.55
2022-10-14T23:46:30.065Z,11.43
2022-10-14T23:49:07.263Z,14.57
2022-10-14T23:51:42.366Z,12.82
2022-10-14T23:54:10.573Z,11.00
2022-10-14T23:56:38.714Z,15.63
2022-10-14T23:59:06.875Z,14.15
