createdAt,value
2018-08-03T00:01:08.825Z,14.00
2018-08-03T00:08:56.856Z,14.90
2018-08-03T00:11:51.820Z,14.87
2018-08-03T00:14:35.968Z,15.57
2018-08-03T00:17:22.704Z,15.77
2018-08-03T00:20:27.494Z,16.13
2018-08-03T00:23:25.048Z,16.37
2018-08-03T00:26:22.340Z,16.20
2018-08-03T00:29:27.135Z,17.30
2018-08-03T00:32:17.342Z,15.57
2018-08-03T00:35:13.855Z,15.40
2018-08-03T00:38:08.559Z,16.07
2018-08-03T00:40:44.594Z,16.57
2018-08-03T00:43:34.010Z,17.53
2018-08-03T00:46:12.934Z,15.40
2018-08-03T00:49:00.144Z,15.23
2018-08-03T00:51:41.742Z,15.93
2018-08-03T00:54:25.380Z,15.83
2018-08-03T00:57:17.061Z,16.23
2018-08-03T01:00:03.889Z,16.57
2018-08-03T01:02:48.976Z,16.70
2018-08-03T01:05:31.874Z,17.90
2018-08-03T01:08:22.889Z,17.97
2018-08-03T01:11:05.219Z,17.60
2018-08-03T01:13:44.268Z,16.57
2018-08-03T01:16:22.762Z,16.57
2018-08-03T01:19:02.577Z,17.00
2018-08-03T01:21:50.037Z,16.83
2018-08-03T01:24:34.168Z,16.43
2018-08-03T01:27:21.070Z,17.07
2018-08-03T01:30:12.508Z,18.53
2018-08-03T01:33:02.678Z,18.10
2018-08-03T01:35:49.387Z,17.00
2018-08-03T01:38:32.986Z,17.73
2018-08-03T01:41:24.663Z,16.47
2018-08-03T01:47:18.843Z,19.53
2018-08-03T01:49:59.429Z,18.93
2018-08-03T01:53:11.509Z,17.40
2018-08-03T01:55:56.306Z,18.13
2018-08-03T01:58:41.580Z,18.17
2018-08-03T02:01:25.404Z,18.40
2018-08-03T02:04:09.877Z,18.27
2018-08-03T02:06:52.903Z,17.57
2018-08-03T02:09:36.126Z,17.53
2018-08-03T02:12:24.360Z,18.03
2018-08-03T02:18:12.723Z,19.07
2018-08-03T02:21:08.413Z,19.00
2018-08-03T02:23:58.624Z,20.27
2018-08-03T02:32:27.554Z,19.00
2018-08-03T02:35:01.905Z,20.43
2018-08-03T02:37:36.198Z,20.83
2018-08-03T02:40:10.589Z,18.83
2018-08-03T02:42:44.857Z,18.73
2018-08-03T02:45:19.238Z,19.63
2018-08-03T02:47:53.697Z,18.30
2018-08-03T02:50:27.981Z,19.63
2018-08-03T02:53:02.303Z,19.47
2018-08-03T02:55:36.737Z,20.20
2018-08-03T02:58:10.880Z,20.67
2018-08-03T03:00:45.346Z,19.37
2018-08-03T03:03:19.713Z,19.63
2018-08-03T03:05:53.969Z,20.47
2018-08-03T03:08:28.317Z,20.90
2018-08-03T03:11:02.545Z,20.00
2018-08-03T03:13:36.813Z,18.60
2018-08-03T03:16:11.267Z,19.67
2018-08-03T03:18:45.701Z,21.40
2018-08-03T03:21:20.789Z,21.13
2018-08-03T03:23:55.281Z,19.13
2018-08-03T03:26:31.094Z,17.93
2018-08-03T03:29:05.629Z,18.47
2018-08-03T03:31:39.835Z,20.40
2018-08-03T03:34:14.265Z,19.83
2018-08-03T03:36:48.610Z,19.90
2018-08-03T03:39:23.516Z,20.03
2018-08-03T03:41:57.810Z,19.00
2018-08-03T03:44:32.244Z,20.80
2018-08-03T03:47:06.593Z,19.03
2018-08-03T03:49:40.655Z,19.77
2018-08-03T03:52:15.982Z,20.30
2018-08-03T03:54:50.370Z,19.07
2018-08-03T03:57:24.859Z,20.40
2018-08-03T03:59:59.382Z,18.60
2018-08-03T04:02:34.151Z,19.97
2018-08-03T04:05:08.809Z,19.80
2018-08-03T04:07:43.601Z,22.13
2018-08-03T04:10:19.613Z,20.20
2018-08-03T04:12:54.595Z,18.53
2018-08-03T04:15:28.941Z,19.47
2018-08-03T04:18:03.154Z,18.87
2018-08-03T04:20:37.593Z,18.97
2018-08-03T04:23:11.890Z,19.17
2018-08-03T04:25:46.458Z,20.53
2018-08-03T04:28:20.909Z,19.77
2018-08-03T04:30:55.307Z,20.87
2018-08-03T04:33:30.520Z,22.47
2018-08-03T04:36:04.948Z,22.17
2018-08-03T04:38:39.366Z,24.63
2018-08-03T04:41:14.502Z,22.57
2018-08-03T04:43:48.898Z,21.10
2018-08-03T04:46:23.809Z,20.47
2018-08-03T04:48:58.356Z,20.20
2018-08-03T04:51:32.345Z,21.93
2018-08-03T04:54:06.706Z,22.27
2018-08-03T04:56:41.385Z,23.23
2018-08-03T04:59:16.098Z,22.93
2018-08-03T05:01:50.461Z,21.33
2018-08-03T05:04:24.857Z,22.70
2018-08-03T05:06:59.253Z,21.20
2018-08-03T05:09:33.929Z,20.03
2018-08-03T05:12:08.637Z,19.23
2018-08-03T05:14:45.142Z,21.30
2018-08-03T05:17:19.945Z,21.17
2018-08-03T05:19:54.002Z,20.17
2018-08-03T05:22:28.417Z,20.83
2018-08-03T05:25:02.965Z,20.83
2018-08-03T05:27:37.322Z,21.53
2018-08-03T05:30:11.688Z,22.73
2018-08-03T05:32:46.082Z,23.20
2018-08-03T05:35:21.067Z,22.57
2018-08-03T05:37:55.476Z,21.50
2018-08-03T05:40:30.513Z,22.53
2018-08-03T05:43:04.786Z,21.97
2018-08-03T05:45:39.954Z,25.33
2018-08-03T05:48:14.093Z,21.53
2018-08-03T05:50:48.782Z,23.97
2018-08-03T05:53:23.512Z,24.77
2018-08-03T05:55:58.130Z,23.60
2018-08-03T05:58:32.442Z,21.40
2018-08-03T06:01:06.644Z,23.47
2018-08-03T06:03:40.957Z,23.27
2018-08-03T06:06:15.370Z,24.27
2018-08-03T06:08:50.129Z,21.40
2018-08-03T06:11:25.060Z,22.63
2018-08-03T06:13:59.454Z,23.57
2018-08-03T06:16:33.798Z,22.60
2018-08-03T06:19:08.097Z,24.77
2018-08-03T06:21:42.505Z,21.30
2018-08-03T06:24:16.774Z,23.13
2018-08-03T06:26:51.422Z,21.83
2018-08-03T06:29:25.762Z,21.50
2018-08-03T06:32:00.741Z,22.13
2018-08-03T06:34:35.578Z,20.37
2018-08-03T06:37:10.115Z,21.10
2018-08-03T06:39:44.405Z,21.57
2018-08-03T06:42:19.322Z,21.40
2018-08-03T06:44:53.609Z,20.80
2018-08-03T06:47:27.738Z,20.10
2018-08-03T06:50:02.133Z,20.70
2018-08-03T06:52:36.374Z,20.23
2018-08-03T06:55:11.902Z,20.50
2018-08-03T06:57:46.472Z,19.33
2018-08-03T07:00:21.215Z,19.33
2018-08-03T07:02:55.623Z,20.03
2018-08-03T07:05:29.756Z,19.20
2018-08-03T07:08:03.962Z,19.20
2018-08-03T07:10:39.037Z,18.33
2018-08-03T07:13:13.709Z,18.90
2018-08-03T07:15:48.900Z,18.70
2018-08-03T07:18:23.466Z,18.30
2018-08-03T07:20:57.762Z,18.10
2018-08-03T07:23:32.617Z,16.30
2018-08-03T07:26:07.234Z,17.27
2018-08-03T07:28:42.375Z,18.07
2018-08-03T07:31:16.901Z,17.20
2018-08-03T07:33:51.321Z,17.47
2018-08-03T07:36:25.637Z,16.27
2018-08-03T07:39:00.219Z,16.40
2018-08-03T07:41:34.575Z,15.80
2018-08-03T07:44:09.489Z,16.23
2018-08-03T07:46:44.187Z,15.63
2018-08-03T07:49:18.673Z,15.67
2018-08-03T07:51:53.458Z,15.43
2018-08-03T07:54:27.941Z,14.80
2018-08-03T07:57:02.129Z,14.80
2018-08-03T07:59:36.432Z,15.30
2018-08-03T08:02:11.031Z,16.37
2018-08-03T08:04:45.690Z,15.33
2018-08-03T08:07:19.933Z,14.20
2018-08-03T08:09:54.317Z,14.50
2018-08-03T08:12:28.806Z,15.20
2018-08-03T08:15:03.270Z,14.67
2018-08-03T08:17:37.853Z,14.73
2018-08-03T08:20:12.587Z,14.27
2018-08-03T08:22:47.347Z,14.23
2018-08-03T08:25:21.841Z,14.87
2018-08-03T08:27:56.465Z,14.57
2018-08-03T08:30:31.167Z,14.97
2018-08-03T08:33:05.596Z,15.13
2018-08-03T08:35:39.986Z,16.13
2018-08-03T08:38:14.413Z,15.57
2018-08-03T08:40:48.939Z,15.00
2018-08-03T08:43:23.541Z,13.97
2018-08-03T08:45:58.325Z,15.37
2018-08-03T08:48:33.181Z,15.23
2018-08-03T08:51:07.835Z,15.07
2018-08-03T08:53:43.084Z,16.00
2018-08-03T08:56:17.466Z,14.73
2018-08-03T08:58:51.809Z,14.97
2018-08-03T09:01:25.861Z,14.70
2018-08-03T09:04:00.440Z,14.50
2018-08-03T09:06:35.061Z,14.63
2018-08-03T09:09:10.919Z,13.83
2018-08-03T09:11:45.441Z,15.20
2018-08-03T09:14:19.904Z,15.07
2018-08-03T09:16:54.245Z,14.23
2018-08-03T09:19:28.654Z,13.93
2018-08-03T09:22:03.005Z,14.73
2018-08-03T09:24:38.335Z,14.47
2018-08-03T09:27:12.696Z,14.50
2018-08-03T09:29:47.135Z,13.33
2018-08-03T09:32:21.453Z,13.57
2018-08-03T09:34:55.857Z,13.80
2018-08-03T09:37:30.148Z,13.97
2018-08-03T09:40:05.153Z,13.83
2018-08-03T09:42:39.570Z,14.60
2018-08-03T09:45:13.987Z,13.40
2018-08-03T09:47:48.541Z,12.90
2018-08-03T09:50:23.159Z,12.60
2018-08-03T09:52:57.566Z,12.50
2018-08-03T09:55:32.206Z,13.10
2018-08-03T09:58:06.602Z,12.80
2018-08-03T10:00:46.519Z,12.50
2018-08-03T10:03:20.554Z,12.47
2018-08-03T10:05:55.978Z,13.83
2018-08-03T10:08:30.398Z,12.77
2018-08-03T10:11:04.960Z,11.97
2018-08-03T10:13:39.687Z,11.53
2018-08-03T10:16:14.309Z,11.70
2018-08-03T10:18:49.437Z,11.67
2018-08-03T10:21:23.933Z,12.07
2018-08-03T10:23:59.494Z,10.73
2018-08-03T10:26:34.532Z,11.33
2018-08-03T10:29:09.895Z,11.57
2018-08-03T10:31:45.139Z,11.57
2018-08-03T10:34:20.058Z,12.07
2018-08-03T10:36:55.176Z,10.97
2018-08-03T10:39:29.970Z,11.53
2018-08-03T10:42:05.146Z,10.93
2018-08-03T10:44:40.787Z,11.50
2018-08-03T10:47:16.499Z,11.47
2018-08-03T10:49:51.482Z,12.50
2018-08-03T10:52:27.203Z,11.23
2018-08-03T10:55:02.373Z,11.47
2018-08-03T10:57:37.576Z,11.00
2018-08-03T11:00:27.691Z,11.60
2018-08-03T11:03:02.980Z,11.63
2018-08-03T11:05:38.456Z,10.87
2018-08-03T11:08:13.206Z,11.73
2018-08-03T11:10:47.360Z,11.00
2018-08-03T11:13:21.947Z,11.53
2018-08-03T11:15:56.535Z,10.87
2018-08-03T11:18:31.334Z,11.50
2018-08-03T11:21:05.914Z,11.47
2018-08-03T11:23:45.688Z,11.77
2018-08-03T11:26:22.612Z,11.67
2018-08-03T11:28:58.259Z,11.10
2018-08-03T11:31:34.225Z,11.27
2018-08-03T11:34:12.013Z,10.70
2018-08-03T11:36:47.359Z,11.07
2018-08-03T11:39:24.231Z,10.30
2018-08-03T11:42:00.066Z,11.00
2018-08-03T11:44:36.459Z,10.33
2018-08-03T11:47:13.016Z,10.27
2018-08-03T11:49:48.133Z,10.77
2018-08-03T11:52:26.384Z,10.17
2018-08-03T11:55:02.732Z,9.37
2018-08-03T11:57:38.980Z,9.87
2018-08-03T12:00:15.168Z,9.73
2018-08-03T12:02:51.936Z,9.90
2018-08-03T12:05:28.599Z,10.43
2018-08-03T12:08:04.322Z,11.03
2018-08-03T12:10:42.025Z,10.33
2018-08-03T12:13:18.919Z,10.37
2018-08-03T12:15:55.996Z,10.27
2018-08-03T12:18:30.946Z,11.13
2018-08-03T12:21:05.599Z,11.77
2018-08-03T12:23:42.320Z,10.80
2018-08-03T12:26:17.238Z,11.53
2018-08-03T12:28:51.430Z,11.23
2018-08-03T12:31:25.914Z,11.60
2018-08-03T12:34:00.531Z,11.67
2018-08-03T12:36:35.539Z,11.53
2018-08-03T12:39:10.906Z,11.60
2018-08-03T12:41:45.169Z,11.23
2018-08-03T12:44:19.927Z,11.10
2018-08-03T12:46:54.783Z,11.03
2018-08-03T12:49:29.162Z,11.20
2018-08-03T12:52:03.409Z,11.23
2018-08-03T12:54:38.645Z,10.87
2018-08-03T12:57:13.397Z,11.60
2018-08-03T12:59:47.729Z,10.97
2018-08-03T13:02:21.968Z,10.97
2018-08-03T13:04:56.315Z,10.87
2018-08-03T13:07:30.798Z,10.80
2018-08-03T13:10:05.126Z,11.60
2018-08-03T13:12:39.374Z,11.37
2018-08-03T13:15:13.650Z,11.10
2018-08-03T13:17:47.993Z,11.60
2018-08-03T13:20:22.313Z,11.30
2018-08-03T13:23:00.726Z,11.60
2018-08-03T13:25:35.607Z,11.90
2018-08-03T13:28:09.900Z,10.90
2018-08-03T13:30:46.243Z,11.43
2018-08-03T13:33:20.822Z,10.87
2018-08-03T13:35:55.369Z,11.57
2018-08-03T13:38:30.105Z,11.47
2018-08-03T13:41:05.309Z,12.20
2018-08-03T13:43:39.859Z,11.83
2018-08-03T13:46:14.973Z,11.17
2018-08-03T13:48:49.928Z,10.93
2018-08-03T13:51:25.117Z,11.67
2018-08-03T13:54:00.212Z,10.97
2018-08-03T13:56:34.873Z,10.00
2018-08-03T13:59:09.536Z,10.63
2018-08-03T14:01:55.738Z,11.17
2018-08-03T14:04:30.278Z,11.93
2018-08-03T14:07:04.695Z,11.53
2018-08-03T14:09:40.326Z,10.90
2018-08-03T14:12:17.441Z,10.67
2018-08-03T14:14:53.270Z,12.23
2018-08-03T14:17:29.059Z,11.10
2018-08-03T14:20:04.146Z,10.83
2018-08-03T14:22:39.738Z,11.10
2018-08-03T14:25:14.229Z,10.97
2018-08-03T14:27:48.537Z,11.27
2018-08-03T14:30:24.040Z,10.67
2018-08-03T14:32:59.534Z,10.33
2018-08-03T14:35:35.690Z,10.83
2018-08-03T14:38:12.185Z,11.13
2018-08-03T14:40:48.016Z,9.93
2018-08-03T14:43:22.938Z,9.77
2018-08-03T14:45:58.654Z,9.67
2018-08-03T14:48:33.505Z,10.37
2018-08-03T14:51:08.962Z,9.57
2018-08-03T14:53:44.080Z,10.30
2018-08-03T14:56:18.821Z,10.07
2018-08-03T14:58:54.060Z,9.47
2018-08-03T15:01:28.649Z,10.30
2018-08-03T15:04:03.201Z,10.50
2018-08-03T15:06:37.506Z,10.07
2018-08-03T15:09:12.601Z,9.83
2018-08-03T15:11:47.263Z,9.87
2018-08-03T15:14:22.201Z,9.37
2018-08-03T15:16:56.628Z,9.43
2018-08-03T15:19:31.302Z,10.03
2018-08-03T15:22:05.645Z,8.97
2018-08-03T15:24:40.143Z,9.70
2018-08-03T15:27:14.810Z,9.67
2018-08-03T15:32:26.723Z,9.63
2018-08-03T15:35:01.730Z,8.90
2018-08-03T15:37:36.882Z,9.10
2018-08-03T15:40:11.554Z,9.40
2018-08-03T15:42:45.841Z,8.53
2018-08-03T15:45:20.086Z,9.60
2018-08-03T15:47:54.871Z,9.13
2018-08-03T15:50:29.466Z,8.70
2018-08-03T15:53:03.871Z,9.07
2018-08-03T15:55:38.657Z,8.73
2018-08-03T15:58:13.716Z,8.43
2018-08-03T16:00:48.720Z,8.60
2018-08-03T16:03:23.844Z,8.60
2018-08-03T16:05:58.918Z,8.50
2018-08-03T16:08:33.287Z,7.77
2018-08-03T16:11:08.065Z,8.27
2018-08-03T16:13:42.714Z,8.03
2018-08-03T16:16:17.353Z,8.70
2018-08-03T16:18:52.247Z,8.43
2018-08-03T16:21:27.022Z,8.10
2018-08-03T16:24:01.771Z,8.30
2018-08-03T16:26:36.269Z,8.67
2018-08-03T16:29:10.757Z,8.67
2018-08-03T16:31:45.610Z,8.63
2018-08-03T16:34:21.064Z,9.00
2018-08-03T16:36:56.071Z,9.23
2018-08-03T16:39:30.965Z,10.10
2018-08-03T16:42:05.736Z,8.20
2018-08-03T16:44:40.432Z,8.47
2018-08-03T16:47:15.558Z,8.03
2018-08-03T16:49:50.070Z,8.10
2018-08-03T16:52:24.662Z,8.23
2018-08-03T16:54:59.271Z,8.30
2018-08-03T16:57:33.898Z,8.77
2018-08-03T17:00:08.573Z,8.60
2018-08-03T17:02:43.365Z,8.27
2018-08-03T17:05:17.941Z,8.23
2018-08-03T17:07:53.008Z,8.80
2018-08-03T17:10:27.541Z,8.80
2018-08-03T17:13:02.215Z,9.20
2018-08-03T17:15:37.137Z,8.67
2018-08-03T17:18:12.204Z,9.03
2018-08-03T17:20:46.964Z,9.10
2018-08-03T17:23:21.812Z,8.80
2018-08-03T17:25:56.639Z,9.20
2018-08-03T17:28:31.684Z,8.90
2018-08-03T17:31:06.825Z,9.50
2018-08-03T17:33:42.183Z,9.43
2018-08-03T17:36:17.209Z,8.60
2018-08-03T17:38:53.011Z,9.30
2018-08-03T17:41:28.327Z,9.00
2018-08-03T17:44:03.573Z,10.03
2018-08-03T17:46:39.500Z,9.20
2018-08-03T17:49:14.149Z,8.80
2018-08-03T17:51:49.711Z,9.00
2018-08-03T17:54:25.305Z,9.23
2018-08-03T17:57:00.479Z,8.57
2018-08-03T17:59:36.343Z,9.30
2018-08-03T18:02:12.262Z,9.50
2018-08-03T18:04:48.455Z,9.27
2018-08-03T18:07:24.623Z,9.63
2018-08-03T18:10:00.145Z,9.13
2018-08-03T18:12:35.386Z,10.60
2018-08-03T18:15:10.512Z,11.27
2018-08-03T18:17:45.752Z,9.70
2018-08-03T18:20:21.089Z,9.13
2018-08-03T18:22:56.245Z,8.90
2018-08-03T18:25:31.349Z,9.23
2018-08-03T18:28:06.318Z,9.03
2018-08-03T18:30:41.243Z,9.03
2018-08-03T18:33:16.583Z,9.40
2018-08-03T18:35:51.397Z,9.33
2018-08-03T18:38:26.432Z,9.17
2018-08-03T18:41:01.167Z,8.87
2018-08-03T18:43:36.871Z,9.70
2018-08-03T18:46:11.692Z,9.03
2018-08-03T18:48:46.857Z,9.10
2018-08-03T18:51:22.548Z,9.30
2018-08-03T18:53:57.754Z,9.37
2018-08-03T18:56:32.393Z,9.80
2018-08-03T18:59:07.924Z,8.97
2018-08-03T19:01:43.174Z,9.20
2018-08-03T19:04:18.306Z,9.67
2018-08-03T19:06:53.392Z,9.73
2018-08-03T19:09:28.141Z,9.70
2018-08-03T19:12:03.496Z,10.00
2018-08-03T19:14:38.746Z,10.43
2018-08-03T19:17:14.288Z,10.07
2018-08-03T19:19:49.390Z,10.70
2018-08-03T19:22:26.102Z,10.30
2018-08-03T19:25:03.040Z,10.53
2018-08-03T19:27:38.739Z,9.57
2018-08-03T19:30:14.211Z,10.30
2018-08-03T19:32:49.200Z,10.77
2018-08-03T19:35:33.856Z,11.13
2018-08-03T19:38:10.387Z,10.53
2018-08-03T19:40:45.522Z,11.10
2018-08-03T19:43:20.406Z,11.23
2018-08-03T19:45:56.126Z,10.83
2018-08-03T19:48:33.331Z,10.67
2018-08-03T19:51:09.639Z,10.67
2018-08-03T19:53:44.205Z,11.10
2018-08-03T19:56:19.848Z,11.57
2018-08-03T19:58:56.057Z,11.07
2018-08-03T20:01:31.271Z,10.83
2018-08-03T20:04:07.423Z,10.67
2018-08-03T20:06:54.006Z,11.03
2018-08-03T20:09:29.616Z,11.50
2018-08-03T20:12:04.294Z,11.00
2018-08-03T20:14:39.057Z,11.27
2018-08-03T20:17:13.349Z,11.90
2018-08-03T20:19:47.973Z,11.30
2018-08-03T20:22:22.576Z,11.43
2018-08-03T20:24:57.421Z,11.60
2018-08-03T20:27:32.197Z,11.50
2018-08-03T20:30:07.773Z,12.30
2018-08-03T20:32:42.423Z,11.50
2018-08-03T20:35:17.931Z,11.70
2018-08-03T20:37:52.970Z,12.33
2018-08-03T20:40:28.012Z,11.87
2018-08-03T20:43:02.529Z,12.83
2018-08-03T20:45:37.591Z,11.57
2018-08-03T20:48:12.307Z,12.00
2018-08-03T20:50:47.198Z,12.27
2018-08-03T20:53:22.136Z,12.30
2018-08-03T20:55:56.635Z,11.37
2018-08-03T21:01:00.318Z,11.73
2018-08-03T21:03:35.020Z,13.07
2018-08-03T21:06:09.659Z,13.07
2018-08-03T21:08:44.570Z,12.40
2018-08-03T21:11:19.889Z,12.97
2018-08-03T21:13:54.638Z,12.73
2018-08-03T21:16:30.381Z,12.60
2018-08-03T21:19:05.719Z,12.80
2018-08-03T21:21:40.476Z,11.83
2018-08-03T21:24:17.362Z,12.50
2018-08-03T21:26:52.144Z,13.00
2018-08-03T21:29:28.478Z,11.80
2018-08-03T21:32:02.854Z,12.23
2018-08-03T21:34:37.467Z,12.67
2018-08-03T21:37:12.010Z,12.10
2018-08-03T21:39:46.713Z,11.77
2018-08-03T21:42:21.367Z,12.57
2018-08-03T21:44:55.759Z,12.23
2018-08-03T21:47:30.366Z,12.73
2018-08-03T21:50:05.035Z,12.73
2018-08-03T21:52:39.781Z,12.43
2018-08-03T21:55:14.120Z,13.30
2018-08-03T21:57:48.292Z,13.33
2018-08-03T22:00:23.574Z,12.77
2018-08-03T22:02:58.432Z,13.20
2018-08-03T22:05:32.974Z,13.83
2018-08-03T22:08:07.733Z,12.67
2018-08-03T22:10:42.487Z,13.60
2018-08-03T22:13:17.003Z,13.37
2018-08-03T22:15:51.562Z,12.67
2018-08-03T22:18:26.793Z,12.17
2018-08-03T22:21:01.518Z,13.47
2018-08-03T22:23:35.994Z,13.53
2018-08-03T22:26:10.726Z,13.80
2018-08-03T22:28:44.995Z,13.53
2018-08-03T22:31:19.597Z,12.53
2018-08-03T22:33:53.888Z,13.27
2018-08-03T22:36:28.706Z,14.23
2018-08-03T22:39:03.124Z,13.87
2018-08-03T22:41:38.083Z,13.73
2018-08-03T22:44:12.594Z,13.30
2018-08-03T22:46:47.056Z,13.63
2018-08-03T22:49:21.755Z,13.63
2018-08-03T22:51:56.295Z,13.93
2018-08-03T22:54:30.917Z,13.63
2018-08-03T22:57:05.935Z,14.57
2018-08-03T22:59:40.241Z,14.40
2018-08-03T23:02:15.177Z,14.17
2018-08-03T23:04:49.940Z,13.83
2018-08-03T23:07:24.442Z,15.67
2018-08-03T23:09:58.968Z,14.93
2018-08-03T23:12:33.658Z,14.30
2018-08-03T23:15:08.263Z,14.07
2018-08-03T23:17:42.987Z,13.73
2018-08-03T23:20:17.561Z,14.60
2018-08-03T23:22:52.197Z,14.73
2018-08-03T23:25:26.758Z,14.40
2018-08-03T23:28:01.518Z,14.83
2018-08-03T23:30:36.046Z,14.97
2018-08-03T23:33:10.658Z,15.17
2018-08-03T23:35:45.275Z,14.80
2018-08-03T23:38:19.922Z,15.00
2018-08-03T23:40:54.861Z,14.83
2018-08-03T23:43:29.467Z,15.00
2018-08-03T23:46:04.207Z,14.90
2018-08-03T23:48:39.249Z,16.07
2018-08-03T23:51:13.857Z,15.43
2018-08-03T23:53:48.980Z,15.43
2018-08-03T23:56:23.847Z,14.87
2018-08-03T23:58:58.639Z,15.53
