createdAt,value
2018-12-24T00:00:44.549Z,5.41
2018-12-24T00:01:44.525Z,5.41
2018-12-24T00:02:44.515Z,5.41
2018-12-24T00:03:44.494Z,5.43
2018-12-24T00:04:44.488Z,5.43
2018-12-24T00:05:44.489Z,5.41
2018-12-24T00:06:44.433Z,5.43
2018-12-24T00:07:44.431Z,5.43
2018-12-24T00:08:44.392Z,5.44
2018-12-24T00:09:44.397Z,5.44
2018-12-24T00:10:44.380Z,5.46
2018-12-24T00:11:44.375Z,5.44
2018-12-24T00:12:44.329Z,5.46
2018-12-24T00:13:44.311Z,5.46
2018-12-24T00:14:44.288Z,5.44
2018-12-24T00:15:44.272Z,5.44
2018-12-24T00:16:44.282Z,5.47
2018-12-24T00:17:44.222Z,5.46
2018-12-24T00:18:44.213Z,5.46
2018-12-24T00:19:44.192Z,5.46
2018-12-24T00:20:44.173Z,5.44
2018-12-24T00:21:44.290Z,5.46
2018-12-24T00:22:44.138Z,5.51
2018-12-24T00:23:44.102Z,5.49
2018-12-24T00:24:44.100Z,5.51
2018-12-24T00:25:44.067Z,5.52
2018-12-24T00:26:44.061Z,5.51
2018-12-24T00:27:44.036Z,5.51
2018-12-24T00:28:44.017Z,5.52
2018-12-24T00:29:44.005Z,5.52
2018-12-24T00:30:43.975Z,5.54
2018-12-24T00:31:43.952Z,5.52
2018-12-24T00:32:44.019Z,5.52
2018-12-24T00:33:43.927Z,5.52
2018-12-24T00:34:43.912Z,5.54
2018-12-24T00:35:43.873Z,5.54
2018-12-24T00:36:43.872Z,5.54
2018-12-24T00:37:43.875Z,5.54
2018-12-24T00:38:43.851Z,5.55
2018-12-24T00:39:43.802Z,5.54
2018-12-24T00:40:43.792Z,5.55
2018-12-24T00:41:43.768Z,5.55
2018-12-24T00:42:43.744Z,5.56
2018-12-24T00:43:43.790Z,5.55
2018-12-24T00:44:43.712Z,5.55
2018-12-24T00:45:43.686Z,5.55
2018-12-24T00:46:43.677Z,5.56
2018-12-24T00:47:43.643Z,5.56
2018-12-24T00:48:43.633Z,5.58
2018-12-24T00:49:43.622Z,5.58
2018-12-24T00:50:43.605Z,5.56
2018-12-24T00:51:43.589Z,5.58
2018-12-24T00:52:43.563Z,5.58
2018-12-24T00:53:43.563Z,5.58
2018-12-24T00:54:43.516Z,5.59
2018-12-24T00:55:43.498Z,5.59
2018-12-24T00:56:43.489Z,5.61
2018-12-24T00:57:43.461Z,5.61
2018-12-24T00:58:43.512Z,5.61
2018-12-24T00:59:43.421Z,5.61
2018-12-24T01:00:43.396Z,5.62
2018-12-24T01:01:43.386Z,5.62
2018-12-24T01:02:43.374Z,5.62
2018-12-24T01:03:43.337Z,5.64
2018-12-24T01:04:43.326Z,5.64
2018-12-24T01:05:43.316Z,5.62
2018-12-24T01:06:43.295Z,5.62
2018-12-24T01:07:43.268Z,5.64
2018-12-24T01:08:43.256Z,5.64
2018-12-24T01:09:43.233Z,5.65
2018-12-24T01:10:43.212Z,5.67
2018-12-24T01:11:43.199Z,5.65
2018-12-24T01:12:43.174Z,5.69
2018-12-24T01:13:43.153Z,5.67
2018-12-24T01:14:43.137Z,5.67
2018-12-24T01:15:43.109Z,5.67
2018-12-24T01:16:43.108Z,5.69
2018-12-24T01:17:43.110Z,5.67
2018-12-24T01:18:43.063Z,5.70
2018-12-24T01:19:43.045Z,5.70
2018-12-24T01:20:43.025Z,5.69
2018-12-24T01:21:43.016Z,5.69
2018-12-24T01:22:43.004Z,5.70
2018-12-24T01:23:42.973Z,5.70
2018-12-24T01:24:42.962Z,5.70
2018-12-24T01:25:42.938Z,5.70
2018-12-24T01:26:42.929Z,5.73
2018-12-24T01:27:42.895Z,5.73
2018-12-24T01:28:42.860Z,5.73
2018-12-24T01:29:42.890Z,5.74
2018-12-24T01:30:42.829Z,5.76
2018-12-24T01:31:42.821Z,5.74
2018-12-24T01:32:42.841Z,5.74
2018-12-24T01:33:42.783Z,5.73
2018-12-24T01:34:42.765Z,5.76
2018-12-24T01:35:42.762Z,5.74
2018-12-24T01:36:42.750Z,5.76
2018-12-24T01:37:42.698Z,5.73
2018-12-24T01:38:42.710Z,5.73
2018-12-24T01:39:42.663Z,5.74
2018-12-24T01:40:42.633Z,5.74
2018-12-24T01:41:42.615Z,5.76
2018-12-24T01:42:42.598Z,5.76
2018-12-24T01:43:42.603Z,5.76
2018-12-24T01:44:42.561Z,5.77
2018-12-24T01:45:42.546Z,5.79
2018-12-24T01:46:42.678Z,5.80
2018-12-24T01:47:42.511Z,5.80
2018-12-24T01:48:42.480Z,5.81
2018-12-24T01:49:42.464Z,5.81
2018-12-24T01:50:42.442Z,5.81
2018-12-24T01:51:42.441Z,5.80
2018-12-24T01:52:42.417Z,5.80
2018-12-24T01:53:42.396Z,5.80
2018-12-24T01:54:42.374Z,5.80
2018-12-24T01:55:42.347Z,5.80
2018-12-24T01:56:42.366Z,5.80
2018-12-24T01:57:42.312Z,5.81
2018-12-24T01:58:42.306Z,5.80
2018-12-24T01:59:42.303Z,5.81
2018-12-24T02:00:42.294Z,5.83
2018-12-24T02:01:42.245Z,5.81
2018-12-24T02:02:42.223Z,5.83
2018-12-24T02:03:42.204Z,5.83
2018-12-24T02:04:42.175Z,5.83
2018-12-24T02:05:42.301Z,5.84
2018-12-24T02:06:42.149Z,5.83
2018-12-24T02:07:42.131Z,5.83
2018-12-24T02:08:42.104Z,5.83
2018-12-24T02:09:42.096Z,5.83
2018-12-24T02:10:42.062Z,5.84
2018-12-24T02:11:42.084Z,5.83
2018-12-24T02:12:42.427Z,5.83
2018-12-24T02:13:42.027Z,5.81
2018-12-24T02:14:41.982Z,5.81
2018-12-24T02:15:41.988Z,5.83
2018-12-24T02:16:41.997Z,5.81
2018-12-24T02:17:42.097Z,5.84
2018-12-24T02:18:41.920Z,5.83
2018-12-24T02:19:41.901Z,5.83
2018-12-24T02:20:41.873Z,5.83
2018-12-24T02:21:42.006Z,5.81
2018-12-24T02:22:41.846Z,5.83
2018-12-24T02:23:41.827Z,5.83
2018-12-24T02:24:41.799Z,5.81
2018-12-24T02:25:41.790Z,5.83
2018-12-24T02:26:41.761Z,5.84
2018-12-24T02:27:41.763Z,5.81
2018-12-24T02:28:41.876Z,5.81
2018-12-24T02:29:41.715Z,5.80
2018-12-24T02:30:41.694Z,5.83
2018-12-24T02:31:41.679Z,5.81
2018-12-24T02:32:41.651Z,5.81
2018-12-24T02:33:41.636Z,5.80
2018-12-24T02:34:41.620Z,5.81
2018-12-24T02:35:41.587Z,5.81
2018-12-24T02:36:41.577Z,5.83
2018-12-24T02:37:41.558Z,5.81
2018-12-24T02:38:41.561Z,5.80
2018-12-24T02:39:41.529Z,5.80
2018-12-24T02:40:41.505Z,5.81
2018-12-24T02:41:41.604Z,5.81
2018-12-24T02:42:41.461Z,5.81
2018-12-24T02:43:41.444Z,5.81
2018-12-24T02:44:41.428Z,5.83
2018-12-24T02:45:41.391Z,5.81
2018-12-24T02:46:41.393Z,5.81
2018-12-24T02:47:41.361Z,5.81
2018-12-24T02:48:41.342Z,5.81
2018-12-24T02:49:41.327Z,5.80
2018-12-24T02:50:41.313Z,5.80
2018-12-24T02:51:41.283Z,5.80
2018-12-24T02:52:41.277Z,5.80
2018-12-24T02:53:41.253Z,5.79
2018-12-24T02:54:41.277Z,5.80
2018-12-24T02:55:41.217Z,5.79
2018-12-24T02:56:41.193Z,5.79
2018-12-24T02:57:41.165Z,5.79
2018-12-24T02:58:41.158Z,5.80
2018-12-24T02:59:41.141Z,5.80
2018-12-24T03:00:41.140Z,5.79
2018-12-24T03:01:41.104Z,5.81
2018-12-24T03:02:41.093Z,5.80
2018-12-24T03:03:41.058Z,5.80
2018-12-24T03:04:41.037Z,5.77
2018-12-24T03:05:41.014Z,5.77
2018-12-24T03:06:40.994Z,5.79
2018-12-24T03:07:41.005Z,5.79
2018-12-24T03:08:40.962Z,5.79
2018-12-24T03:09:40.943Z,5.79
2018-12-24T03:10:40.944Z,5.77
2018-12-24T03:11:40.909Z,5.76
2018-12-24T03:12:40.963Z,5.76
2018-12-24T03:13:40.862Z,5.74
2018-12-24T03:14:40.846Z,5.74
2018-12-24T03:15:40.824Z,5.74
2018-12-24T03:16:40.818Z,5.74
2018-12-24T03:17:40.793Z,5.76
2018-12-24T03:18:40.830Z,5.76
2018-12-24T03:19:40.759Z,5.74
2018-12-24T03:20:40.742Z,5.76
2018-12-24T03:21:40.714Z,5.76
2018-12-24T03:22:40.689Z,5.73
2018-12-24T03:23:40.685Z,5.73
2018-12-24T03:24:40.662Z,5.72
2018-12-24T03:25:40.641Z,5.73
2018-12-24T03:26:40.625Z,5.72
2018-12-24T03:27:40.598Z,5.73
2018-12-24T03:28:40.607Z,5.72
2018-12-24T03:29:40.562Z,5.72
2018-12-24T03:30:40.541Z,5.70
2018-12-24T03:31:40.530Z,5.70
2018-12-24T03:32:40.651Z,5.70
2018-12-24T03:33:40.480Z,5.70
2018-12-24T03:34:40.496Z,5.69
2018-12-24T03:35:40.454Z,5.67
2018-12-24T03:36:40.639Z,5.67
2018-12-24T03:37:40.501Z,5.67
2018-12-24T03:38:40.391Z,5.65
2018-12-24T03:39:40.377Z,5.65
2018-12-24T03:40:40.361Z,5.65
2018-12-24T03:41:40.332Z,5.67
2018-12-24T03:42:40.320Z,5.65
2018-12-24T03:43:40.312Z,5.65
2018-12-24T03:44:40.419Z,5.67
2018-12-24T03:45:40.261Z,5.65
2018-12-24T03:46:40.244Z,5.65
2018-12-24T03:47:40.218Z,5.65
2018-12-24T03:48:40.205Z,5.67
2018-12-24T03:49:40.189Z,5.65
2018-12-24T03:50:40.199Z,5.65
2018-12-24T03:51:40.143Z,5.65
2018-12-24T03:52:40.122Z,5.65
2018-12-24T03:53:40.102Z,5.64
2018-12-24T03:54:40.092Z,5.64
2018-12-24T03:55:40.210Z,5.61
2018-12-24T03:56:40.048Z,5.61
2018-12-24T03:57:40.027Z,5.61
2018-12-24T03:58:40.020Z,5.61
2018-12-24T03:59:40.000Z,5.61
2018-12-24T04:00:40.086Z,5.62
2018-12-24T04:01:40.011Z,5.61
2018-12-24T04:02:39.948Z,5.59
2018-12-24T04:03:39.914Z,5.58
2018-12-24T04:04:39.894Z,5.56
2018-12-24T04:05:39.874Z,5.54
2018-12-24T04:06:39.894Z,5.54
2018-12-24T04:07:39.839Z,5.52
2018-12-24T04:08:39.866Z,5.52
2018-12-24T04:09:39.804Z,5.52
2018-12-24T04:10:39.793Z,5.52
2018-12-24T04:11:39.771Z,5.51
2018-12-24T04:12:39.749Z,5.51
2018-12-24T04:13:39.721Z,5.47
2018-12-24T04:14:39.709Z,5.47
2018-12-24T04:15:39.691Z,5.49
2018-12-24T04:16:39.674Z,5.49
2018-12-24T04:17:39.686Z,5.46
2018-12-24T04:18:39.647Z,5.46
2018-12-24T04:19:39.610Z,5.46
2018-12-24T04:20:39.604Z,5.44
2018-12-24T04:21:39.575Z,5.46
2018-12-24T04:22:39.595Z,5.41
2018-12-24T04:23:39.545Z,5.40
2018-12-24T04:24:39.536Z,5.41
2018-12-24T04:25:39.507Z,5.40
2018-12-24T04:26:39.479Z,5.38
2018-12-24T04:27:41.918Z,5.40
2018-12-24T04:28:39.447Z,5.40
2018-12-24T04:29:39.477Z,5.41
2018-12-24T04:30:39.411Z,5.41
2018-12-24T04:31:39.381Z,5.41
2018-12-24T04:32:39.366Z,5.40
2018-12-24T04:33:39.345Z,5.40
2018-12-24T04:34:39.327Z,5.38
2018-12-24T04:35:39.360Z,5.38
2018-12-24T04:36:39.289Z,5.38
2018-12-24T04:37:39.278Z,5.41
2018-12-24T04:38:39.256Z,5.43
2018-12-24T04:39:39.235Z,5.43
2018-12-24T04:40:39.214Z,5.40
2018-12-24T04:41:39.310Z,5.38
2018-12-24T04:42:39.179Z,5.38
2018-12-24T04:43:39.149Z,5.38
2018-12-24T04:44:39.398Z,5.38
2018-12-24T04:45:39.302Z,5.36
2018-12-24T04:46:39.109Z,5.34
2018-12-24T04:47:39.090Z,5.34
2018-12-24T04:48:39.067Z,5.31
2018-12-24T04:49:39.043Z,5.31
2018-12-24T04:50:39.018Z,5.31
2018-12-24T04:51:38.999Z,5.31
2018-12-24T04:52:39.011Z,5.33
2018-12-24T04:53:38.972Z,5.31
2018-12-24T04:54:38.942Z,5.31
2018-12-24T04:55:38.924Z,5.33
2018-12-24T04:56:39.054Z,5.31
2018-12-24T04:57:38.892Z,5.29
2018-12-24T04:58:38.862Z,5.29
2018-12-24T04:59:38.860Z,5.29
2018-12-24T05:00:38.833Z,5.29
2018-12-24T05:01:38.808Z,5.26
2018-12-24T05:02:38.818Z,5.28
2018-12-24T05:03:38.779Z,5.26
2018-12-24T05:04:38.767Z,5.26
2018-12-24T05:05:38.869Z,5.28
2018-12-24T05:06:38.722Z,5.25
2018-12-24T05:07:38.692Z,5.26
2018-12-24T05:08:38.675Z,5.28
2018-12-24T05:09:38.653Z,5.28
2018-12-24T05:10:38.638Z,5.28
2018-12-24T05:11:38.656Z,5.29
2018-12-24T05:12:38.595Z,5.29
2018-12-24T05:13:41.030Z,5.31
2018-12-24T05:14:38.569Z,5.33
2018-12-24T05:15:38.542Z,5.33
2018-12-24T05:16:38.535Z,5.33
2018-12-24T05:17:38.510Z,5.31
2018-12-24T05:18:38.515Z,5.33
2018-12-24T05:19:38.470Z,5.31
2018-12-24T05:20:38.463Z,5.33
2018-12-24T05:21:38.585Z,5.31
2018-12-24T05:22:38.406Z,5.31
2018-12-24T05:23:38.389Z,5.33
2018-12-24T05:24:38.370Z,5.31
2018-12-24T05:25:38.348Z,5.31
2018-12-24T05:26:38.333Z,5.31
2018-12-24T05:27:38.322Z,5.31
2018-12-24T05:28:38.291Z,5.29
2018-12-24T05:29:38.276Z,5.31
2018-12-24T05:30:38.265Z,5.28
2018-12-24T05:31:38.241Z,5.29
2018-12-24T05:32:38.217Z,5.29
2018-12-24T05:33:38.230Z,5.31
2018-12-24T05:34:38.195Z,5.31
2018-12-24T05:35:38.152Z,5.33
2018-12-24T05:36:38.143Z,5.31
2018-12-24T05:37:38.225Z,5.29
2018-12-24T05:38:38.261Z,5.31
2018-12-24T05:39:38.129Z,5.28
2018-12-24T05:40:38.058Z,5.28
2018-12-24T05:41:38.058Z,5.28
2018-12-24T05:42:38.038Z,5.28
2018-12-24T05:43:38.011Z,5.28
2018-12-24T05:44:37.995Z,5.28
2018-12-24T05:45:38.037Z,5.26
2018-12-24T05:46:37.955Z,5.25
2018-12-24T05:47:37.922Z,5.25
2018-12-24T05:48:37.916Z,5.25
2018-12-24T05:49:37.900Z,5.25
2018-12-24T05:50:37.880Z,5.25
2018-12-24T05:51:37.893Z,5.25
2018-12-24T05:52:37.838Z,5.23
2018-12-24T05:53:37.808Z,5.22
2018-12-24T05:54:37.805Z,5.20
2018-12-24T05:55:37.772Z,5.22
2018-12-24T05:56:37.781Z,5.22
2018-12-24T05:57:37.734Z,5.20
2018-12-24T05:58:37.710Z,5.19
2018-12-24T05:59:37.701Z,5.19
2018-12-24T06:00:37.684Z,5.19
2018-12-24T06:01:37.717Z,5.18
2018-12-24T06:02:37.631Z,5.16
2018-12-24T06:03:37.628Z,5.18
2018-12-24T06:04:37.604Z,5.18
2018-12-24T06:05:37.593Z,5.18
2018-12-24T06:06:37.569Z,5.18
2018-12-24T06:07:37.559Z,5.15
2018-12-24T06:08:37.522Z,5.15
2018-12-24T06:09:37.512Z,5.12
2018-12-24T06:10:37.488Z,5.10
2018-12-24T06:11:37.532Z,5.12
2018-12-24T06:12:37.500Z,5.10
2018-12-24T06:13:37.424Z,5.10
2018-12-24T06:14:37.404Z,5.12
2018-12-24T06:15:37.380Z,5.08
2018-12-24T06:16:37.368Z,5.05
2018-12-24T06:17:37.352Z,5.04
2018-12-24T06:18:37.345Z,5.02
2018-12-24T06:19:37.307Z,5.01
2018-12-24T06:20:37.711Z,4.98
2018-12-24T06:21:37.307Z,4.98
2018-12-24T06:22:37.255Z,4.94
2018-12-24T06:23:37.233Z,4.94
2018-12-24T06:24:37.225Z,4.92
2018-12-24T06:25:37.190Z,4.89
2018-12-24T06:26:37.171Z,4.87
2018-12-24T06:27:37.297Z,4.84
2018-12-24T06:28:37.151Z,4.83
2018-12-24T06:29:37.125Z,4.82
2018-12-24T06:30:37.110Z,4.78
2018-12-24T06:31:37.175Z,4.71
2018-12-24T06:32:37.057Z,4.71
2018-12-24T06:33:37.066Z,4.71
2018-12-24T06:34:37.029Z,4.71
2018-12-24T06:35:37.002Z,4.70
2018-12-24T06:36:36.993Z,4.68
2018-12-24T06:37:37.014Z,4.67
2018-12-24T06:38:36.957Z,4.67
2018-12-24T06:39:36.927Z,4.63
2018-12-24T06:40:36.908Z,4.64
2018-12-24T06:41:36.913Z,4.60
2018-12-24T06:42:36.874Z,4.60
2018-12-24T06:43:36.874Z,4.57
2018-12-24T06:44:36.842Z,4.57
2018-12-24T06:45:36.806Z,4.53
2018-12-24T06:46:36.821Z,4.53
2018-12-24T06:47:36.767Z,4.53
2018-12-24T06:48:36.796Z,4.53
2018-12-24T06:49:36.759Z,4.50
2018-12-24T06:50:36.780Z,4.50
2018-12-24T06:51:36.701Z,4.48
2018-12-24T06:52:36.689Z,4.48
2018-12-24T06:53:36.662Z,4.48
2018-12-24T06:54:36.662Z,4.45
2018-12-24T06:55:36.621Z,4.45
2018-12-24T06:56:36.593Z,4.46
2018-12-24T06:57:36.575Z,4.48
2018-12-24T06:58:36.565Z,4.49
2018-12-24T06:59:36.577Z,4.46
2018-12-24T07:00:36.525Z,4.43
2018-12-24T07:01:36.541Z,4.36
2018-12-24T07:02:36.482Z,4.36
2018-12-24T07:03:36.470Z,4.38
2018-12-24T07:04:36.455Z,4.36
2018-12-24T07:05:36.463Z,4.34
2018-12-24T07:06:36.404Z,4.31
2018-12-24T07:07:36.384Z,4.25
2018-12-24T07:08:36.382Z,4.24
2018-12-24T07:09:36.366Z,4.22
2018-12-24T07:10:36.368Z,4.22
2018-12-24T07:11:36.319Z,4.24
2018-12-24T07:12:36.290Z,4.22
2018-12-24T07:13:36.281Z,4.20
2018-12-24T07:14:36.350Z,4.18
2018-12-24T07:15:36.695Z,4.14
2018-12-24T07:16:36.216Z,4.13
2018-12-24T07:17:36.192Z,4.12
2018-12-24T07:18:36.171Z,4.10
2018-12-24T07:19:36.155Z,4.04
2018-12-24T07:20:36.167Z,4.03
2018-12-24T07:21:36.118Z,4.00
2018-12-24T07:22:36.101Z,3.96
2018-12-24T07:23:36.087Z,3.94
2018-12-24T07:24:36.068Z,3.94
2018-12-24T07:25:36.077Z,3.91
2018-12-24T07:26:36.057Z,3.91
2018-12-24T07:27:36.004Z,3.89
2018-12-24T07:28:35.980Z,3.89
2018-12-24T07:29:35.985Z,3.91
2018-12-24T07:30:35.942Z,3.91
2018-12-24T07:31:35.916Z,3.89
2018-12-24T07:32:35.938Z,3.86
2018-12-24T07:33:35.890Z,3.86
2018-12-24T07:34:35.877Z,3.88
2018-12-24T07:35:35.847Z,3.89
2018-12-24T07:36:35.820Z,3.89
2018-12-24T07:37:35.833Z,3.91
2018-12-24T07:38:35.826Z,3.89
2018-12-24T07:39:35.780Z,3.89
2018-12-24T07:40:35.748Z,3.88
2018-12-24T07:41:35.725Z,3.84
2018-12-24T07:42:35.705Z,3.78
2018-12-24T07:43:35.713Z,3.77
2018-12-24T07:44:35.778Z,3.74
2018-12-24T07:45:35.894Z,3.73
2018-12-24T07:46:35.641Z,3.67
2018-12-24T07:47:35.614Z,3.64
2018-12-24T07:48:35.633Z,3.64
2018-12-24T07:49:35.575Z,3.52
2018-12-24T07:50:35.763Z,3.52
2018-12-24T07:51:35.653Z,3.49
2018-12-24T07:52:35.532Z,3.50
2018-12-24T07:53:35.533Z,3.52
2018-12-24T07:54:35.510Z,3.52
2018-12-24T07:55:35.450Z,3.50
2018-12-24T07:56:35.436Z,3.48
2018-12-24T07:57:35.559Z,3.46
2018-12-24T07:58:35.395Z,3.43
2018-12-24T07:59:35.377Z,3.41
2018-12-24T08:00:35.518Z,3.40
2018-12-24T08:01:35.417Z,3.36
2018-12-24T08:02:35.329Z,3.40
2018-12-24T08:03:35.425Z,3.34
2018-12-24T08:04:35.434Z,3.36
2018-12-24T08:05:35.258Z,3.37
2018-12-24T08:06:35.343Z,3.34
2018-12-24T08:07:35.371Z,3.36
2018-12-24T08:08:35.510Z,3.36
2018-12-24T08:09:35.192Z,3.30
2018-12-24T08:10:35.168Z,3.29
2018-12-24T08:11:35.143Z,3.30
2018-12-24T08:12:35.129Z,3.29
2018-12-24T08:13:35.255Z,3.29
2018-12-24T08:14:35.080Z,3.29
2018-12-24T08:15:35.067Z,3.29
2018-12-24T08:16:35.046Z,3.29
2018-12-24T08:17:35.026Z,3.27
2018-12-24T08:18:35.013Z,3.27
2018-12-24T08:19:35.115Z,3.26
2018-12-24T08:20:34.965Z,3.29
2018-12-24T08:21:34.940Z,3.26
2018-12-24T08:22:34.919Z,3.24
2018-12-24T08:23:34.918Z,3.22
2018-12-24T08:24:34.908Z,3.24
2018-12-24T08:25:34.876Z,3.24
2018-12-24T08:26:34.855Z,3.24
2018-12-24T08:27:34.824Z,3.24
2018-12-24T08:28:34.804Z,3.24
2018-12-24T08:29:34.861Z,3.24
2018-12-24T08:30:34.802Z,3.22
2018-12-24T08:31:34.765Z,3.19
2018-12-24T08:32:34.731Z,3.16
2018-12-24T08:33:34.716Z,3.15
2018-12-24T08:34:34.691Z,3.13
2018-12-24T08:35:34.712Z,3.15
2018-12-24T08:36:34.651Z,3.12
2018-12-24T08:37:34.649Z,3.12
2018-12-24T08:38:34.620Z,3.12
2018-12-24T08:39:34.618Z,3.13
2018-12-24T08:40:34.644Z,3.13
2018-12-24T08:41:34.593Z,3.13
2018-12-24T08:42:34.537Z,3.12
2018-12-24T08:43:34.514Z,3.12
2018-12-24T08:44:41.679Z,3.11
2018-12-24T08:45:34.475Z,3.13
2018-12-24T08:46:34.507Z,3.15
2018-12-24T08:47:34.441Z,3.13
2018-12-24T08:48:34.420Z,3.15
2018-12-24T08:49:34.396Z,3.13
2018-12-24T08:50:34.370Z,3.12
2018-12-24T08:51:34.369Z,3.13
2018-12-24T08:52:34.365Z,3.12
2018-12-24T08:53:34.327Z,3.11
2018-12-24T08:54:34.303Z,3.09
2018-12-24T08:55:34.282Z,3.08
2018-12-24T08:56:34.268Z,3.09
2018-12-24T08:57:34.270Z,3.08
2018-12-24T08:58:34.221Z,3.09
2018-12-24T08:59:34.196Z,3.11
2018-12-24T09:00:34.186Z,3.11
2018-12-24T09:01:34.196Z,3.12
2018-12-24T09:02:34.156Z,3.11
2018-12-24T09:03:34.267Z,3.09
2018-12-24T09:04:34.107Z,3.09
2018-12-24T09:05:34.099Z,3.09
2018-12-24T09:06:34.056Z,3.06
2018-12-24T09:07:34.043Z,3.03
2018-12-24T09:08:34.027Z,3.01
2018-12-24T09:09:34.041Z,3.00
2018-12-24T09:10:34.166Z,3.00
2018-12-24T09:11:34.180Z,3.00
2018-12-24T09:12:33.939Z,2.98
2018-12-24T09:13:34.217Z,2.98
2018-12-24T09:14:34.028Z,2.94
2018-12-24T09:15:33.883Z,2.94
2018-12-24T09:16:33.868Z,2.97
2018-12-24T09:17:35.123Z,2.97
2018-12-24T09:18:33.965Z,2.94
2018-12-24T09:19:33.808Z,2.97
2018-12-24T09:20:33.790Z,2.97
2018-12-24T09:21:33.761Z,2.98
2018-12-24T09:22:33.754Z,3.01
2018-12-24T09:23:33.725Z,3.01
2018-12-24T09:24:33.920Z,3.01
2018-12-24T09:25:34.025Z,2.98
2018-12-24T09:26:33.800Z,2.97
2018-12-24T09:27:33.646Z,2.95
2018-12-24T09:28:33.634Z,2.94
2018-12-24T09:29:33.763Z,2.94
2018-12-24T09:30:33.590Z,2.94
2018-12-24T09:31:33.579Z,2.94
2018-12-24T09:32:33.559Z,2.94
2018-12-24T09:33:33.539Z,2.93
2018-12-24T09:34:33.524Z,2.94
2018-12-24T09:35:33.503Z,2.95
2018-12-24T09:36:33.478Z,2.95
2018-12-24T09:37:33.449Z,2.97
2018-12-24T09:38:33.430Z,3.00
2018-12-24T09:39:33.425Z,3.01
2018-12-24T09:40:33.508Z,3.01
2018-12-24T09:41:33.368Z,3.03
2018-12-24T09:42:33.363Z,3.05
2018-12-24T09:43:33.332Z,3.08
2018-12-24T09:44:33.347Z,3.08
2018-12-24T09:45:33.303Z,3.09
2018-12-24T09:46:33.300Z,3.09
2018-12-24T09:47:33.280Z,3.09
2018-12-24T09:48:33.371Z,3.12
2018-12-24T09:49:33.327Z,3.12
2018-12-24T09:50:33.224Z,3.12
2018-12-24T09:51:33.186Z,3.12
2018-12-24T09:52:33.157Z,3.12
2018-12-24T09:53:33.387Z,3.11
2018-12-24T09:54:33.208Z,3.11
2018-12-24T09:55:33.217Z,3.08
2018-12-24T09:56:33.387Z,3.08
2018-12-24T09:57:33.393Z,3.08
2018-12-24T09:58:33.216Z,3.08
2018-12-24T09:59:33.016Z,3.09
2018-12-24T10:00:33.010Z,3.11
2018-12-24T10:01:33.065Z,3.11
2018-12-24T10:02:32.998Z,3.09
2018-12-24T10:03:32.942Z,3.08
2018-12-24T10:04:32.918Z,3.09
2018-12-24T10:05:32.895Z,3.11
2018-12-24T10:06:32.897Z,3.13
2018-12-24T10:07:32.929Z,3.13
2018-12-24T10:08:33.211Z,3.12
2018-12-24T10:09:32.976Z,3.15
2018-12-24T10:10:32.811Z,3.19
2018-12-24T10:11:32.821Z,3.24
2018-12-24T10:12:32.768Z,3.26
2018-12-24T10:13:32.870Z,3.27
2018-12-24T10:14:32.852Z,3.31
2018-12-24T10:15:32.709Z,3.33
2018-12-24T10:16:32.708Z,3.34
2018-12-24T10:17:32.664Z,3.34
2018-12-24T10:18:32.920Z,3.34
2018-12-24T10:19:32.693Z,3.30
2018-12-24T10:20:32.604Z,3.36
2018-12-24T10:21:32.596Z,3.36
2018-12-24T10:22:32.569Z,3.37
2018-12-24T10:23:32.586Z,3.40
2018-12-24T10:24:32.644Z,3.43
2018-12-24T10:25:32.631Z,3.45
2018-12-24T10:26:32.608Z,3.46
2018-12-24T10:27:32.748Z,3.49
2018-12-24T10:28:32.622Z,3.50
2018-12-24T10:29:32.616Z,3.52
2018-12-24T10:30:32.508Z,3.50
2018-12-24T10:31:32.607Z,3.53
2018-12-24T10:32:32.581Z,3.55
2018-12-24T10:33:32.538Z,3.49
2018-12-24T10:34:32.491Z,3.46
2018-12-24T10:35:32.437Z,3.41
2018-12-24T10:36:32.536Z,3.41
2018-12-24T10:37:32.281Z,3.43
2018-12-24T10:38:32.285Z,3.45
2018-12-24T10:39:32.240Z,3.40
2018-12-24T10:40:32.225Z,3.31
2018-12-24T10:41:32.354Z,3.29
2018-12-24T10:42:32.368Z,3.26
2018-12-24T10:43:32.436Z,3.24
2018-12-24T10:44:32.291Z,3.22
2018-12-24T10:45:32.287Z,3.22
2018-12-24T10:46:32.112Z,3.21
2018-12-24T10:47:32.311Z,3.22
2018-12-24T10:48:32.311Z,3.24
2018-12-24T10:49:32.186Z,3.29
2018-12-24T10:50:32.023Z,3.30
2018-12-24T10:51:32.008Z,3.31
2018-12-24T10:52:31.996Z,3.31
2018-12-24T10:53:32.004Z,3.33
2018-12-24T10:54:31.993Z,3.33
2018-12-24T10:55:31.970Z,3.33
2018-12-24T10:56:32.187Z,3.29
2018-12-24T10:57:32.221Z,3.29
2018-12-24T10:58:33.026Z,3.29
2018-12-24T10:59:32.127Z,3.27
2018-12-24T11:00:32.526Z,3.22
2018-12-24T11:01:32.013Z,3.21
2018-12-24T11:02:33.021Z,3.16
2018-12-24T11:03:31.845Z,3.15
2018-12-24T11:04:32.002Z,3.12
2018-12-24T11:05:31.919Z,3.12
2018-12-24T11:06:31.889Z,3.11
2018-12-24T11:07:31.848Z,3.11
2018-12-24T11:08:31.688Z,3.08
2018-12-24T11:09:31.664Z,3.05
2018-12-24T11:10:31.659Z,3.03
2018-12-24T11:11:31.619Z,3.05
2018-12-24T11:12:31.596Z,3.05
2018-12-24T11:13:31.584Z,3.01
2018-12-24T11:14:31.675Z,3.03
2018-12-24T11:15:31.633Z,3.06
2018-12-24T11:16:31.517Z,3.09
2018-12-24T11:17:31.582Z,3.12
2018-12-24T11:18:31.482Z,3.16
2018-12-24T11:19:31.475Z,3.16
2018-12-24T11:20:31.453Z,3.19
2018-12-24T11:21:31.428Z,3.22
2018-12-24T11:22:31.409Z,3.27
2018-12-24T11:23:31.384Z,3.33
2018-12-24T11:24:31.364Z,3.34
2018-12-24T11:25:31.355Z,3.33
2018-12-24T11:26:31.329Z,3.31
2018-12-24T11:27:31.308Z,3.31
2018-12-24T11:28:31.287Z,3.31
2018-12-24T11:29:31.269Z,3.31
2018-12-24T11:30:31.331Z,3.33
2018-12-24T11:31:31.239Z,3.34
2018-12-24T11:32:31.223Z,3.36
2018-12-24T11:33:31.202Z,3.34
2018-12-24T11:34:31.188Z,3.36
2018-12-24T11:35:31.162Z,3.37
2018-12-24T11:36:31.168Z,3.37
2018-12-24T11:37:31.127Z,3.37
2018-12-24T11:38:31.109Z,3.40
2018-12-24T11:39:31.086Z,3.37
2018-12-24T11:40:31.060Z,3.37
2018-12-24T11:41:31.045Z,3.31
2018-12-24T11:42:31.012Z,3.31
2018-12-24T11:43:30.998Z,3.31
2018-12-24T11:44:30.990Z,3.33
2018-12-24T11:45:34.039Z,3.31
2018-12-24T11:46:30.946Z,3.31
2018-12-24T11:47:30.925Z,3.31
2018-12-24T11:48:30.904Z,3.30
2018-12-24T11:49:32.676Z,3.31
2018-12-24T11:50:30.875Z,3.31
2018-12-24T11:51:30.848Z,3.36
2018-12-24T11:52:30.833Z,3.36
2018-12-24T11:53:30.831Z,3.34
2018-12-24T11:54:30.786Z,3.36
2018-12-24T11:55:30.764Z,3.40
2018-12-24T11:56:30.753Z,3.40
2018-12-24T11:57:30.759Z,3.41
2018-12-24T11:58:30.738Z,3.41
2018-12-24T11:59:30.684Z,3.41
2018-12-24T12:00:30.683Z,3.43
2018-12-24T12:01:30.651Z,3.46
2018-12-24T12:02:30.641Z,3.41
2018-12-24T12:03:30.626Z,3.41
2018-12-24T12:04:30.602Z,3.43
2018-12-24T12:05:30.563Z,3.45
2018-12-24T12:06:30.555Z,3.46
2018-12-24T12:07:30.571Z,3.45
2018-12-24T12:08:30.509Z,3.45
2018-12-24T12:09:30.499Z,3.45
2018-12-24T12:10:30.484Z,3.43
2018-12-24T12:11:30.598Z,3.48
2018-12-24T12:12:30.444Z,3.46
2018-12-24T12:13:30.408Z,3.48
2018-12-24T12:14:30.386Z,3.46
2018-12-24T12:15:30.377Z,3.48
2018-12-24T12:16:31.760Z,3.50
2018-12-24T12:17:30.336Z,3.52
2018-12-24T12:18:30.311Z,3.56
2018-12-24T12:19:30.295Z,3.55
2018-12-24T12:20:30.318Z,3.49
2018-12-24T12:21:30.262Z,3.50
2018-12-24T12:22:30.238Z,3.48
2018-12-24T12:23:30.219Z,3.46
2018-12-24T12:24:30.188Z,3.46
2018-12-24T12:25:30.181Z,3.50
2018-12-24T12:26:30.430Z,3.55
2018-12-24T12:27:30.453Z,3.61
2018-12-24T12:28:30.245Z,3.63
2018-12-24T12:29:31.014Z,3.64
2018-12-24T12:30:30.462Z,3.67
2018-12-24T12:31:30.482Z,3.63
2018-12-24T12:32:30.121Z,3.61
2018-12-24T12:33:30.146Z,3.59
2018-12-24T12:34:31.100Z,3.61
2018-12-24T12:35:30.359Z,3.64
2018-12-24T12:36:29.956Z,3.63
2018-12-24T12:37:29.931Z,3.61
2018-12-24T12:38:30.116Z,3.61
2018-12-24T12:39:29.903Z,3.64
2018-12-24T12:40:29.883Z,3.66
2018-12-24T12:41:29.861Z,3.68
2018-12-24T12:42:29.836Z,3.66
2018-12-24T12:43:29.832Z,3.64
2018-12-24T12:44:29.820Z,3.58
2018-12-24T12:45:29.774Z,3.55
2018-12-24T12:46:29.761Z,3.53
2018-12-24T12:47:29.752Z,3.52
2018-12-24T12:48:29.768Z,3.49
2018-12-24T12:49:29.713Z,3.49
2018-12-24T12:50:29.681Z,3.49
2018-12-24T12:51:29.661Z,3.53
2018-12-24T12:52:29.644Z,3.53
2018-12-24T12:53:29.641Z,3.56
2018-12-24T12:54:29.647Z,3.58
2018-12-24T12:55:29.587Z,3.59
2018-12-24T12:56:29.570Z,3.58
2018-12-24T12:57:29.550Z,3.61
2018-12-24T12:58:29.622Z,3.63
2018-12-24T12:59:29.613Z,3.67
2018-12-24T13:00:29.496Z,3.73
2018-12-24T13:01:29.472Z,3.78
2018-12-24T13:02:29.444Z,3.82
2018-12-24T13:03:29.426Z,3.86
2018-12-24T13:04:29.442Z,3.85
2018-12-24T13:05:29.389Z,3.86
2018-12-24T13:06:29.364Z,3.85
2018-12-24T13:07:29.412Z,3.82
2018-12-24T13:08:29.332Z,3.84
2018-12-24T13:09:29.307Z,3.82
2018-12-24T13:10:29.425Z,3.78
2018-12-24T13:11:29.266Z,3.74
2018-12-24T13:12:29.248Z,3.68
2018-12-24T13:13:36.561Z,3.61
2018-12-24T13:14:29.227Z,3.58
2018-12-24T13:15:29.187Z,3.58
2018-12-24T13:16:29.311Z,3.61
2018-12-24T13:17:29.159Z,3.64
2018-12-24T13:18:29.140Z,3.64