createdAt,value
2019-01-30T00:01:07.873Z,40.00
2019-01-30T00:03:41.040Z,37.03
2019-01-30T00:06:15.046Z,34.90
2019-01-30T00:08:50.660Z,32.83
2019-01-30T00:11:24.590Z,32.38
2019-01-30T00:13:57.989Z,37.20
2019-01-30T00:16:31.213Z,33.00
2019-01-30T00:19:02.494Z,32.17
2019-01-30T00:21:36.104Z,36.33
2019-01-30T00:24:07.426Z,29.52
2019-01-30T00:26:41.263Z,29.77
2019-01-30T00:29:15.091Z,39.30
2019-01-30T00:31:49.223Z,33.13
2019-01-30T00:34:20.538Z,26.53
2019-01-30T00:36:53.925Z,31.33
2019-01-30T00:39:25.304Z,32.20
2019-01-30T00:41:59.370Z,29.33
2019-01-30T00:44:33.250Z,29.07
2019-01-30T00:47:15.613Z,33.83
2019-01-30T00:49:41.406Z,33.80
2019-01-30T00:52:14.213Z,32.97
2019-01-30T00:54:45.751Z,30.92
2019-01-30T00:57:17.055Z,32.45
2019-01-30T00:59:50.329Z,33.15
2019-01-30T01:02:23.562Z,32.63
2019-01-30T01:04:55.204Z,27.83
2019-01-30T01:07:29.247Z,27.83
2019-01-30T01:10:07.737Z,30.67
2019-01-30T01:12:40.361Z,30.80
2019-01-30T01:15:14.942Z,25.47
2019-01-30T01:17:46.755Z,24.73
2019-01-30T01:20:19.407Z,26.30
2019-01-30T01:22:50.846Z,33.13
2019-01-30T01:25:23.406Z,28.33
2019-01-30T01:27:55.455Z,23.40
2019-01-30T01:30:29.469Z,31.07
2019-01-30T01:33:00.804Z,36.63
2019-01-30T01:35:34.241Z,51.70
2019-01-30T01:38:05.614Z,43.93
2019-01-30T01:40:39.391Z,53.30
2019-01-30T01:43:11.483Z,55.17
2019-01-30T01:45:44.476Z,36.90
2019-01-30T01:48:18.743Z,34.00
2019-01-30T01:50:52.346Z,33.43
2019-01-30T01:53:23.704Z,38.85
2019-01-30T01:55:57.541Z,31.57
2019-01-30T01:58:31.557Z,33.00
2019-01-30T02:01:02.806Z,31.85
2019-01-30T02:03:36.522Z,31.13
2019-01-30T02:06:10.492Z,30.73
2019-01-30T02:08:43.675Z,27.17
2019-01-30T02:11:14.957Z,30.12
2019-01-30T02:13:46.298Z,29.23
2019-01-30T02:16:19.577Z,23.42
2019-01-30T02:18:55.120Z,21.93
2019-01-30T02:21:26.477Z,20.90
2019-01-30T02:23:58.676Z,25.73
2019-01-30T02:26:32.019Z,23.80
2019-01-30T02:29:04.744Z,24.53
2019-01-30T02:31:37.769Z,22.97
2019-01-30T02:34:09.104Z,27.07
2019-01-30T02:36:58.111Z,24.80
2019-01-30T02:39:31.816Z,26.07
2019-01-30T02:42:05.886Z,21.12
2019-01-30T02:44:39.667Z,26.87
2019-01-30T02:47:12.645Z,25.40
2019-01-30T02:49:45.022Z,27.17
2019-01-30T02:52:16.343Z,24.43
2019-01-30T02:54:49.307Z,24.33
2019-01-30T02:57:20.619Z,27.57
2019-01-30T02:59:51.907Z,27.87
2019-01-30T03:02:25.873Z,30.52
2019-01-30T03:04:59.761Z,24.73
2019-01-30T03:07:31.217Z,26.97
2019-01-30T03:10:02.875Z,28.87
2019-01-30T03:12:35.952Z,31.55
2019-01-30T03:15:10.906Z,24.90
2019-01-30T03:17:46.164Z,25.50
2019-01-30T03:20:20.125Z,24.40
2019-01-30T03:22:53.895Z,25.17
2019-01-30T03:25:26.736Z,30.12
2019-01-30T03:27:59.611Z,28.57
2019-01-30T03:30:33.072Z,27.50
2019-01-30T03:33:06.118Z,27.93
2019-01-30T03:35:38.975Z,35.13
2019-01-30T03:38:10.422Z,30.67
2019-01-30T03:40:43.022Z,29.63
2019-01-30T03:43:17.142Z,32.42
2019-01-30T03:45:51.235Z,28.27
2019-01-30T03:48:25.303Z,26.87
2019-01-30T03:50:59.936Z,28.80
2019-01-30T03:53:33.143Z,26.70
2019-01-30T03:56:07.127Z,25.00
2019-01-30T03:58:40.966Z,28.30
2019-01-30T04:01:15.064Z,25.77
2019-01-30T04:03:48.989Z,27.53
2019-01-30T04:06:20.342Z,29.63
2019-01-30T04:08:51.704Z,27.97
2019-01-30T04:11:23.121Z,28.62
2019-01-30T04:13:55.252Z,26.50
2019-01-30T04:16:29.267Z,28.60
2019-01-30T04:19:01.291Z,26.03
2019-01-30T04:21:34.514Z,31.07
2019-01-30T04:24:06.668Z,30.73
2019-01-30T04:26:39.274Z,29.50
2019-01-30T04:29:14.213Z,29.43
2019-01-30T04:31:47.215Z,22.03
2019-01-30T04:34:20.072Z,23.60
2019-01-30T04:36:54.218Z,23.43
2019-01-30T04:39:25.816Z,24.02
2019-01-30T04:41:59.332Z,28.40
2019-01-30T04:44:31.372Z,31.27
2019-01-30T04:47:04.234Z,24.57
2019-01-30T04:49:39.795Z,29.07
2019-01-30T04:52:12.445Z,22.27
2019-01-30T04:54:46.234Z,22.57
2019-01-30T04:57:20.053Z,19.80
2019-01-30T04:59:54.346Z,21.12
2019-01-30T05:02:26.301Z,23.15
2019-01-30T05:04:58.453Z,21.23
2019-01-30T05:07:32.425Z,20.30
2019-01-30T05:10:07.673Z,16.83
2019-01-30T05:12:40.338Z,18.93
2019-01-30T05:15:17.656Z,22.00
2019-01-30T05:17:51.344Z,25.20
2019-01-30T05:20:23.713Z,29.13
2019-01-30T05:22:56.429Z,22.00
2019-01-30T05:25:29.331Z,21.85
2019-01-30T05:28:01.363Z,23.43
2019-01-30T05:30:37.068Z,21.10
2019-01-30T05:33:09.616Z,22.17
2019-01-30T05:35:43.859Z,22.23
2019-01-30T05:38:19.115Z,19.03
2019-01-30T05:40:51.647Z,18.50
2019-01-30T05:43:23.676Z,17.53
2019-01-30T05:45:56.593Z,15.63
2019-01-30T05:48:30.485Z,18.60
2019-01-30T05:51:04.706Z,20.67
2019-01-30T05:53:37.183Z,18.80
2019-01-30T05:56:08.636Z,20.50
2019-01-30T05:58:40.020Z,25.92
2019-01-30T06:01:11.432Z,16.73
2019-01-30T06:03:44.694Z,14.57
2019-01-30T06:06:18.604Z,27.13
2019-01-30T06:08:51.257Z,16.93
2019-01-30T06:11:23.782Z,17.65
2019-01-30T06:13:57.757Z,18.87
2019-01-30T06:16:29.637Z,14.57
2019-01-30T06:19:02.388Z,19.93
2019-01-30T06:21:36.752Z,18.13
2019-01-30T06:24:09.861Z,31.40
2019-01-30T06:26:43.716Z,17.80
2019-01-30T06:29:17.733Z,23.00
2019-01-30T06:31:51.856Z,18.80
2019-01-30T06:34:23.293Z,22.80
2019-01-30T06:36:58.344Z,22.53
2019-01-30T06:39:30.821Z,21.87
2019-01-30T06:42:04.899Z,23.17
2019-01-30T06:44:38.916Z,22.43
2019-01-30T06:47:14.271Z,23.25
2019-01-30T06:49:47.681Z,25.00
2019-01-30T06:52:20.043Z,27.53
2019-01-30T06:54:56.618Z,27.73
2019-01-30T06:57:30.275Z,39.00
2019-01-30T07:00:03.581Z,34.40
2019-01-30T07:02:36.795Z,21.45
2019-01-30T07:05:10.170Z,32.60
2019-01-30T07:07:43.897Z,18.00
2019-01-30T07:10:23.657Z,23.40
2019-01-30T07:12:57.669Z,20.72
2019-01-30T07:15:33.840Z,21.83
2019-01-30T07:18:05.996Z,17.98
2019-01-30T07:20:41.458Z,23.90
2019-01-30T07:23:14.011Z,17.00
2019-01-30T07:25:48.146Z,21.27
2019-01-30T07:28:20.230Z,21.97
2019-01-30T07:30:53.013Z,23.50
2019-01-30T07:33:27.068Z,15.65
2019-01-30T07:36:01.063Z,13.85
2019-01-30T07:38:34.941Z,18.43
2019-01-30T07:41:09.538Z,20.00
2019-01-30T07:43:43.203Z,20.90
2019-01-30T07:46:17.182Z,18.97
2019-01-30T07:48:52.515Z,21.10
2019-01-30T07:51:25.002Z,33.63
2019-01-30T07:53:59.613Z,25.90
2019-01-30T07:56:33.212Z,31.20
2019-01-30T07:59:07.076Z,21.23
2019-01-30T08:01:41.693Z,26.45
2019-01-30T08:04:13.095Z,30.13
2019-01-30T08:06:45.406Z,30.10
2019-01-30T08:09:19.348Z,23.97
2019-01-30T08:11:53.312Z,27.65
2019-01-30T08:14:26.088Z,29.03
2019-01-30T08:16:59.371Z,45.63
2019-01-30T08:19:32.246Z,35.97
2019-01-30T08:22:03.604Z,30.50
2019-01-30T08:24:37.203Z,34.83
2019-01-30T08:27:08.676Z,29.93
2019-01-30T08:29:42.261Z,33.97
2019-01-30T08:32:16.268Z,34.70
2019-01-30T08:34:49.145Z,39.73
2019-01-30T08:37:20.576Z,33.37
2019-01-30T08:39:52.126Z,36.50
2019-01-30T08:42:25.937Z,34.60
2019-01-30T08:44:57.264Z,35.00
2019-01-30T08:47:31.367Z,35.20
2019-01-30T08:50:04.973Z,30.30
2019-01-30T08:52:38.165Z,30.10
2019-01-30T08:55:10.077Z,48.03
2019-01-30T08:57:43.517Z,29.77
2019-01-30T09:00:19.176Z,27.20
2019-01-30T09:02:51.430Z,28.27
2019-01-30T09:05:23.655Z,35.33
2019-01-30T09:07:56.654Z,28.23
2019-01-30T09:10:30.564Z,33.55
2019-01-30T09:13:05.425Z,30.77
2019-01-30T09:15:38.344Z,40.83
2019-01-30T09:18:09.726Z,43.40
2019-01-30T09:20:43.490Z,34.30
2019-01-30T09:23:17.575Z,40.17
2019-01-30T09:25:51.459Z,52.53
2019-01-30T09:28:23.616Z,51.05
2019-01-30T09:30:55.479Z,43.60
2019-01-30T09:33:31.038Z,43.20
2019-01-30T09:36:03.474Z,38.23
2019-01-30T09:38:37.747Z,28.50
2019-01-30T09:41:11.610Z,30.30
2019-01-30T09:43:43.654Z,18.17
2019-01-30T09:46:16.585Z,20.30
2019-01-30T09:48:50.508Z,18.30
2019-01-30T09:51:21.896Z,27.73
2019-01-30T09:53:53.128Z,19.30
2019-01-30T09:56:26.728Z,17.50
2019-01-30T09:59:00.894Z,21.10
2019-01-30T10:01:34.775Z,21.37
2019-01-30T10:04:10.439Z,19.50
2019-01-30T10:06:43.650Z,14.73
2019-01-30T10:09:17.608Z,20.85
2019-01-30T10:11:50.705Z,18.80
2019-01-30T10:14:23.675Z,23.20
2019-01-30T10:16:55.740Z,25.23
2019-01-30T10:19:27.744Z,13.20
2019-01-30T10:22:00.807Z,16.80
2019-01-30T10:24:32.762Z,17.33
2019-01-30T10:27:05.606Z,19.80
2019-01-30T10:29:37.025Z,17.10
2019-01-30T10:32:10.670Z,19.63
2019-01-30T10:34:44.723Z,17.97
2019-01-30T10:37:16.113Z,20.17
2019-01-30T10:39:49.847Z,16.87
2019-01-30T10:42:21.097Z,15.93
2019-01-30T10:44:54.961Z,17.90
2019-01-30T10:47:28.218Z,15.90
2019-01-30T10:49:59.688Z,23.20
2019-01-30T10:52:33.772Z,19.77
2019-01-30T10:55:10.437Z,20.50
2019-01-30T10:57:45.908Z,21.50
2019-01-30T11:00:20.292Z,28.38
2019-01-30T11:02:51.853Z,22.13
2019-01-30T11:05:24.175Z,22.77
2019-01-30T11:07:57.070Z,23.77
2019-01-30T11:10:30.511Z,18.93
2019-01-30T11:13:01.964Z,18.23
2019-01-30T11:15:35.921Z,15.68
2019-01-30T11:18:15.405Z,28.37
2019-01-30T11:20:46.995Z,22.60
2019-01-30T11:23:20.416Z,21.57
2019-01-30T11:25:51.909Z,19.70
2019-01-30T11:28:24.091Z,16.60
2019-01-30T11:30:56.963Z,17.00
2019-01-30T11:33:29.950Z,20.20
2019-01-30T11:36:01.645Z,16.53
2019-01-30T11:38:36.441Z,18.77
2019-01-30T11:41:08.234Z,17.47
2019-01-30T11:43:40.956Z,21.45
2019-01-30T11:46:12.401Z,16.40
2019-01-30T11:48:56.022Z,20.60
2019-01-30T11:51:19.092Z,21.42
2019-01-30T11:53:53.127Z,22.50
2019-01-30T11:56:25.073Z,18.90
2019-01-30T11:58:58.377Z,18.30
2019-01-30T12:01:32.068Z,17.17
2019-01-30T12:04:03.317Z,18.50
2019-01-30T12:06:37.126Z,22.43
2019-01-30T12:09:12.917Z,20.33
2019-01-30T12:11:45.088Z,22.40
2019-01-30T12:14:20.799Z,26.23
2019-01-30T12:16:53.270Z,16.07
2019-01-30T12:19:27.339Z,27.57
2019-01-30T12:22:00.170Z,24.30
2019-01-30T12:24:33.177Z,19.60
2019-01-30T12:27:05.256Z,27.83
2019-01-30T12:29:36.584Z,20.82
2019-01-30T12:32:10.285Z,30.27
2019-01-30T12:34:44.232Z,18.97
2019-01-30T12:37:16.249Z,20.00
2019-01-30T12:39:49.232Z,21.95
2019-01-30T12:42:20.661Z,23.87
2019-01-30T12:44:54.406Z,23.98
2019-01-30T12:47:27.405Z,27.70
2019-01-30T12:49:58.934Z,19.93
2019-01-30T12:52:31.943Z,23.03
2019-01-30T12:55:03.428Z,17.03
2019-01-30T12:57:37.377Z,22.30
2019-01-30T13:00:16.694Z,24.40
2019-01-30T13:02:48.497Z,19.40
2019-01-30T13:05:21.640Z,20.73
2019-01-30T13:07:53.367Z,23.00
2019-01-30T13:10:27.556Z,19.90
2019-01-30T13:13:02.260Z,25.88
2019-01-30T13:15:35.527Z,18.73
2019-01-30T13:18:17.962Z,19.57
2019-01-30T13:20:44.604Z,22.43
2019-01-30T13:23:18.265Z,24.77
2019-01-30T13:25:50.579Z,23.40
2019-01-30T13:28:24.488Z,20.87
2019-01-30T13:30:58.599Z,31.13
2019-01-30T13:33:29.917Z,24.47
2019-01-30T13:36:01.190Z,21.77
2019-01-30T13:38:34.586Z,37.83
2019-01-30T13:41:10.266Z,24.93
2019-01-30T13:43:42.621Z,22.17
2019-01-30T13:46:13.870Z,18.48
2019-01-30T13:48:45.511Z,21.67
2019-01-30T13:51:18.712Z,19.12
2019-01-30T13:53:52.421Z,27.17
2019-01-30T13:56:23.685Z,24.03
2019-01-30T13:58:58.352Z,31.47
2019-01-30T14:01:30.545Z,29.20
2019-01-30T14:04:01.859Z,22.07
2019-01-30T14:06:35.711Z,30.72
2019-01-30T14:09:10.480Z,26.33
2019-01-30T14:11:43.656Z,25.67
2019-01-30T14:14:15.193Z,28.37
2019-01-30T14:16:46.452Z,32.27
2019-01-30T14:19:19.735Z,35.65
2019-01-30T14:21:53.731Z,27.00
2019-01-30T14:24:26.825Z,24.30
2019-01-30T14:26:58.824Z,27.80
2019-01-30T14:29:32.897Z,31.75
2019-01-30T14:32:06.937Z,29.60
2019-01-30T14:34:40.714Z,30.70
2019-01-30T14:37:14.848Z,29.50
2019-01-30T14:39:51.919Z,30.75
2019-01-30T14:42:23.909Z,31.23
2019-01-30T14:44:56.585Z,29.27
2019-01-30T14:47:27.825Z,23.35
2019-01-30T14:50:00.814Z,27.33
2019-01-30T14:52:34.817Z,26.67
2019-01-30T14:55:09.868Z,23.23
2019-01-30T14:57:42.799Z,26.33
2019-01-30T15:00:24.207Z,31.07
2019-01-30T15:02:56.537Z,34.98
2019-01-30T15:05:30.549Z,29.30
2019-01-30T15:08:01.903Z,28.17
2019-01-30T15:10:35.828Z,32.80
2019-01-30T15:13:10.138Z,30.03
2019-01-30T15:15:44.420Z,35.93
2019-01-30T15:18:17.097Z,36.90
2019-01-30T15:20:51.019Z,36.80
2019-01-30T15:23:24.080Z,92.08
2019-01-30T15:25:55.940Z,41.93
2019-01-30T15:28:27.278Z,30.67
2019-01-30T15:30:58.616Z,32.27
2019-01-30T15:33:33.199Z,30.83
2019-01-30T15:36:24.120Z,28.87
2019-01-30T15:39:13.118Z,28.30
2019-01-30T15:41:47.150Z,34.70
2019-01-30T15:44:18.415Z,31.53
2019-01-30T15:46:52.085Z,29.60
2019-01-30T15:49:24.033Z,40.48
2019-01-30T15:51:56.130Z,39.15
2019-01-30T15:54:27.392Z,37.20
2019-01-30T15:57:01.258Z,43.03
2019-01-30T15:59:35.067Z,55.53
2019-01-30T16:02:27.257Z,44.08
2019-01-30T16:05:01.113Z,42.93
2019-01-30T16:07:35.215Z,42.60
2019-01-30T16:10:11.265Z,40.27
2019-01-30T16:12:44.186Z,45.57
2019-01-30T16:15:20.947Z,39.90
2019-01-30T16:17:54.348Z,40.73
2019-01-30T16:20:27.407Z,37.67
2019-01-30T16:23:01.034Z,39.03
2019-01-30T16:25:33.857Z,44.17
2019-01-30T16:28:07.478Z,35.70
2019-01-30T16:30:42.389Z,38.67
2019-01-30T16:33:15.352Z,37.17
2019-01-30T16:35:56.104Z,46.97
2019-01-30T16:38:23.467Z,43.60
2019-01-30T16:40:54.821Z,47.90
2019-01-30T16:43:28.308Z,54.70
2019-01-30T16:46:02.337Z,47.63
2019-01-30T16:48:33.705Z,54.77
2019-01-30T16:51:09.398Z,42.97
2019-01-30T16:53:41.492Z,42.50
2019-01-30T16:56:15.584Z,50.05
2019-01-30T16:58:46.858Z,43.30
2019-01-30T17:01:20.435Z,44.18
2019-01-30T17:03:56.039Z,46.00
2019-01-30T17:06:27.342Z,42.87
2019-01-30T17:08:59.578Z,57.97
2019-01-30T17:11:33.551Z,52.37
2019-01-30T17:14:09.096Z,51.90
2019-01-30T17:16:42.499Z,58.23
2019-01-30T17:19:15.594Z,46.33
2019-01-30T17:21:51.285Z,52.83
2019-01-30T17:24:24.614Z,48.23
2019-01-30T17:26:57.465Z,43.30
2019-01-30T17:29:28.774Z,41.60
2019-01-30T17:32:05.005Z,45.70
2019-01-30T17:34:37.121Z,41.40
2019-01-30T17:37:09.935Z,43.10
2019-01-30T17:39:41.702Z,55.97
2019-01-30T17:42:14.875Z,41.50
2019-01-30T17:44:50.386Z,38.83
2019-01-30T17:47:21.680Z,47.83
2019-01-30T17:49:58.817Z,48.20
2019-01-30T17:52:30.813Z,47.47
2019-01-30T17:55:05.386Z,52.37
2019-01-30T17:57:38.783Z,53.17
2019-01-30T18:00:19.560Z,59.03
2019-01-30T18:02:52.828Z,57.15
2019-01-30T18:05:24.851Z,61.07
2019-01-30T18:07:57.888Z,58.17
2019-01-30T18:10:29.256Z,54.25
2019-01-30T18:13:03.686Z,63.07
2019-01-30T18:15:37.219Z,59.50
2019-01-30T18:18:11.778Z,59.73
2019-01-30T18:20:44.889Z,72.97
2019-01-30T18:23:19.010Z,51.28
2019-01-30T18:25:50.331Z,68.27
2019-01-30T18:28:21.635Z,70.83
2019-01-30T18:30:54.923Z,62.30
2019-01-30T18:33:29.014Z,63.97
2019-01-30T18:36:05.239Z,63.83
2019-01-30T18:38:38.958Z,71.37
2019-01-30T18:41:11.123Z,63.83
2019-01-30T18:43:45.530Z,64.73
2019-01-30T18:46:18.946Z,59.23
2019-01-30T18:48:53.050Z,67.97
2019-01-30T18:51:25.239Z,54.67
2019-01-30T18:53:58.024Z,60.07
2019-01-30T18:56:30.174Z,59.13
2019-01-30T18:59:03.059Z,61.40
2019-01-30T19:01:37.145Z,60.92
2019-01-30T19:04:11.154Z,65.07
2019-01-30T19:06:52.034Z,55.27
2019-01-30T19:09:19.082Z,58.75
2019-01-30T19:11:53.203Z,57.57
2019-01-30T19:14:27.034Z,60.33
2019-01-30T19:17:01.154Z,54.03
2019-01-30T19:19:32.531Z,59.03
2019-01-30T19:22:10.087Z,60.10
2019-01-30T19:24:44.627Z,48.73
2019-01-30T19:27:17.384Z,53.67
2019-01-30T19:29:50.289Z,69.40
2019-01-30T19:32:21.763Z,66.60
2019-01-30T19:34:55.306Z,73.97
2019-01-30T19:37:27.319Z,56.50
2019-01-30T19:40:00.768Z,66.47
2019-01-30T19:42:34.676Z,75.55
2019-01-30T19:45:10.985Z,55.73
2019-01-30T19:47:42.369Z,57.90
2019-01-30T19:50:18.859Z,60.52
2019-01-30T19:52:50.200Z,52.30
2019-01-30T19:55:21.563Z,55.47
2019-01-30T19:57:53.511Z,55.57
2019-01-30T20:00:32.265Z,68.60
2019-01-30T20:03:08.090Z,56.42
2019-01-30T20:05:40.488Z,57.20
2019-01-30T20:08:14.500Z,53.30
2019-01-30T20:10:47.705Z,57.50
2019-01-30T20:13:19.588Z,63.47
2019-01-30T20:15:52.669Z,64.03
2019-01-30T20:18:24.765Z,64.70
2019-01-30T20:20:58.527Z,61.67
2019-01-30T20:23:30.697Z,61.73
2019-01-30T20:26:03.543Z,76.53
2019-01-30T20:28:37.554Z,63.60
2019-01-30T20:31:09.829Z,62.53
2019-01-30T20:33:42.383Z,55.00
2019-01-30T20:36:16.716Z,64.60
2019-01-30T20:38:50.467Z,81.33
2019-01-30T20:41:22.854Z,75.35
2019-01-30T20:43:54.621Z,80.95
2019-01-30T20:46:27.618Z,80.00
2019-01-30T20:48:59.878Z,78.50
2019-01-30T20:51:31.305Z,78.45
2019-01-30T20:54:02.704Z,96.40
2019-01-30T20:56:37.026Z,93.27
2019-01-30T20:59:10.759Z,115.62
2019-01-30T21:01:44.633Z,125.30
2019-01-30T21:04:18.679Z,135.10
2019-01-30T21:06:51.536Z,113.27
2019-01-30T21:09:23.248Z,109.70
2019-01-30T21:11:56.545Z,103.37
2019-01-30T21:14:28.778Z,109.77
2019-01-30T21:17:01.807Z,91.37
2019-01-30T21:19:35.862Z,76.83
2019-01-30T21:22:09.587Z,83.17
2019-01-30T21:24:42.474Z,75.73
2019-01-30T21:27:14.649Z,97.80
2019-01-30T21:29:50.252Z,82.20
2019-01-30T21:32:21.711Z,88.25
2019-01-30T21:34:53.576Z,78.45
2019-01-30T21:37:27.605Z,112.00
2019-01-30T21:40:00.586Z,86.90
2019-01-30T21:42:32.317Z,84.57
2019-01-30T21:45:08.024Z,90.73
2019-01-30T21:47:39.837Z,78.03
2019-01-30T21:50:14.250Z,68.13
2019-01-30T21:52:47.656Z,78.27
2019-01-30T21:55:22.994Z,71.97
2019-01-30T21:57:57.359Z,78.87
2019-01-30T22:00:30.389Z,79.60
2019-01-30T22:03:03.707Z,77.55
2019-01-30T22:05:37.825Z,65.53
2019-01-30T22:08:10.827Z,78.60
2019-01-30T22:10:43.770Z,72.53
2019-01-30T22:13:15.819Z,77.47
2019-01-30T22:15:47.297Z,97.17
2019-01-30T22:18:20.899Z,93.33
2019-01-30T22:20:54.947Z,96.87
2019-01-30T22:23:27.873Z,83.85
2019-01-30T22:25:59.907Z,81.47
2019-01-30T22:28:33.901Z,79.87
2019-01-30T22:31:09.320Z,81.63
2019-01-30T22:33:41.857Z,83.17
2019-01-30T22:36:15.878Z,83.67
2019-01-30T22:38:49.799Z,75.13
2019-01-30T22:41:21.538Z,85.30
2019-01-30T22:43:53.821Z,90.43
2019-01-30T22:46:27.964Z,77.30
2019-01-30T22:48:59.568Z,77.67
2019-01-30T22:51:33.161Z,72.62
2019-01-30T22:54:07.046Z,84.00
2019-01-30T22:56:40.017Z,76.40
2019-01-30T22:59:12.338Z,68.13
2019-01-30T23:01:55.749Z,76.07
2019-01-30T23:04:49.832Z,74.10
2019-01-30T23:07:33.581Z,72.42
2019-01-30T23:10:43.025Z,70.97
2019-01-30T23:13:33.787Z,93.37
2019-01-30T23:17:17.787Z,67.33
2019-01-30T23:19:55.425Z,77.90
2019-01-30T23:23:25.982Z,71.43
2019-01-30T23:26:26.627Z,70.50
2019-01-30T23:29:43.807Z,81.10
2019-01-30T23:33:07.343Z,66.53
2019-01-30T23:36:29.095Z,68.10
2019-01-30T23:39:35.810Z,66.93
2019-01-30T23:42:44.524Z,65.27
2019-01-30T23:45:39.313Z,79.40
2019-01-30T23:49:05.514Z,75.97
2019-01-30T23:52:06.276Z,86.40
2019-01-30T23:55:22.361Z,65.20
2019-01-30T23:58:15.975Z,77.97
