createdAt,value
2024-03-16T00:01:36.235Z,95.45
2024-03-16T00:04:44.668Z,89.70
2024-03-16T00:07:51.018Z,89.50
2024-03-16T00:10:56.732Z,97.88
2024-03-16T00:14:02.485Z,93.30
2024-03-16T00:17:08.118Z,95.43
2024-03-16T00:20:15.571Z,94.95
2024-03-16T00:23:21.363Z,88.80
2024-03-16T00:26:27.174Z,91.97
2024-03-16T00:29:32.222Z,98.60
2024-03-16T00:32:39.242Z,111.00
2024-03-16T00:35:44.843Z,109.97
2024-03-16T00:38:52.195Z,109.57
2024-03-16T00:42:00.062Z,111.18
2024-03-16T00:45:05.975Z,108.22
2024-03-16T00:48:11.200Z,112.22
2024-03-16T00:51:16.514Z,105.10
2024-03-16T00:54:21.787Z,110.40
2024-03-16T00:57:27.560Z,109.97
2024-03-16T01:00:33.178Z,107.60
2024-03-16T01:03:38.648Z,108.07
2024-03-16T01:06:45.443Z,116.65
2024-03-16T01:09:50.750Z,109.15
2024-03-16T01:12:56.399Z,119.30
2024-03-16T01:16:03.054Z,115.85
2024-03-16T01:19:08.705Z,124.20
2024-03-16T01:22:14.132Z,118.85
2024-03-16T01:25:20.194Z,124.20
2024-03-16T01:28:25.491Z,114.63
2024-03-16T01:31:31.490Z,122.80
2024-03-16T01:34:37.408Z,112.70
2024-03-16T01:37:42.609Z,108.80
2024-03-16T01:40:48.232Z,110.80
2024-03-16T01:43:54.207Z,119.70
2024-03-16T01:47:00.332Z,107.78
2024-03-16T01:50:06.523Z,95.15
2024-03-16T01:53:12.382Z,100.22
2024-03-16T01:56:17.903Z,95.00
2024-03-16T01:59:23.336Z,92.35
2024-03-16T02:02:42.776Z,97.45
2024-03-16T02:05:48.442Z,93.30
2024-03-16T02:08:54.402Z,81.22
2024-03-16T02:12:00.325Z,75.35
2024-03-16T02:15:06.543Z,52.22
2024-03-16T02:18:12.363Z,55.22
2024-03-16T02:21:17.622Z,53.28
2024-03-16T02:24:22.925Z,49.63
2024-03-16T02:27:28.693Z,52.38
2024-03-16T02:30:34.222Z,54.40
2024-03-16T02:33:39.829Z,44.90
2024-03-16T02:36:45.335Z,52.17
2024-03-16T02:39:50.818Z,49.00
2024-03-16T02:42:56.492Z,40.33
2024-03-16T02:46:02.318Z,41.90
2024-03-16T02:49:07.844Z,40.33
2024-03-16T02:52:14.428Z,43.88
2024-03-16T02:55:20.414Z,36.53
2024-03-16T02:58:25.545Z,35.72
2024-03-16T03:01:31.123Z,34.05
2024-03-16T03:04:36.731Z,36.00
2024-03-16T03:07:42.499Z,39.65
2024-03-16T03:10:48.523Z,43.47
2024-03-16T03:13:54.195Z,34.60
2024-03-16T03:17:00.208Z,31.60
2024-03-16T03:20:09.692Z,34.83
2024-03-16T03:23:15.144Z,34.38
2024-03-16T03:26:20.524Z,30.60
2024-03-16T03:29:26.717Z,33.78
2024-03-16T03:32:32.699Z,27.73
2024-03-16T03:35:41.149Z,28.48
2024-03-16T03:38:46.823Z,26.25
2024-03-16T03:41:52.533Z,21.75
2024-03-16T03:45:26.971Z,21.85
2024-03-16T03:48:37.996Z,17.83
2024-03-16T03:51:43.809Z,31.13
2024-03-16T03:54:49.399Z,21.50
2024-03-16T03:57:56.154Z,20.38
2024-03-16T04:01:02.347Z,25.70
2024-03-16T04:04:07.852Z,20.77
2024-03-16T04:07:13.358Z,23.48
2024-03-16T04:10:18.874Z,24.70
2024-03-16T04:13:24.516Z,22.92
2024-03-16T04:16:29.988Z,23.05
2024-03-16T04:19:35.827Z,21.20
2024-03-16T04:22:41.784Z,23.70
2024-03-16T04:25:49.992Z,28.13
2024-03-16T04:28:55.784Z,23.73
2024-03-16T04:32:01.645Z,26.92
2024-03-16T04:35:07.833Z,23.65
2024-03-16T04:38:14.681Z,25.45
2024-03-16T04:41:21.132Z,26.92
2024-03-16T04:44:26.308Z,23.67
2024-03-16T04:47:31.869Z,31.30
2024-03-16T04:50:38.037Z,33.65
2024-03-16T04:53:44.011Z,31.30
2024-03-16T04:56:49.505Z,32.85
2024-03-16T04:59:55.305Z,34.65
2024-03-16T05:03:00.861Z,23.73
2024-03-16T05:06:06.914Z,31.38
2024-03-16T05:09:12.553Z,29.77
2024-03-16T05:12:19.906Z,30.00
2024-03-16T05:15:25.865Z,27.73
2024-03-16T05:18:31.772Z,28.23
2024-03-16T05:21:37.566Z,24.33
2024-03-16T05:24:43.075Z,26.08
2024-03-16T05:27:48.757Z,25.52
2024-03-16T05:30:54.462Z,24.70
2024-03-16T05:34:00.582Z,28.70
2024-03-16T05:37:06.921Z,27.75
2024-03-16T05:40:12.595Z,33.10
2024-03-16T05:43:18.079Z,28.95
2024-03-16T05:46:23.438Z,28.83
2024-03-16T05:49:28.936Z,29.40
2024-03-16T05:52:36.752Z,28.13
2024-03-16T05:55:42.086Z,29.15
2024-03-16T05:58:48.028Z,29.70
2024-03-16T06:01:53.545Z,26.40
2024-03-16T06:04:58.905Z,35.83
2024-03-16T06:08:09.449Z,28.92
2024-03-16T06:11:15.579Z,26.50
2024-03-16T06:14:21.187Z,26.77
2024-03-16T06:17:26.301Z,26.58
2024-03-16T06:20:32.075Z,26.40
2024-03-16T06:23:37.476Z,26.48
2024-03-16T06:26:51.021Z,30.42
2024-03-16T06:29:58.874Z,23.38
2024-03-16T06:33:07.701Z,26.55
2024-03-16T06:36:13.761Z,22.13
2024-03-16T06:39:22.991Z,25.58
2024-03-16T06:42:29.738Z,24.85
2024-03-16T06:45:35.730Z,22.20
2024-03-16T06:48:41.178Z,27.33
2024-03-16T06:51:47.022Z,22.35
2024-03-16T06:54:55.605Z,24.77
2024-03-16T06:58:01.245Z,22.60
2024-03-16T07:01:07.389Z,29.38
2024-03-16T07:04:15.056Z,23.83
2024-03-16T07:07:20.302Z,22.98
2024-03-16T07:10:25.868Z,18.80
2024-03-16T07:13:31.323Z,25.55
2024-03-16T07:16:37.139Z,23.08
2024-03-16T07:19:42.680Z,25.63
2024-03-16T07:22:48.106Z,30.70
2024-03-16T07:25:53.464Z,27.20
2024-03-16T07:29:00.131Z,26.02
2024-03-16T07:32:07.168Z,26.48
2024-03-16T07:35:13.137Z,27.90
2024-03-16T07:38:19.001Z,30.98
2024-03-16T07:41:24.901Z,34.25
2024-03-16T07:44:31.549Z,39.75
2024-03-16T07:47:37.534Z,33.35
2024-03-16T07:50:42.655Z,37.13
2024-03-16T07:53:48.181Z,50.83
2024-03-16T07:56:53.655Z,63.45
2024-03-16T07:59:59.198Z,58.55
2024-03-16T08:03:05.363Z,45.00
2024-03-16T08:06:10.708Z,59.83
2024-03-16T08:09:16.066Z,69.05
2024-03-16T08:12:21.301Z,65.72
2024-03-16T08:15:27.343Z,61.85
2024-03-16T08:21:27.495Z,64.43
2024-03-16T08:24:34.032Z,64.63
2024-03-16T08:27:39.769Z,69.70
2024-03-16T08:30:45.050Z,57.97
2024-03-16T08:33:50.197Z,60.15
2024-03-16T08:36:55.535Z,71.30
2024-03-16T08:40:01.013Z,68.65
2024-03-16T08:43:09.112Z,58.92
2024-03-16T08:46:14.607Z,60.75
2024-03-16T08:49:20.194Z,58.78
2024-03-16T08:52:27.426Z,66.93
2024-03-16T08:55:33.013Z,46.97
2024-03-16T08:58:38.361Z,43.85
2024-03-16T09:01:44.257Z,52.03
2024-03-16T09:04:52.512Z,43.40
2024-03-16T09:07:58.050Z,50.15
2024-03-16T09:11:03.780Z,40.90
2024-03-16T09:14:09.396Z,36.53
2024-03-16T09:17:14.697Z,91.50
2024-03-16T09:20:20.902Z,260.27
2024-03-16T09:23:26.180Z,50.03
2024-03-16T09:26:31.563Z,41.25
2024-03-16T09:29:36.990Z,46.83
2024-03-16T09:32:42.053Z,35.92
2024-03-16T09:35:47.205Z,32.55
2024-03-16T09:38:53.245Z,31.65
2024-03-16T09:41:58.694Z,34.88
