createdAt,value
2019-05-19T00:03:52.305Z,48.78
2019-05-19T00:06:41.462Z,48.42
2019-05-19T00:09:16.667Z,47.78
2019-05-19T00:12:03.062Z,48.33
2019-05-19T00:14:38.620Z,47.67
2019-05-19T00:17:11.602Z,46.33
2019-05-19T00:19:50.742Z,47.23
2019-05-19T00:22:36.357Z,47.50
2019-05-19T00:25:06.178Z,46.63
2019-05-19T00:27:35.921Z,48.15
2019-05-19T00:30:09.950Z,46.63
2019-05-19T00:32:39.575Z,47.00
2019-05-19T00:35:09.434Z,47.30
2019-05-19T00:37:39.310Z,48.65
2019-05-19T00:40:09.000Z,46.75
2019-05-19T00:42:39.564Z,46.25
2019-05-19T00:45:09.845Z,49.83
2019-05-19T00:47:39.583Z,48.25
2019-05-19T00:50:09.621Z,45.98
2019-05-19T00:52:42.498Z,47.40
2019-05-19T00:55:12.964Z,48.00
2019-05-19T00:57:43.747Z,47.45
2019-05-19T01:00:14.736Z,47.70
2019-05-19T01:02:45.420Z,49.33
2019-05-19T01:05:15.053Z,47.75
2019-05-19T01:07:47.242Z,49.55
2019-05-19T01:10:19.045Z,48.28
2019-05-19T01:12:48.774Z,48.55
2019-05-19T01:15:18.766Z,48.92
2019-05-19T01:17:48.641Z,48.47
2019-05-19T01:20:19.765Z,48.38
2019-05-19T01:22:49.725Z,49.50
2019-05-19T01:25:20.489Z,47.70
2019-05-19T01:27:50.406Z,48.38
2019-05-19T01:30:20.888Z,48.75
2019-05-19T01:32:50.558Z,47.43
2019-05-19T01:35:21.298Z,47.25
2019-05-19T01:37:50.945Z,48.08
2019-05-19T01:40:22.904Z,45.30
2019-05-19T01:42:53.505Z,46.95
2019-05-19T01:45:23.236Z,45.80
2019-05-19T01:48:00.777Z,49.98
2019-05-19T01:50:30.640Z,47.88
2019-05-19T01:53:00.214Z,46.73
2019-05-19T01:55:30.067Z,45.83
2019-05-19T01:57:59.977Z,43.87
2019-05-19T02:00:29.701Z,46.30
2019-05-19T02:03:05.634Z,46.58
2019-05-19T02:05:35.472Z,45.92
2019-05-19T02:08:05.234Z,45.92
2019-05-19T02:10:35.285Z,48.15
2019-05-19T02:13:05.360Z,45.90
2019-05-19T02:15:35.529Z,45.85
2019-05-19T02:18:05.172Z,44.35
2019-05-19T02:20:37.795Z,47.85
2019-05-19T02:23:07.742Z,44.50
2019-05-19T02:25:37.347Z,45.75
2019-05-19T02:28:06.956Z,45.00
2019-05-19T02:30:36.676Z,45.35
2019-05-19T02:33:07.483Z,45.12
2019-05-19T02:35:37.344Z,45.03
2019-05-19T02:38:07.392Z,46.53
2019-05-19T02:40:39.281Z,44.88
2019-05-19T02:43:12.821Z,46.53
2019-05-19T02:48:41.296Z,42.98
2019-05-19T03:00:05.385Z,45.08
2019-05-19T03:02:39.021Z,44.88
2019-05-19T03:05:12.298Z,45.38
2019-05-19T03:07:47.866Z,42.70
2019-05-19T03:13:14.632Z,43.85
2019-05-19T03:15:49.818Z,42.70
2019-05-19T03:18:25.622Z,41.23
2019-05-19T03:21:10.402Z,45.20
2019-05-19T03:23:30.568Z,44.90
2019-05-19T03:26:06.720Z,44.00
2019-05-19T03:28:42.118Z,45.83
2019-05-19T03:32:12.499Z,46.00
2019-05-19T03:34:47.918Z,44.03
2019-05-19T03:40:20.006Z,45.23
2019-05-19T03:42:55.898Z,43.73
2019-05-19T03:45:32.725Z,44.85
2019-05-19T03:48:09.025Z,43.58
2019-05-19T03:50:39.483Z,45.30
2019-05-19T03:53:24.619Z,47.17
2019-05-19T03:55:53.931Z,45.30
2019-05-19T04:01:18.734Z,47.45
2019-05-19T04:03:51.169Z,46.23
2019-05-19T04:06:21.066Z,46.45
2019-05-19T04:08:50.989Z,47.03
2019-05-19T04:11:31.377Z,49.25
2019-05-19T04:14:07.256Z,34.25
2019-05-19T04:16:40.101Z,44.63
2019-05-19T04:19:12.781Z,44.93
2019-05-19T04:21:49.888Z,46.70
2019-05-19T04:24:20.774Z,42.75
2019-05-19T04:26:52.013Z,46.45
2019-05-19T04:32:26.390Z,46.00
2019-05-19T04:35:01.804Z,45.90
2019-05-19T04:37:35.106Z,44.03
2019-05-19T04:40:07.153Z,44.85
2019-05-19T04:42:43.609Z,45.92
2019-05-19T04:45:13.486Z,45.00
2019-05-19T04:47:46.461Z,42.25
2019-05-19T04:50:18.598Z,43.15
2019-05-19T04:52:50.583Z,44.27
2019-05-19T04:55:20.277Z,44.00
2019-05-19T04:57:53.317Z,44.42
2019-05-19T05:00:30.559Z,43.48
2019-05-19T05:03:07.485Z,43.50
2019-05-19T05:08:39.544Z,44.55
2019-05-19T05:11:12.010Z,43.70
2019-05-19T05:13:42.651Z,44.15
2019-05-19T05:16:13.829Z,44.48
2019-05-19T05:18:48.164Z,43.85
2019-05-19T05:21:27.565Z,45.45
2019-05-19T05:26:33.477Z,44.55
2019-05-19T05:29:06.784Z,41.85
2019-05-19T05:31:38.586Z,40.98
2019-05-19T05:34:10.301Z,42.80
2019-05-19T05:36:42.522Z,43.10
2019-05-19T05:39:13.430Z,42.23
2019-05-19T05:44:25.096Z,43.08
2019-05-19T05:47:00.685Z,39.08
2019-05-19T05:49:41.187Z,42.40
2019-05-19T05:52:13.759Z,41.05
2019-05-19T05:54:58.651Z,44.18
2019-05-19T05:57:31.283Z,41.35
2019-05-19T06:00:00.925Z,40.20
2019-05-19T06:02:30.483Z,41.20
2019-05-19T06:05:00.063Z,40.40
2019-05-19T06:07:31.025Z,41.37
2019-05-19T06:10:00.660Z,41.15
2019-05-19T06:12:30.197Z,39.00
2019-05-19T06:15:00.090Z,40.00
2019-05-19T06:17:29.956Z,37.57
2019-05-19T06:19:59.549Z,40.00
2019-05-19T06:22:29.084Z,41.28
2019-05-19T06:24:59.379Z,38.95
2019-05-19T06:27:30.253Z,40.15
2019-05-19T06:32:31.270Z,38.55
2019-05-19T06:35:01.033Z,39.95
2019-05-19T06:37:30.573Z,38.67
2019-05-19T06:40:00.104Z,40.12
2019-05-19T06:42:29.950Z,37.17
2019-05-19T06:45:08.934Z,38.73
2019-05-19T06:47:38.800Z,39.45
2019-05-19T06:50:10.795Z,39.78
2019-05-19T06:52:40.300Z,40.52
2019-05-19T06:55:10.328Z,38.30
2019-05-19T06:57:40.105Z,39.23
2019-05-19T07:17:37.067Z,36.13
2019-05-19T07:20:06.788Z,38.55
2019-05-19T07:22:37.553Z,37.78
2019-05-19T07:25:08.194Z,36.55
2019-05-19T07:27:37.893Z,37.03
2019-05-19T07:30:16.906Z,35.28
2019-05-19T07:32:46.309Z,37.00
2019-05-19T07:35:15.908Z,37.42
2019-05-19T07:37:45.429Z,38.95
2019-05-19T07:40:16.160Z,38.00
2019-05-19T07:42:45.762Z,37.53
2019-05-19T07:45:16.104Z,37.08
2019-05-19T07:47:45.636Z,39.18
2019-05-19T07:50:15.345Z,37.23
2019-05-19T07:52:46.073Z,37.30
2019-05-19T07:57:44.668Z,37.03
2019-05-19T08:00:15.612Z,36.68
2019-05-19T08:02:45.209Z,36.20
2019-05-19T08:05:15.617Z,40.67
2019-05-19T08:07:45.186Z,42.15
2019-05-19T08:10:15.016Z,41.85
2019-05-19T08:12:44.560Z,39.98
2019-05-19T08:15:15.431Z,38.83
2019-05-19T08:20:15.543Z,38.02
2019-05-19T08:22:45.065Z,38.92
2019-05-19T08:25:14.687Z,38.75
2019-05-19T08:27:44.251Z,37.10
2019-05-19T08:30:17.041Z,37.10
2019-05-19T08:32:47.586Z,39.60
2019-05-19T08:35:18.275Z,38.85
2019-05-19T08:40:27.951Z,39.33
2019-05-19T08:43:00.342Z,39.75
2019-05-19T08:45:29.868Z,42.90
2019-05-19T08:48:00.601Z,44.73
2019-05-19T08:53:00.444Z,46.28
2019-05-19T08:57:58.677Z,45.92
2019-05-19T09:00:29.389Z,46.20
2019-05-19T09:02:58.900Z,45.05
2019-05-19T09:05:28.420Z,43.35
2019-05-19T09:07:58.673Z,43.02
2019-05-19T09:10:28.227Z,45.80
2019-05-19T09:12:58.590Z,45.52
2019-05-19T09:15:28.138Z,45.98
2019-05-19T09:17:57.656Z,44.88
2019-05-19T09:20:28.268Z,47.55
2019-05-19T09:22:58.693Z,48.80
2019-05-19T09:25:28.210Z,49.42
2019-05-19T09:27:57.741Z,49.40
2019-05-19T09:30:27.285Z,48.85
2019-05-19T09:32:57.445Z,49.15
2019-05-19T09:35:28.202Z,50.12
2019-05-19T09:37:57.712Z,49.70
2019-05-19T09:40:27.619Z,47.83
2019-05-19T09:42:57.205Z,49.70
2019-05-19T09:45:26.810Z,48.98
2019-05-19T09:47:57.373Z,48.20
2019-05-19T09:50:26.957Z,46.63
2019-05-19T09:52:56.474Z,47.13
2019-05-19T09:55:25.996Z,46.63
2019-05-19T09:57:55.824Z,44.18
2019-05-19T10:00:25.901Z,41.80
2019-05-19T10:02:55.641Z,42.73
2019-05-19T10:05:25.250Z,38.08
2019-05-19T10:07:55.104Z,37.35
2019-05-19T10:13:58.114Z,36.42
2019-05-19T10:16:39.878Z,35.17
2019-05-19T10:19:09.678Z,33.65
2019-05-19T10:21:39.637Z,32.38
2019-05-19T10:24:09.147Z,31.27
2019-05-19T10:26:38.673Z,30.68
2019-05-19T10:29:08.262Z,28.95
2019-05-19T10:31:38.066Z,27.55
2019-05-19T10:34:10.010Z,26.30
2019-05-19T10:37:02.405Z,27.62
2019-05-19T10:39:35.774Z,26.42
2019-05-19T10:42:26.738Z,25.12
2019-05-19T10:47:29.839Z,21.87
2019-05-19T10:50:03.158Z,20.82
2019-05-19T10:52:32.701Z,21.17
2019-05-19T10:55:02.236Z,20.50
2019-05-19T10:57:31.840Z,19.92
2019-05-19T11:00:01.639Z,20.10
2019-05-19T11:02:31.164Z,19.87
2019-05-19T11:05:07.200Z,19.37
2019-05-19T11:07:37.078Z,21.15
2019-05-19T11:10:07.424Z,21.93
2019-05-19T11:12:36.987Z,23.12
2019-05-19T11:15:07.706Z,22.40
2019-05-19T11:17:37.221Z,23.18
2019-05-19T11:20:07.090Z,23.15
2019-05-19T11:22:36.993Z,21.87
2019-05-19T11:25:06.572Z,21.55
2019-05-19T11:27:36.090Z,23.98
2019-05-19T11:30:07.900Z,20.90
2019-05-19T11:32:37.479Z,20.12
2019-05-19T11:35:09.120Z,19.75
2019-05-19T11:37:38.976Z,19.50
2019-05-19T11:40:21.373Z,18.90
2019-05-19T11:42:51.082Z,20.70
2019-05-19T11:45:21.788Z,20.17
2019-05-19T11:48:09.740Z,18.87
2019-05-19T11:50:42.194Z,17.85
2019-05-19T11:53:17.566Z,16.62
2019-05-19T11:55:48.104Z,18.25
2019-05-19T11:58:18.891Z,16.50
2019-05-19T12:00:48.484Z,16.37
2019-05-19T12:03:18.752Z,15.20
2019-05-19T12:05:48.584Z,14.25
2019-05-19T12:08:18.121Z,13.93
2019-05-19T12:10:47.633Z,13.80
2019-05-19T12:13:18.392Z,14.05
2019-05-19T12:18:17.834Z,13.72
2019-05-19T12:20:50.930Z,12.88
2019-05-19T12:23:20.594Z,12.18
2019-05-19T12:25:50.358Z,11.93
2019-05-19T12:28:20.985Z,11.60
2019-05-19T12:30:51.059Z,12.95
2019-05-19T12:33:20.962Z,15.38
2019-05-19T12:35:50.933Z,15.37
2019-05-19T12:38:20.769Z,14.23
2019-05-19T12:40:50.348Z,14.23
2019-05-19T12:43:20.184Z,13.03
2019-05-19T12:45:49.767Z,13.22
2019-05-19T12:48:19.865Z,12.93
2019-05-19T12:50:49.580Z,13.95
2019-05-19T12:53:19.477Z,12.85
2019-05-19T12:55:49.981Z,13.10
2019-05-19T12:58:19.565Z,12.47
2019-05-19T13:00:49.277Z,12.33
2019-05-19T13:03:18.954Z,11.63
2019-05-19T13:05:48.649Z,12.70
2019-05-19T13:08:18.581Z,13.95
2019-05-19T13:10:52.262Z,13.23
2019-05-19T13:13:22.053Z,12.53
2019-05-19T13:15:53.683Z,13.40
2019-05-19T13:18:23.553Z,14.28
2019-05-19T13:20:53.153Z,14.15
2019-05-19T13:23:23.017Z,13.35
2019-05-19T13:25:52.881Z,12.67
2019-05-19T13:28:22.552Z,14.03
2019-05-19T13:30:52.322Z,15.50
2019-05-19T13:33:21.829Z,15.10
2019-05-19T13:35:52.550Z,16.23
2019-05-19T13:40:52.001Z,14.15
2019-05-19T13:43:25.881Z,13.85
2019-05-19T13:45:53.461Z,14.28
2019-05-19T13:48:23.362Z,12.87
2019-05-19T13:50:52.908Z,12.57
2019-05-19T13:53:22.781Z,13.05
2019-05-19T13:55:54.401Z,13.22
2019-05-19T13:58:29.973Z,12.55
2019-05-19T14:00:59.497Z,12.78
2019-05-19T14:03:29.021Z,12.35
2019-05-19T14:05:58.954Z,11.78
2019-05-19T14:08:28.859Z,11.93
2019-05-19T14:10:58.760Z,13.90
2019-05-19T14:13:29.481Z,14.13
2019-05-19T14:18:29.297Z,15.23
2019-05-19T14:23:30.407Z,19.05
2019-05-19T14:26:00.350Z,19.57
2019-05-19T14:28:31.832Z,20.02
2019-05-19T14:31:01.396Z,21.05
2019-05-19T14:33:30.918Z,19.62
2019-05-19T14:36:00.432Z,20.20
2019-05-19T14:38:29.955Z,17.87
2019-05-19T14:40:59.796Z,19.12
2019-05-19T14:43:33.711Z,27.33
2019-05-19T14:46:03.328Z,23.45
2019-05-19T14:48:32.852Z,21.90
2019-05-19T14:51:02.378Z,23.12
2019-05-19T14:53:32.275Z,22.00
2019-05-19T14:56:01.792Z,21.10
2019-05-19T14:58:32.490Z,20.82
2019-05-19T15:01:02.009Z,22.42
2019-05-19T15:03:31.531Z,22.58
2019-05-19T15:06:01.088Z,24.92
2019-05-19T15:08:30.721Z,26.57
2019-05-19T15:11:00.414Z,24.57
2019-05-19T15:13:31.169Z,24.23
2019-05-19T15:18:29.373Z,27.02
2019-05-19T15:20:59.271Z,26.42
2019-05-19T15:23:28.772Z,25.60
2019-05-19T15:25:58.330Z,25.30
2019-05-19T15:28:29.016Z,22.93
2019-05-19T15:30:58.560Z,25.02
2019-05-19T15:33:37.048Z,23.98
2019-05-19T15:36:00.870Z,22.62
2019-05-19T15:38:33.659Z,23.20
2019-05-19T15:41:04.007Z,22.80
2019-05-19T15:46:02.573Z,21.82
2019-05-19T15:48:32.086Z,24.67
2019-05-19T15:51:01.638Z,21.75
2019-05-19T15:53:31.466Z,21.15
2019-05-19T15:56:01.031Z,22.50
2019-05-19T15:58:31.700Z,21.85
2019-05-19T16:01:01.246Z,22.98
2019-05-19T16:03:30.748Z,21.07
2019-05-19T16:06:00.285Z,21.45
2019-05-19T16:08:31.013Z,24.43
2019-05-19T16:11:00.566Z,23.27
2019-05-19T16:13:30.398Z,23.35
2019-05-19T16:15:59.957Z,21.68
2019-05-19T16:18:38.381Z,23.42
2019-05-19T16:21:08.366Z,23.02
2019-05-19T16:23:50.619Z,22.60
2019-05-19T16:26:22.586Z,25.02
2019-05-19T16:28:54.093Z,22.70
2019-05-19T16:31:23.707Z,23.60
2019-05-19T16:33:56.733Z,23.65
2019-05-19T16:36:41.403Z,23.32
2019-05-19T16:39:12.632Z,22.95
2019-05-19T16:41:56.900Z,20.95
2019-05-19T16:44:30.486Z,20.23
2019-05-19T16:47:00.383Z,17.73
2019-05-19T16:49:30.249Z,19.87
2019-05-19T16:55:43.520Z,18.67
2019-05-19T17:29:16.271Z,23.80
2019-05-19T17:38:40.600Z,26.93
2019-05-19T17:50:20.881Z,27.07
2019-05-19T17:53:02.744Z,28.17
2019-05-19T17:55:55.812Z,31.65
2019-05-19T17:58:34.636Z,32.60
2019-05-19T18:01:22.992Z,30.82
2019-05-19T18:03:58.865Z,29.52
2019-05-19T18:06:39.580Z,32.75
2019-05-19T18:09:10.921Z,32.93
2019-05-19T18:11:40.707Z,32.00
2019-05-19T18:14:14.286Z,34.70
2019-05-19T18:16:52.052Z,35.15
2019-05-19T18:19:29.009Z,33.63
2019-05-19T18:22:05.845Z,34.27
2019-05-19T18:24:36.975Z,33.25
2019-05-19T18:27:09.452Z,33.45
2019-05-19T18:29:39.224Z,33.38
2019-05-19T18:32:08.769Z,33.78
2019-05-19T18:34:39.729Z,32.63
2019-05-19T18:37:13.534Z,33.35
2019-05-19T18:39:44.677Z,32.38
2019-05-19T18:42:15.374Z,31.48
2019-05-19T18:44:44.931Z,30.43
2019-05-19T18:47:14.858Z,29.00
2019-05-19T18:49:47.224Z,27.45
2019-05-19T18:52:23.266Z,26.15
2019-05-19T18:55:02.835Z,26.15
2019-05-19T18:57:37.698Z,23.83
2019-05-19T19:00:11.890Z,23.00
2019-05-19T19:02:48.039Z,22.98
2019-05-19T19:05:32.048Z,21.55
2019-05-19T19:08:10.058Z,21.02
2019-05-19T19:13:41.926Z,19.82
2019-05-19T19:16:12.817Z,19.62
2019-05-19T19:18:43.376Z,18.98
2019-05-19T19:21:12.995Z,19.92
2019-05-19T19:23:44.258Z,21.15
2019-05-19T19:26:13.804Z,21.48
2019-05-19T19:28:43.579Z,20.68
2019-05-19T19:31:19.351Z,21.00
2019-05-19T19:36:51.237Z,21.73
2019-05-19T19:39:27.509Z,21.65
2019-05-19T19:42:03.205Z,22.45
2019-05-19T19:44:37.451Z,21.93
2019-05-19T19:47:09.546Z,22.52
2019-05-19T19:49:47.788Z,22.80
2019-05-19T19:52:18.630Z,21.75
2019-05-19T19:54:49.928Z,23.30
2019-05-19T19:57:20.684Z,21.68
2019-05-19T19:59:50.209Z,21.90
2019-05-19T20:02:20.945Z,21.77
2019-05-19T20:04:50.550Z,20.85
2019-05-19T20:07:23.666Z,21.60
2019-05-19T20:09:53.589Z,21.70
2019-05-19T20:12:23.229Z,20.50
2019-05-19T20:14:53.052Z,19.75
2019-05-19T20:17:31.886Z,19.27
2019-05-19T20:20:02.654Z,19.95
2019-05-19T20:22:32.536Z,19.32
2019-05-19T20:25:02.147Z,19.45
2019-05-19T20:27:35.730Z,19.90
2019-05-19T20:30:09.313Z,18.20
2019-05-19T20:32:41.603Z,19.48
2019-05-19T20:35:14.648Z,18.52
2019-05-19T20:37:49.358Z,18.12
2019-05-19T20:40:21.592Z,18.25
2019-05-19T20:42:51.149Z,19.45
2019-05-19T20:45:21.066Z,17.70
2019-05-19T20:47:50.614Z,18.25
2019-05-19T20:50:20.481Z,17.82
2019-05-19T20:52:50.536Z,18.33
2019-05-19T20:55:20.278Z,17.47
2019-05-19T20:57:51.052Z,16.85
2019-05-19T21:00:23.953Z,15.88
2019-05-19T21:02:54.585Z,17.57
2019-05-19T21:05:26.630Z,17.90
2019-05-19T21:07:58.503Z,17.80
2019-05-19T21:10:29.235Z,16.75
2019-05-19T21:13:00.818Z,15.98
2019-05-19T21:15:34.365Z,15.15
2019-05-19T21:18:05.809Z,16.42
2019-05-19T21:20:35.397Z,16.07
2019-05-19T21:23:04.914Z,15.83
2019-05-19T21:25:35.252Z,15.38
2019-05-19T21:28:05.832Z,15.10
2019-05-19T21:30:35.527Z,15.88
2019-05-19T21:33:05.066Z,15.72
2019-05-19T21:35:35.089Z,14.68
2019-05-19T21:38:05.702Z,15.70
2019-05-19T21:40:35.319Z,15.23
2019-05-19T21:43:05.071Z,15.93
2019-05-19T21:45:34.691Z,14.90
2019-05-19T21:48:04.531Z,15.05
2019-05-19T21:50:34.425Z,14.10
2019-05-19T21:53:06.520Z,13.80
2019-05-19T21:55:35.928Z,14.50
2019-05-19T21:58:05.817Z,14.03
2019-05-19T22:00:35.875Z,15.20
2019-05-19T22:03:05.700Z,13.87
2019-05-19T22:05:35.572Z,14.63
2019-05-19T22:08:10.891Z,14.53
2019-05-19T22:10:40.749Z,14.70
2019-05-19T22:13:11.542Z,14.03
2019-05-19T22:15:44.246Z,14.20
2019-05-19T22:18:17.014Z,13.98
2019-05-19T22:20:47.913Z,14.03
2019-05-19T22:25:46.471Z,13.53
2019-05-19T22:28:16.329Z,15.15
2019-05-19T22:30:48.735Z,15.78
2019-05-19T22:33:19.097Z,14.53
2019-05-19T22:35:48.947Z,14.98
2019-05-19T22:38:18.493Z,14.45
2019-05-19T22:40:50.009Z,14.45
2019-05-19T22:43:19.533Z,13.83
2019-05-19T22:45:49.462Z,14.15
2019-05-19T22:48:19.354Z,14.50
2019-05-19T22:50:49.251Z,14.53
2019-05-19T22:53:19.101Z,14.58
2019-05-19T22:56:08.395Z,12.90
2019-05-19T22:58:41.271Z,13.55
2019-05-19T23:01:09.440Z,14.58
2019-05-19T23:03:39.247Z,14.60
2019-05-19T23:06:08.893Z,14.87
2019-05-19T23:08:38.709Z,14.73
2019-05-19T23:11:34.815Z,14.15
2019-05-19T23:14:04.874Z,15.30
2019-05-19T23:16:35.507Z,15.30
2019-05-19T23:19:05.086Z,13.65
2019-05-19T23:21:34.944Z,13.15
2019-05-19T23:24:04.473Z,13.98
2019-05-19T23:26:34.362Z,14.18
2019-05-19T23:29:12.502Z,13.98
2019-05-19T23:31:42.388Z,13.78
2019-05-19T23:34:13.093Z,14.00
2019-05-19T23:36:55.049Z,13.45
2019-05-19T23:39:24.666Z,14.43
2019-05-19T23:41:55.198Z,14.38
2019-05-19T23:44:25.038Z,14.83
2019-05-19T23:46:55.014Z,14.90
2019-05-19T23:49:24.867Z,14.17
2019-05-19T23:51:54.456Z,13.18
2019-05-19T23:54:24.490Z,15.50
2019-05-19T23:56:54.338Z,15.50
2019-05-19T23:59:37.787Z,15.08
