createdAt,value
2019-05-12T00:00:22.126Z,0.00
2019-05-12T00:01:22.033Z,0.00
2019-05-12T00:02:21.978Z,0.00
2019-05-12T00:03:21.930Z,0.00
2019-05-12T00:04:21.909Z,0.00
2019-05-12T00:05:21.895Z,0.00
2019-05-12T00:06:22.536Z,0.00
2019-05-12T00:07:22.759Z,0.00
2019-05-12T00:08:21.660Z,0.00
2019-05-12T00:09:21.645Z,0.00
2019-05-12T00:10:21.550Z,0.00
2019-05-12T00:11:21.500Z,0.00
2019-05-12T00:12:21.445Z,0.00
2019-05-12T00:13:21.404Z,0.00
2019-05-12T00:14:21.376Z,0.00
2019-05-12T00:15:21.282Z,0.00
2019-05-12T00:16:21.236Z,0.00
2019-05-12T00:17:21.179Z,0.00
2019-05-12T00:18:21.124Z,0.00
2019-05-12T00:19:21.104Z,0.00
2019-05-12T00:20:21.016Z,0.00
2019-05-12T00:21:20.968Z,0.00
2019-05-12T00:22:20.911Z,0.00
2019-05-12T00:23:27.421Z,0.00
2019-05-12T00:24:20.846Z,0.00
2019-05-12T00:25:20.748Z,0.00
2019-05-12T00:26:20.698Z,0.00
2019-05-12T00:27:20.641Z,0.00
2019-05-12T00:28:20.585Z,0.00
2019-05-12T00:29:20.562Z,0.00
2019-05-12T00:30:20.477Z,0.00
2019-05-12T00:31:20.426Z,0.00
2019-05-12T00:32:20.377Z,0.00
2019-05-12T00:33:20.333Z,0.00
2019-05-12T00:34:20.303Z,0.00
2019-05-12T00:35:20.210Z,0.00
2019-05-12T00:36:20.155Z,0.00
2019-05-12T00:37:20.105Z,0.00
2019-05-12T00:38:20.063Z,0.00
2019-05-12T00:39:20.037Z,0.00
2019-05-12T00:40:19.942Z,0.00
2019-05-12T00:41:19.884Z,0.00
2019-05-12T00:42:19.839Z,0.00
2019-05-12T00:43:19.783Z,0.00
2019-05-12T00:44:19.758Z,0.00
2019-05-12T00:45:20.985Z,0.00
2019-05-12T00:46:19.618Z,0.00
2019-05-12T00:47:19.563Z,0.00
2019-05-12T00:48:19.516Z,0.00
2019-05-12T00:49:19.455Z,0.00
2019-05-12T00:50:19.445Z,0.00
2019-05-12T00:51:19.350Z,0.00
2019-05-12T00:52:19.300Z,0.00
2019-05-12T00:53:19.245Z,0.00
2019-05-12T00:54:19.188Z,0.00
2019-05-12T00:55:19.166Z,0.00
2019-05-12T00:56:19.115Z,0.00
2019-05-12T00:57:19.027Z,0.00
2019-05-12T00:58:19.697Z,0.00
2019-05-12T00:59:19.201Z,0.00
2019-05-12T01:00:18.865Z,0.00
2019-05-12T01:01:18.949Z,0.00
2019-05-12T01:02:18.755Z,0.00
2019-05-12T01:03:19.095Z,0.00
2019-05-12T01:04:18.650Z,0.00
2019-05-12T01:05:18.595Z,0.00
2019-05-12T01:06:18.591Z,0.00
2019-05-12T01:07:18.494Z,0.00
2019-05-12T01:08:18.847Z,0.00
2019-05-12T01:09:18.382Z,0.00
2019-05-12T01:10:18.337Z,0.00
2019-05-12T01:11:18.310Z,0.00
2019-05-12T01:12:18.226Z,0.00
2019-05-12T01:13:18.854Z,0.00
2019-05-12T01:14:18.631Z,0.00
2019-05-12T01:15:18.063Z,0.00
2019-05-12T01:16:18.445Z,0.00
2019-05-12T01:17:17.951Z,0.00
2019-05-12T01:18:18.309Z,0.00
2019-05-12T01:19:18.530Z,0.00
2019-05-12T01:20:17.980Z,0.00
2019-05-12T01:21:18.452Z,0.00
2019-05-12T01:22:18.709Z,0.00
2019-05-12T01:23:19.236Z,0.00
2019-05-12T01:24:18.691Z,0.00
2019-05-12T01:25:17.717Z,0.00
2019-05-12T01:26:18.036Z,0.00
2019-05-12T01:27:18.082Z,0.00
2019-05-12T01:28:18.383Z,0.00
2019-05-12T01:29:17.781Z,0.00
2019-05-12T01:30:18.091Z,0.00
2019-05-12T01:31:18.057Z,0.00
2019-05-12T01:32:18.291Z,0.00
2019-05-12T01:33:18.444Z,0.00
2019-05-12T01:34:18.181Z,0.00
2019-05-12T01:35:18.517Z,0.00
2019-05-12T01:36:18.139Z,0.00
2019-05-12T01:37:18.440Z,0.00
2019-05-12T01:38:18.241Z,0.00
2019-05-12T01:39:18.766Z,0.00
2019-05-12T01:40:18.848Z,0.00
2019-05-12T01:41:18.025Z,0.00
2019-05-12T01:42:18.045Z,0.00
2019-05-12T01:43:18.670Z,0.00
2019-05-12T01:44:18.429Z,0.00
2019-05-12T01:45:18.004Z,0.00
2019-05-12T01:46:18.126Z,0.00
2019-05-12T01:47:18.578Z,0.00
2019-05-12T01:48:18.370Z,0.00
2019-05-12T01:49:18.590Z,0.00
2019-05-12T01:50:17.797Z,0.00
2019-05-12T01:51:17.808Z,0.00
2019-05-12T01:52:17.829Z,0.00
2019-05-12T01:53:17.940Z,0.00
2019-05-12T01:54:18.687Z,0.00
2019-05-12T01:55:15.897Z,0.00
2019-05-12T01:56:18.098Z,0.00
2019-05-12T01:57:15.795Z,0.00
2019-05-12T01:58:15.741Z,0.00
2019-05-12T01:59:15.684Z,0.00
2019-05-12T02:00:15.663Z,0.00
2019-05-12T02:01:15.574Z,0.00
2019-05-12T02:02:17.791Z,0.00
2019-05-12T02:03:17.681Z,0.00
2019-05-12T02:04:15.413Z,0.00
2019-05-12T02:05:15.355Z,0.00
2019-05-12T02:06:15.310Z,0.00
2019-05-12T02:07:15.251Z,0.00
2019-05-12T02:08:15.227Z,0.00
2019-05-12T02:09:15.184Z,0.00
2019-05-12T02:10:15.087Z,0.00
2019-05-12T02:11:15.034Z,0.00
2019-05-12T02:12:14.981Z,0.00
2019-05-12T02:13:14.923Z,0.00
2019-05-12T02:14:14.912Z,0.00
2019-05-12T02:15:14.819Z,0.00
2019-05-12T02:16:14.769Z,0.00
2019-05-12T02:17:14.709Z,0.00
2019-05-12T02:18:14.651Z,0.00
2019-05-12T02:19:14.646Z,0.00
2019-05-12T02:20:14.543Z,0.00
2019-05-12T02:21:14.487Z,0.00
2019-05-12T02:22:14.438Z,0.00
2019-05-12T02:23:14.381Z,0.00
2019-05-12T02:24:24.300Z,0.00
2019-05-12T02:25:14.276Z,0.00
2019-05-12T02:26:14.217Z,0.00
2019-05-12T02:27:14.208Z,0.00
2019-05-12T02:28:14.111Z,0.00
2019-05-12T02:29:14.054Z,0.00
2019-05-12T02:30:14.070Z,0.00
2019-05-12T02:31:13.946Z,0.00
2019-05-12T02:32:13.894Z,0.00
2019-05-12T02:33:15.939Z,0.00
2019-05-12T02:34:15.744Z,0.00
2019-05-12T02:35:16.115Z,0.00
2019-05-12T02:36:15.071Z,0.00
2019-05-12T02:37:15.307Z,0.00
2019-05-12T02:38:14.465Z,0.00
2019-05-12T02:39:14.948Z,0.00
2019-05-12T02:40:15.177Z,0.00
2019-05-12T02:41:15.564Z,0.00
2019-05-12T02:42:15.607Z,0.00
2019-05-12T02:43:15.429Z,0.00
2019-05-12T02:44:14.926Z,0.00
2019-05-12T02:45:15.398Z,0.00
2019-05-12T02:46:15.563Z,0.00
2019-05-12T02:47:15.992Z,0.00
2019-05-12T02:48:14.444Z,0.00
2019-05-12T02:49:15.614Z,0.00
2019-05-12T02:50:14.564Z,0.00
2019-05-12T02:51:15.623Z,0.00
2019-05-12T02:52:15.389Z,0.00
2019-05-12T02:53:14.469Z,0.00
2019-05-12T02:54:14.363Z,0.00
2019-05-12T02:55:14.934Z,0.00
2019-05-12T02:56:15.054Z,0.00
2019-05-12T02:57:14.315Z,0.00
2019-05-12T02:58:15.317Z,0.00
2019-05-12T02:59:12.454Z,0.00
2019-05-12T03:00:15.556Z,0.00
2019-05-12T03:01:15.085Z,0.00
2019-05-12T03:02:14.182Z,0.00
2019-05-12T03:03:14.714Z,0.00
2019-05-12T03:04:14.511Z,0.00
2019-05-12T03:05:14.820Z,0.00
2019-05-12T03:06:15.019Z,0.00
2019-05-12T03:07:15.195Z,0.00
2019-05-12T03:08:14.985Z,0.00
2019-05-12T03:09:14.399Z,0.00
2019-05-12T03:10:14.417Z,0.00
2019-05-12T03:11:14.479Z,0.00
2019-05-12T03:12:14.273Z,0.00
2019-05-12T03:13:14.656Z,0.00
2019-05-12T03:14:15.360Z,0.00
2019-05-12T03:15:14.870Z,0.00
2019-05-12T03:16:14.695Z,4.00
2019-05-12T03:17:11.439Z,4.00
2019-05-12T03:18:14.368Z,4.00
2019-05-12T03:19:14.771Z,4.00
2019-05-12T03:20:11.276Z,4.00
2019-05-12T03:21:11.252Z,0.00
2019-05-12T03:22:13.930Z,4.00
2019-05-12T03:23:11.108Z,4.00
2019-05-12T03:24:14.448Z,4.00
2019-05-12T03:25:19.975Z,4.00
2019-05-12T03:26:10.980Z,4.00
2019-05-12T03:27:10.890Z,4.00
2019-05-12T03:28:10.847Z,4.00
2019-05-12T03:29:10.793Z,4.00
2019-05-12T03:30:12.479Z,4.00
2019-05-12T03:31:10.706Z,4.00
2019-05-12T03:32:10.623Z,4.00
2019-05-12T03:33:12.069Z,4.00
2019-05-12T03:34:11.552Z,4.00
2019-05-12T03:35:10.453Z,8.00
2019-05-12T03:36:10.740Z,8.00
2019-05-12T03:37:10.391Z,12.00
2019-05-12T03:38:10.286Z,8.00
2019-05-12T03:39:10.236Z,12.00
2019-05-12T03:40:10.183Z,16.00
2019-05-12T03:41:10.157Z,16.00
2019-05-12T03:42:10.098Z,12.00
2019-05-12T03:43:10.011Z,12.00
2019-05-12T03:44:09.958Z,16.00
2019-05-12T03:45:09.907Z,16.00
2019-05-12T03:46:09.873Z,16.00
2019-05-12T03:47:09.828Z,16.00
2019-05-12T03:48:09.750Z,12.00
2019-05-12T03:49:09.685Z,16.00
2019-05-12T03:50:09.641Z,20.00
2019-05-12T03:51:09.573Z,20.00
2019-05-12T03:52:09.550Z,24.00
2019-05-12T03:53:11.128Z,16.00
2019-05-12T03:54:09.406Z,20.00
2019-05-12T03:55:29.611Z,20.00
2019-05-12T03:56:09.295Z,24.00
2019-05-12T03:57:09.275Z,28.00
2019-05-12T03:58:09.185Z,28.00
2019-05-12T03:59:09.128Z,32.00
2019-05-12T04:00:09.107Z,36.00
2019-05-12T04:01:09.020Z,32.00
2019-05-12T04:02:08.965Z,28.00
2019-05-12T04:03:08.911Z,32.00
2019-05-12T04:04:08.890Z,32.00
2019-05-12T04:05:08.799Z,36.00
2019-05-12T04:06:08.740Z,36.00
2019-05-12T04:07:08.689Z,36.00
2019-05-12T04:08:08.640Z,36.00
2019-05-12T04:09:08.657Z,40.00
2019-05-12T04:10:08.522Z,32.00
2019-05-12T04:11:08.469Z,36.00
2019-05-12T04:12:08.413Z,40.00
2019-05-12T04:13:08.396Z,36.00
2019-05-12T04:14:08.305Z,44.00
2019-05-12T04:15:08.249Z,44.00
2019-05-12T04:16:08.221Z,52.00
2019-05-12T04:17:08.138Z,56.00
2019-05-12T04:18:08.084Z,60.00
2019-05-12T04:19:08.055Z,52.00
2019-05-12T04:20:07.974Z,60.00
2019-05-12T04:21:07.920Z,64.00
2019-05-12T04:22:07.872Z,60.00
2019-05-12T04:23:07.854Z,60.00
2019-05-12T04:24:07.753Z,68.00
2019-05-12T04:25:07.697Z,72.00
2019-05-12T04:26:12.066Z,68.00
2019-05-12T04:27:07.588Z,68.00
2019-05-12T04:28:07.565Z,68.00
2019-05-12T04:29:07.472Z,68.00
2019-05-12T04:30:07.415Z,76.00
2019-05-12T04:31:07.367Z,76.00
2019-05-12T04:32:07.305Z,80.00
2019-05-12T04:33:07.291Z,104.00
2019-05-12T04:34:07.197Z,92.00
2019-05-12T04:35:07.141Z,76.00
2019-05-12T04:36:07.087Z,80.00
2019-05-12T04:37:07.036Z,92.00
2019-05-12T04:38:07.011Z,96.00
2019-05-12T04:39:06.953Z,96.00
2019-05-12T04:40:06.861Z,96.00
2019-05-12T04:41:06.803Z,80.00
2019-05-12T04:42:06.763Z,88.00
2019-05-12T04:43:07.051Z,96.00
2019-05-12T04:44:06.717Z,88.00
2019-05-12T04:45:06.582Z,80.00
2019-05-12T04:46:06.539Z,96.00
2019-05-12T04:47:06.476Z,96.00
2019-05-12T04:48:06.551Z,100.00
2019-05-12T04:49:06.394Z,108.00
2019-05-12T04:50:06.325Z,112.00
2019-05-12T04:51:06.259Z,124.00
2019-05-12T04:52:06.194Z,124.00
2019-05-12T04:53:06.953Z,136.00
2019-05-12T04:54:06.563Z,120.00
2019-05-12T04:55:06.033Z,116.00
2019-05-12T04:56:15.709Z,124.00
2019-05-12T04:57:05.925Z,132.00
2019-05-12T04:58:06.204Z,136.00
2019-05-12T04:59:05.851Z,152.00
2019-05-12T05:00:05.765Z,156.00
2019-05-12T05:01:06.552Z,152.00
2019-05-12T05:02:05.800Z,144.00
2019-05-12T05:03:06.105Z,152.00
2019-05-12T05:04:06.055Z,152.00
2019-05-12T05:05:05.654Z,156.00
2019-05-12T05:06:05.418Z,152.00
2019-05-12T05:07:05.368Z,160.00
2019-05-12T05:08:05.547Z,164.00
2019-05-12T05:09:05.315Z,184.00
2019-05-12T05:10:05.196Z,172.00
2019-05-12T05:11:05.143Z,188.00
2019-05-12T05:12:05.081Z,208.00
2019-05-12T05:13:05.733Z,224.00
2019-05-12T05:14:05.022Z,236.00
2019-05-12T05:15:05.567Z,236.00
2019-05-12T05:16:05.524Z,188.00
2019-05-12T05:17:05.835Z,180.00
2019-05-12T05:18:06.792Z,196.00
2019-05-12T05:19:04.739Z,212.00
2019-05-12T05:20:04.645Z,228.00
2019-05-12T05:21:04.813Z,208.00
2019-05-12T05:22:04.527Z,220.00
2019-05-12T05:23:04.492Z,284.00
2019-05-12T05:24:04.453Z,236.00
2019-05-12T05:25:04.431Z,204.00
2019-05-12T05:26:04.306Z,216.00
2019-05-12T05:27:04.515Z,208.00
2019-05-12T05:28:04.360Z,196.00
2019-05-12T05:29:04.489Z,200.00
2019-05-12T05:30:04.248Z,208.00
2019-05-12T05:31:04.024Z,196.00
2019-05-12T05:32:03.971Z,188.00
2019-05-12T05:33:04.911Z,208.00
2019-05-12T05:34:04.803Z,244.00
2019-05-12T05:35:07.366Z,264.00
2019-05-12T05:36:03.760Z,292.00
2019-05-12T05:37:05.196Z,372.00
2019-05-12T05:38:04.478Z,408.00
2019-05-12T05:39:04.316Z,344.00
2019-05-12T05:40:04.016Z,304.00
2019-05-12T05:41:05.949Z,280.00
2019-05-12T05:42:04.561Z,252.00
2019-05-12T05:43:12.160Z,252.00
2019-05-12T05:44:03.348Z,248.00
2019-05-12T05:45:04.907Z,240.00
2019-05-12T05:46:07.737Z,240.00
2019-05-12T05:47:04.381Z,248.00
2019-05-12T05:48:07.460Z,256.00
2019-05-12T05:49:04.231Z,276.00
2019-05-12T05:50:04.757Z,300.00
2019-05-12T05:51:05.659Z,296.00
2019-05-12T05:52:03.567Z,304.00
2019-05-12T05:53:03.853Z,332.00
2019-05-12T05:54:04.039Z,368.00
2019-05-12T05:55:05.748Z,352.00
2019-05-12T05:56:04.063Z,336.00
2019-05-12T05:57:05.837Z,324.00
2019-05-12T05:58:07.910Z,304.00
2019-05-12T05:59:04.481Z,304.00
2019-05-12T06:00:07.161Z,340.00
2019-05-12T06:01:06.572Z,344.00
2019-05-12T06:02:04.695Z,340.00
2019-05-12T06:03:05.420Z,356.00
2019-05-12T06:04:04.363Z,340.00
2019-05-12T06:05:04.214Z,320.00
2019-05-12T06:06:10.859Z,332.00
2019-05-12T06:07:04.105Z,344.00
2019-05-12T06:08:04.072Z,356.00
2019-05-12T06:09:03.720Z,364.00
2019-05-12T06:10:03.968Z,396.00
2019-05-12T06:11:01.842Z,396.00
2019-05-12T06:12:05.263Z,376.00
2019-05-12T06:13:03.929Z,336.00
2019-05-12T06:14:03.284Z,324.00
2019-05-12T06:15:04.002Z,304.00
2019-05-12T06:16:01.561Z,280.00
2019-05-12T06:17:01.491Z,268.00
2019-05-12T06:18:03.583Z,248.00
2019-05-12T06:19:03.306Z,256.00
2019-05-12T06:20:01.299Z,260.00
2019-05-12T06:21:03.300Z,264.00
2019-05-12T06:22:01.232Z,260.00
2019-05-12T06:23:01.133Z,260.00
2019-05-12T06:24:03.334Z,256.00
2019-05-12T06:25:01.025Z,272.00
2019-05-12T06:26:03.998Z,296.00
2019-05-12T06:27:05.684Z,308.00
2019-05-12T06:28:01.471Z,308.00
2019-05-12T06:29:00.804Z,300.00
2019-05-12T06:30:02.800Z,340.00
2019-05-12T06:31:00.689Z,360.00
2019-05-12T06:32:08.731Z,376.00
2019-05-12T06:33:00.577Z,372.00
2019-05-12T06:34:00.525Z,388.00
2019-05-12T06:35:02.251Z,392.00
2019-05-12T06:36:00.414Z,400.00
2019-05-12T06:37:05.085Z,428.00
2019-05-12T06:38:01.846Z,468.00
2019-05-12T06:39:00.244Z,464.00
2019-05-12T06:40:00.639Z,480.00
2019-05-12T06:41:00.138Z,500.00
2019-05-12T06:42:11.644Z,508.00
2019-05-12T06:43:00.060Z,488.00
2019-05-12T06:43:59.965Z,496.00
2019-05-12T06:44:59.945Z,524.00
2019-05-12T06:45:59.854Z,532.00
2019-05-12T06:47:03.450Z,532.00
2019-05-12T06:47:59.741Z,508.00
2019-05-12T06:49:00.830Z,532.00
2019-05-12T06:49:59.628Z,532.00
2019-05-12T06:50:59.581Z,536.00
2019-05-12T06:52:01.942Z,516.00
2019-05-12T06:52:59.465Z,544.00
2019-05-12T06:54:00.870Z,540.00
2019-05-12T06:54:59.354Z,536.00
2019-05-12T06:55:59.332Z,528.00
2019-05-12T06:57:18.649Z,540.00
2019-05-12T06:57:59.191Z,548.00
2019-05-12T06:59:00.981Z,568.00
2019-05-12T06:59:59.087Z,584.00
2019-05-12T07:01:04.401Z,596.00
2019-05-12T07:02:00.526Z,624.00
2019-05-12T07:02:58.950Z,548.00
2019-05-12T07:04:00.600Z,552.00
2019-05-12T07:04:59.591Z,548.00
2019-05-12T07:05:58.783Z,600.00
2019-05-12T07:07:00.704Z,564.00
2019-05-12T07:07:58.627Z,528.00
2019-05-12T07:09:06.029Z,556.00
2019-05-12T07:10:10.431Z,596.00
2019-05-12T07:11:01.692Z,648.00
2019-05-12T07:12:02.927Z,620.00
2019-05-12T07:13:04.571Z,600.00
2019-05-12T07:14:04.498Z,648.00
2019-05-12T07:14:58.873Z,632.00
2019-05-12T07:15:58.183Z,592.00
2019-05-12T07:17:01.469Z,588.00
2019-05-12T07:17:58.079Z,604.00
2019-05-12T07:18:58.015Z,564.00
2019-05-12T07:19:58.376Z,556.00
2019-05-12T07:20:57.905Z,584.00
2019-05-12T07:22:00.094Z,564.00
2019-05-12T07:22:57.857Z,548.00
2019-05-12T07:24:00.492Z,584.00
2019-05-12T07:24:57.682Z,604.00
2019-05-12T07:25:57.628Z,628.00
2019-05-12T07:27:04.348Z,608.00
2019-05-12T07:28:00.791Z,616.00
2019-05-12T07:28:57.492Z,624.00
2019-05-12T07:29:57.416Z,656.00
2019-05-12T07:30:57.354Z,672.00
2019-05-12T07:31:57.294Z,688.00
2019-05-12T07:33:01.108Z,656.00
2019-05-12T07:33:57.269Z,608.00
2019-05-12T07:34:57.127Z,628.00
2019-05-12T07:36:01.510Z,596.00
2019-05-12T07:36:57.041Z,580.00
2019-05-12T07:37:56.962Z,644.00
2019-05-12T07:39:04.032Z,664.00
2019-05-12T07:39:56.846Z,676.00
2019-05-12T07:41:00.773Z,772.00
2019-05-12T07:41:56.739Z,752.00
2019-05-12T07:42:56.683Z,760.00
2019-05-12T07:44:00.671Z,824.00
2019-05-12T07:44:58.031Z,844.00
2019-05-12T07:46:02.501Z,892.00
2019-05-12T07:46:56.461Z,944.00
2019-05-12T07:47:59.349Z,936.00
2019-05-12T07:48:56.379Z,972.00
2019-05-12T07:49:56.331Z,964.00
2019-05-12T07:51:00.445Z,940.00
2019-05-12T07:51:56.189Z,1012.00
2019-05-12T07:52:56.128Z,976.00
2019-05-12T07:53:58.911Z,1052.00
2019-05-12T07:54:56.083Z,1308.00
2019-05-12T07:55:55.962Z,1724.00
2019-05-12T07:56:55.902Z,1636.00
2019-05-12T07:57:58.879Z,1584.00
2019-05-12T07:58:57.172Z,1912.00
2019-05-12T07:59:55.770Z,2384.00
2019-05-12T08:01:02.497Z,2136.00
2019-05-12T08:01:55.626Z,2220.00
2019-05-12T08:02:55.578Z,2204.00
2019-05-12T08:03:57.336Z,2388.00
2019-05-12T08:04:55.498Z,2100.00
2019-05-12T08:05:58.890Z,1952.00
2019-05-12T08:06:55.350Z,3412.00
2019-05-12T08:08:00.462Z,2852.00
2019-05-12T08:08:58.883Z,2056.00
2019-05-12T08:09:55.223Z,2108.00
2019-05-12T08:10:55.973Z,3856.00
2019-05-12T08:11:55.075Z,2704.00
2019-05-12T08:12:59.527Z,2600.00
2019-05-12T08:13:54.965Z,3604.00
2019-05-12T08:14:59.436Z,3388.00
2019-05-12T08:15:56.440Z,2736.00
2019-05-12T08:16:54.800Z,5008.00
2019-05-12T08:17:59.306Z,4052.00
2019-05-12T08:18:54.691Z,3692.00
2019-05-12T08:19:54.677Z,5216.00
2019-05-12T08:20:54.583Z,5736.00
2019-05-12T08:21:54.524Z,5332.00
2019-05-12T08:22:54.471Z,4820.00
2019-05-12T08:23:54.418Z,7000.00
2019-05-12T08:24:54.403Z,5392.00
2019-05-12T08:25:54.338Z,6312.00
2019-05-12T08:26:59.625Z,6376.00
2019-05-12T08:28:10.080Z,5732.00
2019-05-12T08:28:54.146Z,6768.00
2019-05-12T08:30:00.933Z,5720.00
2019-05-12T08:30:54.825Z,6004.00
2019-05-12T08:31:54.882Z,5168.00
2019-05-12T08:33:02.061Z,4476.00
2019-05-12T08:33:53.935Z,6760.00
2019-05-12T08:34:54.182Z,6748.00
2019-05-12T08:35:55.398Z,6104.00
2019-05-12T08:36:57.937Z,5188.00
2019-05-12T08:37:54.404Z,5612.00
2019-05-12T08:38:53.792Z,4368.00
2019-05-12T08:40:03.476Z,5264.00
2019-05-12T08:40:54.266Z,3668.00
2019-05-12T08:41:53.636Z,5704.00
2019-05-12T08:42:54.010Z,6436.00
2019-05-12T08:43:58.154Z,6060.00
2019-05-12T08:44:54.230Z,5100.00
2019-05-12T08:45:53.609Z,6220.00
2019-05-12T08:46:56.356Z,6676.00
2019-05-12T08:47:54.607Z,5856.00
2019-05-12T08:49:00.118Z,6456.00
2019-05-12T08:49:58.267Z,5692.00
2019-05-12T08:50:54.542Z,5716.00
2019-05-12T08:51:57.843Z,5760.00
2019-05-12T08:52:53.873Z,5348.00
2019-05-12T08:53:56.134Z,5292.00
2019-05-12T08:54:53.652Z,5124.00
2019-05-12T08:55:53.840Z,5080.00
2019-05-12T08:56:59.318Z,5000.00
2019-05-12T08:57:54.163Z,4924.00
2019-05-12T08:58:54.372Z,4840.00
2019-05-12T08:59:54.592Z,4844.00
2019-05-12T09:00:54.741Z,4820.00
2019-05-12T09:01:54.100Z,4912.00
2019-05-12T09:02:53.922Z,3384.00
2019-05-12T09:03:53.366Z,5108.00
2019-05-12T09:04:55.585Z,5248.00
2019-05-12T09:05:53.708Z,4032.00
2019-05-12T09:06:58.192Z,3760.00
2019-05-12T09:07:54.059Z,3340.00
2019-05-12T09:08:54.062Z,3656.00
2019-05-12T09:09:53.407Z,3908.00
2019-05-12T09:10:55.164Z,4120.00
2019-05-12T09:11:54.053Z,3864.00
2019-05-12T09:12:54.088Z,4104.00
2019-05-12T09:13:59.723Z,3448.00
2019-05-12T09:14:54.470Z,5868.00
2019-05-12T09:15:53.996Z,6116.00
2019-05-12T09:16:55.956Z,6412.00
2019-05-12T09:17:56.517Z,5904.00
2019-05-12T09:18:51.515Z,4700.00
2019-05-12T09:19:56.628Z,5616.00
2019-05-12T09:20:54.309Z,5972.00
2019-05-12T09:21:51.362Z,5564.00
2019-05-12T09:22:52.788Z,5916.00
2019-05-12T09:23:53.984Z,5912.00
2019-05-12T09:24:53.266Z,5732.00
2019-05-12T09:25:53.065Z,5744.00
2019-05-12T09:26:51.107Z,5512.00
2019-05-12T09:27:51.056Z,5380.00
2019-05-12T09:28:51.005Z,5532.00
2019-05-12T09:29:50.954Z,5596.00
2019-05-12T09:30:50.959Z,5196.00
2019-05-12T09:31:53.095Z,4756.00
2019-05-12T09:32:53.776Z,5820.00
2019-05-12T09:33:50.753Z,4184.00
2019-05-12T09:34:52.943Z,5256.00
2019-05-12T09:35:50.687Z,4276.00
2019-05-12T09:36:51.929Z,5976.00
2019-05-12T09:37:50.552Z,6076.00
2019-05-12T09:38:53.640Z,6212.00
2019-05-12T09:39:51.860Z,6284.00
2019-05-12T09:40:52.897Z,6168.00
2019-05-12T09:41:52.746Z,6084.00
2019-05-12T09:42:50.304Z,5532.00
2019-05-12T09:43:50.603Z,5664.00
2019-05-12T09:44:50.206Z,6368.00
2019-05-12T09:45:55.728Z,5684.00
2019-05-12T09:46:50.145Z,5576.00
2019-05-12T09:47:50.055Z,5344.00
2019-05-12T09:48:52.339Z,5272.00
2019-05-12T09:49:49.956Z,5348.00
2019-05-12T09:50:51.597Z,5360.00
2019-05-12T09:51:49.889Z,5528.00
2019-05-12T09:52:52.954Z,5588.00
2019-05-12T09:53:51.162Z,5432.00
2019-05-12T09:54:49.708Z,5664.00
2019-05-12T09:55:49.659Z,6024.00
2019-05-12T09:56:54.259Z,4848.00
2019-05-12T09:57:49.564Z,5452.00
2019-05-12T09:58:59.062Z,5176.00
2019-05-12T09:59:55.434Z,4308.00
2019-05-12T10:00:49.415Z,5020.00
2019-05-12T10:01:49.410Z,5528.00
2019-05-12T10:02:51.073Z,5288.00
2019-05-12T10:03:49.279Z,5548.00
2019-05-12T10:04:50.357Z,4964.00
2019-05-12T10:05:49.175Z,5796.00
2019-05-12T10:06:49.170Z,6008.00
2019-05-12T10:07:49.075Z,6232.00
2019-05-12T10:08:49.028Z,5940.00
2019-05-12T10:09:49.336Z,5432.00
2019-05-12T10:10:48.930Z,5508.00
2019-05-12T10:11:53.953Z,5788.00
2019-05-12T10:12:50.622Z,5216.00
2019-05-12T10:13:48.782Z,5020.00
2019-05-12T10:14:48.736Z,5172.00
2019-05-12T10:15:48.688Z,4936.00
2019-05-12T10:16:49.867Z,4740.00
2019-05-12T10:17:48.593Z,4632.00
2019-05-12T10:18:51.288Z,4588.00
2019-05-12T10:19:53.344Z,4572.00
2019-05-12T10:20:48.450Z,4544.00
2019-05-12T10:21:49.095Z,4492.00
2019-05-12T10:22:48.363Z,4524.00
2019-05-12T10:23:51.577Z,4468.00
2019-05-12T10:24:56.060Z,4568.00
2019-05-12T10:25:48.213Z,5028.00
2019-05-12T10:26:50.561Z,4696.00
2019-05-12T10:27:48.120Z,4144.00
2019-05-12T10:28:52.147Z,4516.00
2019-05-12T10:29:48.024Z,4428.00
2019-05-12T10:30:55.296Z,4560.00
2019-05-12T10:31:47.962Z,4444.00
2019-05-12T10:32:47.882Z,4412.00
2019-05-12T10:33:49.003Z,4428.00
2019-05-12T10:34:50.919Z,4456.00
2019-05-12T10:35:47.748Z,4656.00
2019-05-12T10:36:49.197Z,4552.00
2019-05-12T10:37:47.645Z,4588.00
2019-05-12T10:38:47.603Z,2540.00
2019-05-12T10:39:47.554Z,3084.00
2019-05-12T10:40:48.355Z,2668.00
2019-05-12T10:41:47.491Z,2584.00
2019-05-12T10:42:49.412Z,4404.00
2019-05-12T10:43:48.491Z,4392.00
2019-05-12T10:44:47.320Z,4392.00
2019-05-12T10:45:47.281Z,4424.00
2019-05-12T10:46:47.227Z,4500.00
2019-05-12T10:47:47.218Z,4524.00
2019-05-12T10:48:47.132Z,4480.00
2019-05-12T10:49:47.098Z,4584.00
2019-05-12T10:50:47.039Z,4816.00
2019-05-12T10:51:47.699Z,5008.00
2019-05-12T10:52:46.978Z,5016.00
2019-05-12T10:53:48.674Z,4776.00
2019-05-12T10:54:46.851Z,4512.00
2019-05-12T10:55:46.807Z,4412.00
2019-05-12T10:56:46.790Z,4392.00
2019-05-12T10:57:47.353Z,4392.00
2019-05-12T10:58:46.665Z,4380.00
2019-05-12T10:59:48.661Z,4356.00
2019-05-12T11:00:46.575Z,4336.00
2019-05-12T11:01:49.046Z,4316.00
2019-05-12T11:02:46.480Z,4332.00
2019-05-12T11:03:50.936Z,4312.00
2019-05-12T11:04:46.392Z,4288.00
2019-05-12T11:05:46.381Z,4288.00
2019-05-12T11:06:48.493Z,4280.00
2019-05-12T11:07:46.251Z,4288.00
2019-05-12T11:08:47.305Z,4256.00
2019-05-12T11:09:46.159Z,4224.00
2019-05-12T11:10:50.341Z,4236.00
2019-05-12T11:11:47.098Z,4244.00
2019-05-12T11:12:46.026Z,4212.00
2019-05-12T11:13:49.991Z,4260.00
2019-05-12T11:14:45.967Z,4272.00
2019-05-12T11:15:49.415Z,4272.00
2019-05-12T11:16:45.843Z,4240.00
2019-05-12T11:17:49.351Z,4204.00
2019-05-12T11:18:45.755Z,4208.00
2019-05-12T11:19:51.249Z,4184.00
2019-05-12T11:20:45.658Z,4188.00
2019-05-12T11:21:45.611Z,4176.00
2019-05-12T11:22:45.609Z,4184.00
2019-05-12T11:23:45.523Z,4228.00
2019-05-12T11:24:45.479Z,4052.00
2019-05-12T11:25:45.432Z,4196.00
2019-05-12T11:26:45.389Z,4168.00
2019-05-12T11:27:45.374Z,4196.00
2019-05-12T11:28:45.300Z,4084.00
2019-05-12T11:29:48.722Z,4212.00
2019-05-12T11:30:45.261Z,4216.00
2019-05-12T11:31:45.160Z,4220.00
2019-05-12T11:32:45.110Z,4216.00
2019-05-12T11:33:45.100Z,4212.00
2019-05-12T11:34:45.022Z,4204.00
2019-05-12T11:35:45.020Z,4224.00
2019-05-12T11:36:44.932Z,4208.00
2019-05-12T11:37:44.883Z,4256.00
2019-05-12T11:38:44.838Z,4264.00
2019-05-12T11:39:47.535Z,4312.00
2019-05-12T11:40:44.781Z,4304.00
2019-05-12T11:41:44.736Z,4300.00
2019-05-12T11:42:46.844Z,4308.00
2019-05-12T11:43:44.612Z,4100.00
2019-05-12T11:44:44.566Z,4352.00
2019-05-12T11:45:44.556Z,4312.00
2019-05-12T11:46:44.506Z,4320.00
2019-05-12T11:47:44.772Z,4324.00
2019-05-12T11:48:46.287Z,4376.00
2019-05-12T11:49:44.362Z,4388.00
2019-05-12T11:50:47.821Z,4356.00
2019-05-12T11:51:44.281Z,4312.00
2019-05-12T11:52:46.067Z,4280.00
2019-05-12T11:53:44.575Z,4264.00
2019-05-12T11:54:47.123Z,4272.00
2019-05-12T11:55:44.073Z,4236.00
2019-05-12T11:56:46.633Z,4188.00
2019-05-12T11:57:43.978Z,4188.00
2019-05-12T11:58:47.357Z,4192.00
2019-05-12T11:59:58.051Z,4156.00
2019-05-12T12:00:44.187Z,4180.00
2019-05-12T12:01:47.441Z,4208.00
2019-05-12T12:02:43.841Z,4212.00
2019-05-12T12:03:44.115Z,4196.00
2019-05-12T12:04:43.727Z,4188.00
2019-05-12T12:05:44.269Z,4184.00
2019-05-12T12:06:43.944Z,4184.00
2019-05-12T12:07:50.649Z,4188.00
2019-05-12T12:08:44.146Z,4208.00
2019-05-12T12:09:43.889Z,4220.00
2019-05-12T12:10:43.390Z,4204.00
2019-05-12T12:11:43.425Z,4164.00
2019-05-12T12:12:47.172Z,4200.00
2019-05-12T12:13:43.249Z,4264.00
2019-05-12T12:14:46.135Z,4312.00
2019-05-12T12:15:43.161Z,4284.00
2019-05-12T12:16:50.168Z,4248.00
2019-05-12T12:17:44.173Z,4248.00
2019-05-12T12:18:46.662Z,4184.00
2019-05-12T12:19:46.337Z,4148.00
2019-05-12T12:20:44.292Z,4148.00
2019-05-12T12:21:48.117Z,4148.00
2019-05-12T12:22:43.463Z,4120.00
2019-05-12T12:23:48.778Z,4104.00
2019-05-12T12:24:43.626Z,4120.00
2019-05-12T12:25:43.083Z,4132.00
2019-05-12T12:26:44.606Z,4176.00
2019-05-12T12:27:44.291Z,4196.00
2019-05-12T12:28:43.488Z,4104.00
2019-05-12T12:29:43.917Z,4044.00
2019-05-12T12:30:47.307Z,4028.00
2019-05-12T12:31:43.378Z,4040.00
2019-05-12T12:32:44.325Z,4056.00
2019-05-12T12:33:46.874Z,4092.00
2019-05-12T12:34:44.067Z,4124.00