createdAt,value
2022-12-11T00:01:22.358Z,3.88
2022-12-11T00:03:45.096Z,3.82
2022-12-11T00:06:09.656Z,3.75
2022-12-11T00:08:32.235Z,3.75
2022-12-11T00:10:54.849Z,3.67
2022-12-11T00:13:17.448Z,3.73
2022-12-11T00:15:39.960Z,3.70
2022-12-11T00:18:02.821Z,3.73
2022-12-11T00:20:26.148Z,3.65
2022-12-11T00:22:48.828Z,3.60
2022-12-11T00:25:11.834Z,3.64
2022-12-11T00:27:34.736Z,3.61
2022-12-11T00:29:57.509Z,3.60
2022-12-11T00:32:21.015Z,3.55
2022-12-11T00:34:43.546Z,3.55
2022-12-11T00:37:06.223Z,3.55
2022-12-11T00:39:28.914Z,3.51
2022-12-11T00:41:51.526Z,3.47
2022-12-11T00:44:14.118Z,3.46
2022-12-11T00:46:36.966Z,3.44
2022-12-11T00:48:59.503Z,3.40
2022-12-11T00:51:22.233Z,3.38
2022-12-11T00:53:44.827Z,3.40
2022-12-11T00:56:21.807Z,3.37
2022-12-11T00:58:46.084Z,3.31
2022-12-11T01:01:11.032Z,3.28
2022-12-11T01:03:33.791Z,3.23
2022-12-11T01:05:56.445Z,3.23
2022-12-11T01:08:19.273Z,3.28
2022-12-11T01:10:41.980Z,3.26
2022-12-11T01:13:06.731Z,3.22
2022-12-11T01:15:41.519Z,3.20
2022-12-11T01:18:04.968Z,3.20
2022-12-11T01:20:28.239Z,3.16
2022-12-11T01:22:56.967Z,3.15
2022-12-11T01:25:19.824Z,3.13
2022-12-11T01:27:42.593Z,3.07
2022-12-11T01:30:08.037Z,3.03
2022-12-11T01:32:30.769Z,2.96
2022-12-11T01:34:53.418Z,2.96
2022-12-11T01:37:16.004Z,3.00
2022-12-11T01:39:38.904Z,2.99
2022-12-11T01:42:01.807Z,3.00
2022-12-11T01:44:24.240Z,2.92
2022-12-11T01:46:46.822Z,2.88
2022-12-11T01:49:12.509Z,2.81
2022-12-11T01:51:55.372Z,2.82
2022-12-11T01:54:21.089Z,2.66
2022-12-11T01:56:47.564Z,2.64
2022-12-11T01:59:11.418Z,2.61
2022-12-11T02:01:46.608Z,2.62
2022-12-11T02:04:11.261Z,2.60
2022-12-11T02:06:40.105Z,2.51
2022-12-11T02:09:05.574Z,2.50
2022-12-11T02:12:09.361Z,2.48
2022-12-11T02:14:53.434Z,2.33
2022-12-11T02:17:30.838Z,2.41
2022-12-11T02:20:08.485Z,2.36
2022-12-11T02:22:42.495Z,2.31
2022-12-11T02:25:25.853Z,2.29
2022-12-11T02:27:57.366Z,2.26
2022-12-11T02:30:20.468Z,2.27
2022-12-11T02:32:58.686Z,2.26
2022-12-11T02:35:44.960Z,2.23
2022-12-11T02:38:19.820Z,2.20
2022-12-11T02:40:44.518Z,2.12
2022-12-11T02:43:11.632Z,2.16
2022-12-11T02:45:35.040Z,2.17
2022-12-11T02:48:01.106Z,2.17
2022-12-11T02:50:23.955Z,2.19
2022-12-11T02:52:49.846Z,2.14
2022-12-11T02:55:15.521Z,2.12
2022-12-11T02:57:47.894Z,2.10
2022-12-11T03:00:11.553Z,2.12
2022-12-11T03:02:34.246Z,2.10
2022-12-11T03:04:57.829Z,2.10
2022-12-11T03:07:25.647Z,2.07
2022-12-11T03:09:48.707Z,2.09
2022-12-11T03:12:15.085Z,2.09
2022-12-11T03:14:40.179Z,2.09
2022-12-11T03:17:14.934Z,2.05
2022-12-11T03:19:43.205Z,2.10
2022-12-11T03:22:26.220Z,2.09
2022-12-11T03:25:10.767Z,2.09
2022-12-11T03:27:38.118Z,2.06
2022-12-11T03:30:05.453Z,2.03
2022-12-11T03:32:31.511Z,2.07
2022-12-11T03:34:58.206Z,2.02
2022-12-11T03:37:22.781Z,2.07
2022-12-11T03:39:49.914Z,2.07
2022-12-11T03:42:14.880Z,2.09
2022-12-11T03:44:38.220Z,2.14
2022-12-11T03:47:03.344Z,2.16
2022-12-11T03:52:12.587Z,2.20
2022-12-11T03:54:35.664Z,2.21
2022-12-11T03:57:02.086Z,2.24
2022-12-11T03:59:24.799Z,2.24
2022-12-11T04:01:47.545Z,2.24
2022-12-11T04:04:10.284Z,2.24
2022-12-11T04:06:32.924Z,2.19
2022-12-11T04:08:55.463Z,2.23
2022-12-11T04:11:36.908Z,2.23
2022-12-11T04:14:18.385Z,2.23
2022-12-11T04:16:41.223Z,2.17
2022-12-11T04:19:22.889Z,2.17
2022-12-11T04:22:03.750Z,2.19
2022-12-11T04:24:26.304Z,2.19
2022-12-11T04:26:49.757Z,2.21
2022-12-11T04:29:13.377Z,2.13
2022-12-11T04:31:36.373Z,2.17
2022-12-11T04:33:59.110Z,2.19
2022-12-11T04:36:21.828Z,2.21
2022-12-11T04:38:44.448Z,2.20
2022-12-11T04:41:10.030Z,2.24
2022-12-11T04:43:32.683Z,2.20
2022-12-11T04:46:06.763Z,2.16
2022-12-11T04:48:29.936Z,2.16
2022-12-11T04:50:52.461Z,2.21
2022-12-11T04:53:15.058Z,2.21
2022-12-11T04:55:39.329Z,2.23
2022-12-11T04:58:01.956Z,2.27
2022-12-11T05:00:24.689Z,2.27
2022-12-11T05:02:47.226Z,2.27
2022-12-11T05:05:11.326Z,2.23
2022-12-11T05:07:34.066Z,2.21
2022-12-11T05:09:56.616Z,2.27
2022-12-11T05:12:21.888Z,2.31
2022-12-11T05:14:44.731Z,2.29
2022-12-11T05:17:07.338Z,2.27
2022-12-11T05:19:29.948Z,2.27
2022-12-11T05:21:52.648Z,2.27
2022-12-11T05:24:15.332Z,2.26
2022-12-11T05:26:38.860Z,2.21
2022-12-11T05:29:01.440Z,2.23
2022-12-11T05:31:26.690Z,2.24
2022-12-11T05:33:50.461Z,2.29
2022-12-11T05:36:18.389Z,2.27
2022-12-11T05:38:40.838Z,2.24
2022-12-11T05:41:06.428Z,2.24
2022-12-11T05:43:31.499Z,2.14
2022-12-11T05:45:54.940Z,2.10
2022-12-11T05:48:17.554Z,2.16
2022-12-11T05:50:40.159Z,2.19
2022-12-11T05:53:04.776Z,2.20
2022-12-11T05:55:27.727Z,2.23
2022-12-11T05:57:50.322Z,2.20
2022-12-11T06:00:13.739Z,2.23
2022-12-11T06:02:36.489Z,2.19
2022-12-11T06:04:59.201Z,2.19
2022-12-11T06:07:21.684Z,2.21
2022-12-11T06:09:44.379Z,2.16
2022-12-11T06:12:07.095Z,2.19
2022-12-11T06:14:29.830Z,2.17
2022-12-11T06:16:52.641Z,2.16
2022-12-11T06:19:18.025Z,2.19
2022-12-11T06:21:40.806Z,2.16
2022-12-11T06:24:04.351Z,2.19
2022-12-11T06:26:27.746Z,2.26
2022-12-11T06:28:50.419Z,2.26
2022-12-11T06:31:13.426Z,2.24
2022-12-11T06:33:38.487Z,2.21
2022-12-11T06:36:09.330Z,2.16
2022-12-11T06:38:32.809Z,2.16
2022-12-11T06:41:00.216Z,2.10
2022-12-11T06:43:23.209Z,2.16
2022-12-11T06:45:45.875Z,2.07
2022-12-11T06:48:08.487Z,2.14
2022-12-11T06:50:31.082Z,2.17
2022-12-11T06:52:53.787Z,2.13
2022-12-11T06:55:16.366Z,2.21
2022-12-11T06:57:41.984Z,2.12
2022-12-11T07:00:08.463Z,2.17
2022-12-11T07:02:31.145Z,2.17
2022-12-11T07:04:55.401Z,2.19
2022-12-11T07:07:19.902Z,2.26
2022-12-11T07:09:42.682Z,2.34
2022-12-11T07:12:07.115Z,2.36
2022-12-11T07:14:30.836Z,2.41
2022-12-11T07:16:53.474Z,2.38
2022-12-11T07:19:16.042Z,2.42
2022-12-11T07:21:38.752Z,2.47
2022-12-11T07:24:01.402Z,2.50
2022-12-11T07:26:24.009Z,2.57
2022-12-11T07:28:46.751Z,2.61
2022-12-11T07:31:15.486Z,2.65
2022-12-11T07:33:38.120Z,2.61
2022-12-11T07:36:03.318Z,2.64
2022-12-11T07:38:25.832Z,2.71
2022-12-11T07:40:48.886Z,2.74
2022-12-11T07:43:11.388Z,2.78
2022-12-11T07:45:33.948Z,2.85
2022-12-11T07:47:56.647Z,2.89
2022-12-11T07:50:19.909Z,2.93
2022-12-11T07:52:42.589Z,2.95
2022-12-11T07:55:05.776Z,3.00
2022-12-11T07:57:29.276Z,3.00
2022-12-11T07:59:51.903Z,3.05
2022-12-11T08:02:14.477Z,3.10
2022-12-11T08:04:37.428Z,3.03
2022-12-11T08:07:00.112Z,3.09
2022-12-11T08:09:22.772Z,3.10
2022-12-11T08:11:45.386Z,3.07
2022-12-11T08:14:08.852Z,3.06
2022-12-11T08:16:32.137Z,3.16
2022-12-11T08:18:55.065Z,3.15
2022-12-11T08:21:24.556Z,3.20
2022-12-11T08:23:48.240Z,3.15
2022-12-11T08:26:14.700Z,3.19
2022-12-11T08:28:38.033Z,3.12
2022-12-11T08:31:00.885Z,3.12
2022-12-11T08:33:23.856Z,3.16
2022-12-11T08:35:46.673Z,3.16
2022-12-11T08:38:09.270Z,3.22
2022-12-11T08:40:31.847Z,3.26
2022-12-11T08:42:54.716Z,3.24
2022-12-11T08:45:17.289Z,3.31
2022-12-11T08:47:40.105Z,3.28
2022-12-11T08:50:04.832Z,3.27
2022-12-11T08:52:27.649Z,3.26
2022-12-11T08:54:50.173Z,3.30
2022-12-11T08:57:12.864Z,3.17
2022-12-11T08:59:36.944Z,3.22
2022-12-11T09:02:00.126Z,3.19
2022-12-11T09:04:23.372Z,3.24
2022-12-11T09:06:46.011Z,3.30
2022-12-11T09:09:08.556Z,3.43
2022-12-11T09:11:34.124Z,3.50
2022-12-11T09:13:57.595Z,3.47
2022-12-11T09:16:25.009Z,3.43
2022-12-11T09:18:49.219Z,3.48
2022-12-11T09:21:15.032Z,3.44
2022-12-11T09:23:37.809Z,3.48
2022-12-11T09:26:06.188Z,3.54
2022-12-11T09:28:28.753Z,3.54
2022-12-11T09:30:51.853Z,3.64
2022-12-11T09:33:14.584Z,3.70
2022-12-11T09:35:37.611Z,3.74
2022-12-11T09:38:00.140Z,3.73
2022-12-11T09:40:22.685Z,3.77
2022-12-11T09:43:14.340Z,3.71
2022-12-11T09:45:37.116Z,3.67
2022-12-11T09:48:01.122Z,3.67
2022-12-11T09:50:27.250Z,3.65
2022-12-11T09:53:13.712Z,3.61
2022-12-11T09:55:53.144Z,3.65
2022-12-11T09:58:24.476Z,3.63
2022-12-11T10:01:01.062Z,3.64
2022-12-11T10:03:52.260Z,3.68
2022-12-11T10:06:24.275Z,3.63
2022-12-11T10:08:57.183Z,3.63
2022-12-11T10:11:40.168Z,3.48
2022-12-11T10:14:28.774Z,3.44
2022-12-11T10:17:02.976Z,3.30
2022-12-11T10:19:28.986Z,3.44
2022-12-11T10:21:52.847Z,3.47
2022-12-11T10:24:59.386Z,3.51
2022-12-11T10:27:33.242Z,3.41
2022-12-11T10:30:31.608Z,3.46
2022-12-11T10:33:11.649Z,3.40
2022-12-11T10:35:57.521Z,3.38
2022-12-11T10:38:39.306Z,3.41
2022-12-11T10:41:10.355Z,3.33
2022-12-11T10:43:44.242Z,3.37
2022-12-11T10:46:24.537Z,3.33
2022-12-11T10:48:55.728Z,3.34
2022-12-11T10:51:18.279Z,3.40
2022-12-11T10:53:43.667Z,3.37
2022-12-11T10:56:09.430Z,3.36
2022-12-11T10:58:48.828Z,3.41
2022-12-11T11:01:16.330Z,3.46
2022-12-11T11:04:03.236Z,3.47
2022-12-11T11:06:26.934Z,3.50
2022-12-11T11:08:52.979Z,3.51
2022-12-11T11:11:26.355Z,3.41
2022-12-11T11:13:49.672Z,3.47
2022-12-11T11:16:15.809Z,3.43
2022-12-11T11:18:40.943Z,3.44
2022-12-11T11:21:04.026Z,3.41
2022-12-11T11:23:27.613Z,3.47
2022-12-11T11:26:11.417Z,3.44
2022-12-11T11:28:37.525Z,3.46
2022-12-11T11:31:02.580Z,3.43
2022-12-11T11:33:25.742Z,3.50
2022-12-11T11:35:57.891Z,3.53
2022-12-11T11:38:25.114Z,3.53
2022-12-11T11:41:10.121Z,3.53
2022-12-11T11:43:49.811Z,3.54
2022-12-11T11:46:29.428Z,3.58
2022-12-11T11:48:57.187Z,3.63
2022-12-11T11:51:36.267Z,3.67
2022-12-11T11:54:01.902Z,3.68
2022-12-11T11:56:24.607Z,3.55
2022-12-11T11:58:51.133Z,3.57
2022-12-11T12:01:16.396Z,3.58
2022-12-11T12:03:39.095Z,3.63
2022-12-11T12:06:04.570Z,3.61
2022-12-11T12:08:30.057Z,3.67
2022-12-11T12:11:26.007Z,3.61
2022-12-11T12:14:12.847Z,3.58
2022-12-11T12:17:09.726Z,3.61
2022-12-11T12:19:46.210Z,3.61
2022-12-11T12:22:32.133Z,3.54
2022-12-11T12:25:34.969Z,3.60
2022-12-11T12:28:18.764Z,3.55
2022-12-11T12:31:13.493Z,3.58
2022-12-11T12:34:01.021Z,3.55
2022-12-11T12:36:33.377Z,3.48
2022-12-11T12:39:40.600Z,3.55
2022-12-11T12:42:07.876Z,3.51
2022-12-11T12:45:05.041Z,3.50
2022-12-11T12:47:34.000Z,3.46
2022-12-11T12:49:59.881Z,3.47
2022-12-11T12:52:28.734Z,3.43
2022-12-11T12:55:14.597Z,3.48
2022-12-11T12:57:39.799Z,3.48
2022-12-11T13:00:08.115Z,3.37
2022-12-11T13:02:38.385Z,3.37
2022-12-11T13:05:07.745Z,3.40
2022-12-11T13:07:32.796Z,3.44
2022-12-11T13:10:24.294Z,3.38
2022-12-11T13:12:47.785Z,3.43
2022-12-11T13:15:43.976Z,3.46
2022-12-11T13:18:38.784Z,3.47
2022-12-11T13:21:02.747Z,3.48
2022-12-11T13:23:33.359Z,3.54
2022-12-11T13:26:02.413Z,3.51
2022-12-11T13:28:45.759Z,3.51
2022-12-11T13:31:28.583Z,3.51
2022-12-11T13:33:54.749Z,3.48
2022-12-11T13:36:24.320Z,3.50
2022-12-11T13:38:51.947Z,3.46
2022-12-11T13:41:14.862Z,3.46
2022-12-11T13:43:41.974Z,3.44
2022-12-11T13:46:09.498Z,3.48
2022-12-11T13:48:37.898Z,3.37
2022-12-11T13:51:01.732Z,3.37
2022-12-11T13:53:24.421Z,3.36
2022-12-11T13:56:00.253Z,3.31
2022-12-11T13:58:23.923Z,3.33
2022-12-11T14:01:08.402Z,3.27
2022-12-11T14:03:32.534Z,3.28
2022-12-11T14:05:55.317Z,3.28
2022-12-11T14:08:23.765Z,3.23
2022-12-11T14:10:52.555Z,3.26
2022-12-11T14:13:25.220Z,3.17
2022-12-11T14:15:48.238Z,3.19
2022-12-11T14:18:18.013Z,3.22
2022-12-11T14:20:40.736Z,3.19
2022-12-11T14:23:22.241Z,3.22
2022-12-11T14:25:59.489Z,3.24
2022-12-11T14:28:23.409Z,3.27
2022-12-11T14:30:52.457Z,3.26
2022-12-11T14:33:16.476Z,3.30
2022-12-11T14:35:43.005Z,3.40
2022-12-11T14:38:16.629Z,3.37
2022-12-11T14:40:43.526Z,3.33
2022-12-11T14:43:23.471Z,3.27
2022-12-11T14:45:49.588Z,3.23
2022-12-11T14:48:18.356Z,3.16
2022-12-11T14:50:48.104Z,3.13
2022-12-11T14:53:15.733Z,3.09
2022-12-11T14:55:40.116Z,3.03
2022-12-11T14:58:07.694Z,3.02
2022-12-11T15:00:35.967Z,2.98
2022-12-11T15:03:05.594Z,2.96
2022-12-11T15:05:29.492Z,2.92
2022-12-11T15:08:03.875Z,2.96
2022-12-11T15:10:35.662Z,2.92
2022-12-11T15:12:58.733Z,2.81
2022-12-11T15:15:21.618Z,2.86
2022-12-11T15:17:48.354Z,2.89
2022-12-11T15:20:27.072Z,2.75
2022-12-11T15:22:50.799Z,2.81
2022-12-11T15:25:22.670Z,2.81
2022-12-11T15:27:45.403Z,2.81
2022-12-11T15:30:26.896Z,2.64
2022-12-11T15:32:49.736Z,2.64
2022-12-11T15:35:24.555Z,2.74
2022-12-11T15:37:56.301Z,2.78
2022-12-11T15:40:19.013Z,2.77
2022-12-11T15:42:42.302Z,2.72
2022-12-11T15:45:15.641Z,2.71
2022-12-11T15:47:38.362Z,2.69
2022-12-11T15:50:07.811Z,2.57
2022-12-11T15:52:31.080Z,2.60
2022-12-11T15:54:54.022Z,2.52
2022-12-11T15:57:21.194Z,2.50
2022-12-11T15:59:48.935Z,2.54
2022-12-11T16:02:13.147Z,2.57
2022-12-11T16:04:35.725Z,2.52
2022-12-11T16:06:58.352Z,2.54
2022-12-11T16:09:21.277Z,2.45
2022-12-11T16:11:43.937Z,2.44
2022-12-11T16:14:06.527Z,2.38
2022-12-11T16:16:30.191Z,2.38
2022-12-11T16:18:52.882Z,2.41
2022-12-11T16:21:21.170Z,2.44
2022-12-11T16:23:44.049Z,2.44
2022-12-11T16:26:09.618Z,2.37
2022-12-11T16:28:32.231Z,2.37
2022-12-11T16:30:55.033Z,2.38
2022-12-11T16:33:17.884Z,2.41
2022-12-11T16:35:42.043Z,2.38
2022-12-11T16:38:04.844Z,2.38
2022-12-11T16:40:27.608Z,2.38
2022-12-11T16:42:52.953Z,2.40
2022-12-11T16:45:25.391Z,2.38
2022-12-11T16:47:48.696Z,2.38
2022-12-11T16:50:14.152Z,2.40
2022-12-11T16:52:37.287Z,2.36
2022-12-11T16:54:59.893Z,2.34
2022-12-11T16:57:22.945Z,2.34
2022-12-11T16:59:47.832Z,2.31
2022-12-11T17:02:11.753Z,2.36
2022-12-11T17:04:34.439Z,2.24
2022-12-11T17:06:57.041Z,2.30
2022-12-11T17:09:19.599Z,2.33
2022-12-11T17:11:42.200Z,2.26
2022-12-11T17:14:04.700Z,2.20
2022-12-11T17:16:32.430Z,2.17
2022-12-11T17:18:55.649Z,2.19
2022-12-11T17:21:19.964Z,2.23
2022-12-11T17:23:44.035Z,2.17
2022-12-11T17:26:10.597Z,2.20
2022-12-11T17:28:33.408Z,2.24
2022-12-11T17:30:56.468Z,2.24
2022-12-11T17:33:19.245Z,2.17
2022-12-11T17:35:42.143Z,2.19
2022-12-11T17:38:05.054Z,2.16
2022-12-11T17:40:29.257Z,2.10
2022-12-11T17:42:52.547Z,2.16
2022-12-11T17:45:15.403Z,2.16
2022-12-11T17:47:39.263Z,2.16
2022-12-11T17:50:02.148Z,2.14
2022-12-11T17:52:28.384Z,2.14
2022-12-11T17:54:54.504Z,2.02
2022-12-11T17:57:17.065Z,2.03
2022-12-11T17:59:40.348Z,2.03
2022-12-11T18:02:03.539Z,2.00
2022-12-11T18:04:26.299Z,1.98
2022-12-11T18:06:49.277Z,1.99
2022-12-11T18:09:12.523Z,1.99
2022-12-11T18:11:36.661Z,1.99
2022-12-11T18:13:59.721Z,2.00
2022-12-11T18:16:25.441Z,2.02
2022-12-11T18:18:48.892Z,2.07
2022-12-11T18:21:27.032Z,2.00
2022-12-11T18:23:50.932Z,2.03
2022-12-11T18:26:14.780Z,2.05
2022-12-11T18:28:37.703Z,1.98
2022-12-11T18:31:02.076Z,1.93
2022-12-11T18:33:24.942Z,1.93
2022-12-11T18:35:50.370Z,1.92
2022-12-11T18:38:13.257Z,1.83
2022-12-11T18:40:36.100Z,1.76
2022-12-11T18:42:59.288Z,1.76
2022-12-11T18:45:22.019Z,1.73
2022-12-11T18:47:44.912Z,1.69
2022-12-11T18:50:08.480Z,1.59
2022-12-11T18:52:31.448Z,1.61
2022-12-11T18:54:54.600Z,1.55
2022-12-11T18:57:18.070Z,1.58
2022-12-11T18:59:42.335Z,1.55
2022-12-11T19:02:05.524Z,1.54
2022-12-11T19:04:28.441Z,1.56
2022-12-11T19:06:51.307Z,1.56
2022-12-11T19:09:14.129Z,1.58
2022-12-11T19:11:40.077Z,1.65
2022-12-11T19:14:05.057Z,1.71
2022-12-11T19:16:36.682Z,1.73
2022-12-11T19:19:00.810Z,1.68
2022-12-11T19:21:23.871Z,1.66
2022-12-11T19:23:47.773Z,1.71
2022-12-11T19:26:15.757Z,1.76
2022-12-11T19:28:38.680Z,1.71
2022-12-11T19:31:01.853Z,1.66
2022-12-11T19:33:24.888Z,1.69
2022-12-11T19:35:48.224Z,1.68
2022-12-11T19:38:12.985Z,1.71
2022-12-11T19:40:45.640Z,1.69
2022-12-11T19:43:08.667Z,1.66
2022-12-11T19:45:31.486Z,1.64
2022-12-11T19:47:54.276Z,1.55
2022-12-11T19:50:17.413Z,1.48
2022-12-11T19:52:45.991Z,1.55
2022-12-11T19:55:10.889Z,1.58
2022-12-11T19:57:35.144Z,1.55
2022-12-11T19:59:59.730Z,1.51
2022-12-11T20:02:22.824Z,1.44
2022-12-11T20:04:45.684Z,1.44
2022-12-11T20:07:08.528Z,1.43
2022-12-11T20:09:33.705Z,1.37
2022-12-11T20:11:56.857Z,1.31
2022-12-11T20:14:23.127Z,1.35
2022-12-11T20:17:10.123Z,1.30
2022-12-11T20:19:32.105Z,1.24
2022-12-11T20:21:56.074Z,1.23
2022-12-11T20:24:20.017Z,1.22
2022-12-11T20:26:43.005Z,1.16
2022-12-11T20:29:08.414Z,1.16
2022-12-11T20:31:31.572Z,1.14
2022-12-11T20:33:56.483Z,1.16
2022-12-11T20:36:20.981Z,1.13
2022-12-11T20:38:43.529Z,1.19
2022-12-11T20:41:09.717Z,1.19
2022-12-11T20:43:32.741Z,1.23
2022-12-11T20:45:55.584Z,1.22
2022-12-11T20:48:18.449Z,1.22
2022-12-11T20:50:41.545Z,1.16
2022-12-11T20:53:04.460Z,1.10
2022-12-11T20:55:26.995Z,1.13
2022-12-11T20:57:50.063Z,1.10
2022-12-11T21:00:15.774Z,1.16
2022-12-11T21:02:40.192Z,1.17
2022-12-11T21:05:03.343Z,1.16
2022-12-11T21:07:26.180Z,1.17
2022-12-11T21:09:48.960Z,1.23
2022-12-11T21:12:11.692Z,1.17
2022-12-11T21:14:35.424Z,1.19
2022-12-11T21:16:59.168Z,1.16
2022-12-11T21:19:23.046Z,1.19
2022-12-11T21:21:46.657Z,1.13
2022-12-11T21:24:16.031Z,1.01
2022-12-11T21:26:38.792Z,1.03
2022-12-11T21:29:01.616Z,0.92
2022-12-11T21:31:24.942Z,0.79
2022-12-11T21:33:48.310Z,0.75
2022-12-11T21:36:13.075Z,0.72
2022-12-11T21:38:35.709Z,0.76
2022-12-11T21:41:05.977Z,0.75
2022-12-11T21:43:28.526Z,0.79
2022-12-11T21:46:01.434Z,0.78
2022-12-11T21:48:24.551Z,0.80
2022-12-11T21:50:47.300Z,0.70
2022-12-11T21:53:09.923Z,0.70
2022-12-11T21:55:32.525Z,0.66
2022-12-11T21:57:55.504Z,0.66
2022-12-11T22:00:18.669Z,0.66
2022-12-11T22:02:41.664Z,0.70
2022-12-11T22:05:04.518Z,0.70
2022-12-11T22:07:27.205Z,0.65
2022-12-11T22:09:50.228Z,0.59
2022-12-11T22:12:28.267Z,0.58
2022-12-11T22:14:51.120Z,0.48
2022-12-11T22:17:13.946Z,0.42
2022-12-11T22:19:40.998Z,0.37
2022-12-11T22:22:03.540Z,0.37
2022-12-11T22:24:26.227Z,0.32
2022-12-11T22:26:49.421Z,0.32
2022-12-11T22:29:12.106Z,0.34
2022-12-11T22:31:34.628Z,0.27
2022-12-11T22:33:57.491Z,0.21
2022-12-11T22:36:21.464Z,0.11
2022-12-11T22:38:44.067Z,0.07
2022-12-11T22:41:30.754Z,0.07
2022-12-11T22:43:54.478Z,-0.07
2022-12-11T22:46:19.615Z,-0.08
2022-12-11T22:48:42.369Z,-0.11
2022-12-11T22:51:06.458Z,-0.08
2022-12-11T22:53:29.149Z,-0.11
2022-12-11T22:55:51.636Z,-0.15
2022-12-11T22:58:20.039Z,-0.13
2022-12-11T23:00:44.402Z,-0.17
2022-12-11T23:03:07.580Z,-0.14
2022-12-11T23:05:30.370Z,-0.22
2022-12-11T23:07:53.027Z,-0.21
2022-12-11T23:10:15.715Z,-0.18
2022-12-11T23:12:38.953Z,-0.21
2022-12-11T23:15:01.935Z,-0.24
2022-12-11T23:17:24.669Z,-0.27
2022-12-11T23:19:50.847Z,-0.28
2022-12-11T23:22:13.658Z,-0.28
2022-12-11T23:24:36.218Z,-0.34
2022-12-11T23:27:00.179Z,-0.34
2022-12-11T23:29:22.921Z,-0.34
2022-12-11T23:31:46.466Z,-0.41
2022-12-11T23:34:09.144Z,-0.42
2022-12-11T23:36:31.768Z,-0.39
2022-12-11T23:38:55.221Z,-0.35
2022-12-11T23:41:18.627Z,-0.35
2022-12-11T23:43:42.489Z,-0.32
2022-12-11T23:46:10.779Z,-0.32
2022-12-11T23:48:33.856Z,-0.32
2022-12-11T23:51:01.122Z,-0.34
2022-12-11T23:53:23.695Z,-0.38
2022-12-11T23:55:46.421Z,-0.31
2022-12-11T23:58:10.653Z,-0.31
