createdAt,value
2022-10-01T00:01:11.653Z,13.41
2022-10-01T00:03:44.300Z,13.41
2022-10-01T00:06:19.204Z,13.43
2022-10-01T00:08:51.155Z,13.44
2022-10-01T00:11:25.233Z,13.43
2022-10-01T00:13:57.552Z,13.44
2022-10-01T00:16:30.700Z,13.43
2022-10-01T00:19:03.135Z,13.45
2022-10-01T00:21:35.319Z,13.45
2022-10-01T00:24:07.469Z,13.43
2022-10-01T00:26:39.499Z,13.43
2022-10-01T00:29:15.034Z,13.45
2022-10-01T00:31:47.108Z,13.42
2022-10-01T00:34:19.152Z,13.39
2022-10-01T00:36:51.343Z,13.40
2022-10-01T00:39:23.874Z,13.39
2022-10-01T00:41:56.280Z,13.38
2022-10-01T00:44:35.217Z,13.36
2022-10-01T00:47:27.050Z,13.38
2022-10-01T00:50:22.596Z,13.36
2022-10-01T00:52:57.594Z,13.36
2022-10-01T00:55:41.662Z,13.35
2022-10-01T00:58:15.021Z,13.34
2022-10-01T01:00:47.733Z,13.34
2022-10-01T01:03:19.735Z,13.35
2022-10-01T01:05:51.697Z,13.35
2022-10-01T01:08:23.916Z,13.35
2022-10-01T01:11:11.124Z,13.35
2022-10-01T01:13:52.919Z,13.35
2022-10-01T01:16:39.210Z,13.36
2022-10-01T01:19:28.865Z,13.39
2022-10-01T01:22:04.366Z,13.41
2022-10-01T01:24:48.404Z,13.39
2022-10-01T01:27:29.854Z,13.42
2022-10-01T01:30:15.095Z,13.42
2022-10-01T01:33:04.731Z,13.41
2022-10-01T01:35:44.144Z,13.41
2022-10-01T01:38:24.411Z,13.41
2022-10-01T01:40:59.119Z,13.40
2022-10-01T01:43:37.106Z,13.38
2022-10-01T01:46:10.621Z,13.39
2022-10-01T01:48:47.557Z,13.38
2022-10-01T01:51:39.698Z,13.36
2022-10-01T01:54:12.248Z,13.35
2022-10-01T01:56:44.190Z,13.36
2022-10-01T01:59:19.519Z,13.35
2022-10-01T02:01:51.648Z,13.33
2022-10-01T02:04:28.956Z,13.31
2022-10-01T02:07:38.358Z,13.28
2022-10-01T02:10:35.777Z,13.23
2022-10-01T02:13:35.103Z,13.16
2022-10-01T02:16:34.987Z,13.13
2022-10-01T02:19:21.544Z,13.10
2022-10-01T02:22:03.772Z,13.08
2022-10-01T02:24:45.905Z,13.09
2022-10-01T02:27:30.235Z,13.10
2022-10-01T02:30:07.859Z,13.11
2022-10-01T02:32:41.675Z,13.11
2022-10-01T02:35:16.163Z,13.12
2022-10-01T02:37:51.370Z,13.13
2022-10-01T02:40:26.336Z,13.13
2022-10-01T02:43:03.830Z,13.14
2022-10-01T02:45:37.905Z,13.15
2022-10-01T02:48:11.371Z,13.16
2022-10-01T02:50:50.043Z,13.17
2022-10-01T02:53:29.084Z,13.19
2022-10-01T02:56:02.552Z,13.19
2022-10-01T02:58:34.949Z,13.20
2022-10-01T03:01:07.385Z,13.23
2022-10-01T03:03:42.028Z,13.23
2022-10-01T03:06:13.867Z,13.23
2022-10-01T03:08:45.774Z,13.25
2022-10-01T03:11:17.712Z,13.25
2022-10-01T03:13:49.972Z,13.28
2022-10-01T03:16:22.111Z,13.27
2022-10-01T03:18:55.251Z,13.28
2022-10-01T03:21:27.370Z,13.30
2022-10-01T03:23:59.574Z,13.30
2022-10-01T03:26:31.531Z,13.33
2022-10-01T03:29:04.716Z,13.34
2022-10-01T03:31:38.274Z,13.35
2022-10-01T03:34:10.627Z,13.36
2022-10-01T03:36:42.624Z,13.38
2022-10-01T03:39:15.621Z,13.38
2022-10-01T03:41:47.866Z,13.41
2022-10-01T03:44:19.666Z,13.41
2022-10-01T03:46:51.952Z,13.43
2022-10-01T03:49:23.985Z,13.45
2022-10-01T03:51:55.869Z,13.46
2022-10-01T03:54:28.028Z,13.46
2022-10-01T03:56:59.893Z,13.46
2022-10-01T03:59:32.012Z,13.45
2022-10-01T04:02:04.098Z,13.46
2022-10-01T04:04:36.395Z,13.43
2022-10-01T04:07:08.477Z,13.44
2022-10-01T04:09:40.655Z,13.43
2022-10-01T04:12:12.741Z,13.43
2022-10-01T04:14:44.606Z,13.43
2022-10-01T04:17:16.537Z,13.41
2022-10-01T04:19:48.662Z,13.40
2022-10-01T04:22:20.946Z,13.41
2022-10-01T04:24:53.811Z,13.39
2022-10-01T04:27:26.305Z,13.35
2022-10-01T04:29:58.390Z,13.32
2022-10-01T04:32:30.266Z,13.32
2022-10-01T04:35:04.361Z,13.27
2022-10-01T04:37:36.392Z,13.23
2022-10-01T04:40:10.840Z,13.17
2022-10-01T04:42:43.868Z,13.14
2022-10-01T04:45:15.823Z,13.09
2022-10-01T04:47:52.288Z,13.06
2022-10-01T04:50:25.907Z,13.02
2022-10-01T04:52:58.251Z,12.96
2022-10-01T04:55:30.292Z,12.90
2022-10-01T04:58:02.944Z,12.85
2022-10-01T05:00:34.868Z,12.83
2022-10-01T05:03:08.114Z,12.82
2022-10-01T05:05:40.883Z,12.81
2022-10-01T05:08:12.899Z,12.81
2022-10-01T05:10:44.914Z,12.76
2022-10-01T05:13:17.105Z,12.74
2022-10-01T05:15:52.179Z,12.70
2022-10-01T05:18:24.500Z,12.69
2022-10-01T05:20:56.362Z,12.67
2022-10-01T05:23:28.234Z,12.65
2022-10-01T05:26:00.814Z,12.64
2022-10-01T05:28:33.079Z,12.61
2022-10-01T05:31:05.220Z,12.60
2022-10-01T05:33:37.976Z,12.58
2022-10-01T05:36:09.936Z,12.56
2022-10-01T05:38:42.355Z,12.54
2022-10-01T05:41:14.544Z,12.53
2022-10-01T05:43:48.762Z,12.54
2022-10-01T05:46:20.704Z,12.52
2022-10-01T05:48:52.777Z,12.51
2022-10-01T05:51:25.291Z,12.49
2022-10-01T05:53:59.090Z,12.50
2022-10-01T05:56:31.153Z,12.48
2022-10-01T05:59:03.598Z,12.49
2022-10-01T06:01:35.827Z,12.46
2022-10-01T06:04:10.843Z,12.45
2022-10-01T06:06:42.794Z,12.44
2022-10-01T06:09:15.597Z,12.44
2022-10-01T06:11:48.972Z,12.44
2022-10-01T06:14:22.662Z,12.44
2022-10-01T06:16:54.968Z,12.41
2022-10-01T06:19:27.072Z,12.40
2022-10-01T06:21:59.129Z,12.38
2022-10-01T06:24:31.744Z,12.36
2022-10-01T06:27:03.889Z,12.35
2022-10-01T06:29:36.063Z,12.35
2022-10-01T06:32:10.777Z,12.31
2022-10-01T06:34:42.783Z,12.30
2022-10-01T06:37:14.758Z,12.32
2022-10-01T06:39:46.636Z,12.31
2022-10-01T06:42:18.624Z,12.31
2022-10-01T06:44:50.463Z,12.33
2022-10-01T06:47:22.468Z,12.32
2022-10-01T06:49:54.289Z,12.31
2022-10-01T06:52:44.842Z,12.31
2022-10-01T06:55:17.200Z,12.31
2022-10-01T06:57:58.458Z,12.31
2022-10-01T07:00:31.926Z,12.30
2022-10-01T07:03:14.262Z,12.31
2022-10-01T07:05:46.582Z,12.32
2022-10-01T07:08:18.602Z,12.33
2022-10-01T07:10:50.544Z,12.35
2022-10-01T07:13:22.778Z,12.37
2022-10-01T07:15:54.650Z,12.37
2022-10-01T07:18:27.029Z,12.35
2022-10-01T07:20:59.077Z,12.31
2022-10-01T07:23:31.114Z,12.27
2022-10-01T07:26:08.821Z,12.26
2022-10-01T07:28:40.998Z,12.22
2022-10-01T07:31:13.038Z,12.22
2022-10-01T07:33:45.191Z,12.24
2022-10-01T07:36:17.132Z,12.20
2022-10-01T07:38:50.781Z,12.17
2022-10-01T07:41:22.727Z,12.16
2022-10-01T07:43:54.998Z,12.16
2022-10-01T07:46:28.054Z,12.16
2022-10-01T07:49:02.293Z,12.18
2022-10-01T07:51:34.646Z,12.16
2022-10-01T07:54:06.759Z,12.15
2022-10-01T07:56:38.672Z,12.16
2022-10-01T07:59:11.166Z,12.18
2022-10-01T08:01:43.199Z,12.18
2022-10-01T08:04:34.038Z,12.22
2022-10-01T08:07:08.029Z,12.25
2022-10-01T08:09:40.180Z,12.24
2022-10-01T08:12:12.178Z,12.25
2022-10-01T08:14:44.145Z,12.25
2022-10-01T08:17:16.021Z,12.21
2022-10-01T08:19:48.025Z,12.23
2022-10-01T08:22:20.730Z,12.22
2022-10-01T08:24:52.720Z,12.22
2022-10-01T08:27:25.616Z,12.25
2022-10-01T08:29:57.758Z,12.26
2022-10-01T08:32:31.285Z,12.27
2022-10-01T08:35:05.069Z,12.28
2022-10-01T08:37:37.132Z,12.32
2022-10-01T08:40:09.601Z,12.33
2022-10-01T08:42:49.000Z,12.34
2022-10-01T08:45:27.740Z,12.37
2022-10-01T08:48:05.215Z,12.40
2022-10-01T08:50:55.833Z,12.43
2022-10-01T08:53:50.295Z,12.46
2022-10-01T08:56:25.591Z,12.47
2022-10-01T08:58:59.573Z,12.48
2022-10-01T09:01:31.637Z,12.47
2022-10-01T09:04:05.045Z,12.50
2022-10-01T09:06:38.485Z,12.46
2022-10-01T09:09:32.953Z,12.48
2022-10-01T09:12:42.793Z,12.49
2022-10-01T09:15:21.995Z,12.49
2022-10-01T09:18:15.929Z,12.48
2022-10-01T09:20:53.820Z,12.48
2022-10-01T09:23:59.903Z,12.51
2022-10-01T09:26:32.183Z,12.54
2022-10-01T09:29:11.426Z,12.57
2022-10-01T09:31:47.279Z,12.61
2022-10-01T09:34:32.988Z,12.64
2022-10-01T09:37:07.622Z,12.65
2022-10-01T09:39:48.534Z,12.69
2022-10-01T09:42:25.504Z,12.72
2022-10-01T09:44:58.092Z,12.78
2022-10-01T09:47:32.911Z,12.84
2022-10-01T09:50:06.558Z,12.85
2022-10-01T09:52:39.903Z,12.88
2022-10-01T09:55:20.771Z,12.93
2022-10-01T09:57:58.889Z,12.97
2022-10-01T10:00:30.927Z,13.04
2022-10-01T10:03:02.892Z,13.10
2022-10-01T10:05:43.895Z,13.19
2022-10-01T10:08:28.803Z,13.30
2022-10-01T10:11:02.387Z,13.39
2022-10-01T10:13:41.932Z,13.46
2022-10-01T10:16:26.721Z,13.53
2022-10-01T10:19:04.679Z,13.66
2022-10-01T10:21:37.806Z,13.79
2022-10-01T10:24:23.889Z,13.91
2022-10-01T10:26:58.530Z,14.00
2022-10-01T10:29:32.857Z,14.05
2022-10-01T10:32:13.662Z,14.11
2022-10-01T10:34:48.685Z,14.16
2022-10-01T10:37:27.514Z,14.19
2022-10-01T10:39:59.381Z,14.27
2022-10-01T10:42:33.281Z,14.33
2022-10-01T10:45:15.648Z,14.41
2022-10-01T10:47:50.296Z,14.47
2022-10-01T10:50:30.069Z,14.59
2022-10-01T10:53:19.880Z,14.66
2022-10-01T10:56:01.814Z,14.78
2022-10-01T10:58:40.228Z,14.85
2022-10-01T11:01:17.444Z,15.00
2022-10-01T11:03:53.366Z,15.14
2022-10-01T11:06:25.802Z,15.29
2022-10-01T11:09:00.767Z,15.39
2022-10-01T11:12:25.075Z,15.51
2022-10-01T11:15:21.762Z,15.77
2022-10-01T11:18:11.524Z,15.99
2022-10-01T11:21:00.256Z,16.19
2022-10-01T11:23:53.551Z,16.29
2022-10-01T11:26:34.213Z,16.37
2022-10-01T11:29:21.318Z,16.59
2022-10-01T11:32:03.311Z,16.75
2022-10-01T11:34:49.598Z,16.81
2022-10-01T11:37:32.874Z,16.75
2022-10-01T11:40:15.301Z,16.71
2022-10-01T11:42:47.892Z,16.70
2022-10-01T11:45:24.394Z,16.72
2022-10-01T11:48:00.741Z,16.74
2022-10-01T11:50:39.204Z,16.76
2022-10-01T11:53:19.352Z,16.79
2022-10-01T11:56:19.235Z,16.81
2022-10-01T11:58:54.752Z,16.88
2022-10-01T12:01:46.338Z,17.19
2022-10-01T12:04:40.480Z,17.88
2022-10-01T12:07:16.352Z,19.05
2022-10-01T12:09:58.701Z,20.04
2022-10-01T12:12:37.015Z,21.34
2022-10-01T12:15:14.276Z,22.31
2022-10-01T12:18:06.528Z,23.02
2022-10-01T12:20:43.795Z,23.21
2022-10-01T12:23:26.785Z,23.62
2022-10-01T12:26:12.452Z,23.11
2022-10-01T12:29:00.183Z,22.47
2022-10-01T12:31:38.141Z,21.95
2022-10-01T12:34:15.921Z,21.96
2022-10-01T12:37:10.417Z,22.05
2022-10-01T12:40:07.040Z,21.76
2022-10-01T12:43:01.965Z,21.29
2022-10-01T12:45:45.385Z,20.59
2022-10-01T12:48:44.913Z,19.98
2022-10-01T12:51:43.157Z,19.49
2022-10-01T12:54:31.103Z,19.03
2022-10-01T12:57:07.828Z,18.75
2022-10-01T12:59:50.738Z,18.52
2022-10-01T13:02:52.014Z,18.30
2022-10-01T13:05:53.233Z,18.07
2022-10-01T13:08:33.855Z,17.85
2022-10-01T13:11:43.858Z,17.65
2022-10-01T13:14:18.315Z,17.54
2022-10-01T13:17:00.254Z,17.37
2022-10-01T13:19:53.301Z,17.18
2022-10-01T13:22:35.204Z,16.97
2022-10-01T13:25:25.387Z,16.67
2022-10-01T13:28:12.107Z,16.23
2022-10-01T13:31:00.138Z,15.79
2022-10-01T13:33:33.119Z,15.44
2022-10-01T13:36:06.828Z,15.20
2022-10-01T13:38:38.576Z,15.01
2022-10-01T13:41:23.263Z,14.81
2022-10-01T13:44:11.583Z,14.69
2022-10-01T13:46:52.962Z,14.58
2022-10-01T13:49:30.066Z,14.48
2022-10-01T13:52:03.013Z,14.37
2022-10-01T13:54:47.368Z,14.26
2022-10-01T13:57:31.576Z,14.22
2022-10-01T14:00:12.496Z,14.13
2022-10-01T14:03:04.479Z,14.07
2022-10-01T14:05:38.231Z,14.02
2022-10-01T14:08:16.557Z,14.01
2022-10-01T14:11:12.806Z,14.05
2022-10-01T14:14:06.039Z,14.11
2022-10-01T14:16:49.396Z,14.20
2022-10-01T14:19:24.447Z,14.30
2022-10-01T14:22:14.580Z,14.36
2022-10-01T14:24:55.088Z,14.37
2022-10-01T14:27:47.529Z,14.39
2022-10-01T14:30:29.620Z,14.45
2022-10-01T14:33:16.711Z,14.47
2022-10-01T14:35:54.878Z,14.50
2022-10-01T14:38:26.883Z,14.54
2022-10-01T14:40:59.190Z,14.59
2022-10-01T14:43:32.623Z,14.60
2022-10-01T14:46:06.611Z,14.62
2022-10-01T14:48:40.303Z,14.62
2022-10-01T14:51:27.541Z,14.61
2022-10-01T14:54:00.145Z,14.64
2022-10-01T14:56:32.896Z,14.65
2022-10-01T14:59:07.193Z,14.67
2022-10-01T15:01:39.103Z,14.67
2022-10-01T15:04:16.630Z,14.69
2022-10-01T15:06:48.689Z,14.73
2022-10-01T15:09:20.706Z,14.75
2022-10-01T15:11:52.831Z,14.77
2022-10-01T15:14:24.934Z,14.80
2022-10-01T15:16:56.927Z,14.83
2022-10-01T15:19:29.048Z,14.87
2022-10-01T15:22:01.916Z,14.94
2022-10-01T15:24:49.020Z,15.00
2022-10-01T15:27:21.373Z,15.04
2022-10-01T15:29:56.803Z,15.04
2022-10-01T15:32:29.116Z,15.07
2022-10-01T15:35:01.682Z,15.09
2022-10-01T15:37:35.544Z,15.09
2022-10-01T15:40:21.545Z,15.13
2022-10-01T15:43:13.187Z,15.17
2022-10-01T15:45:47.295Z,15.21
2022-10-01T15:48:28.797Z,15.26
2022-10-01T15:51:27.465Z,15.31
2022-10-01T15:54:05.810Z,15.33
2022-10-01T15:56:37.671Z,15.36
2022-10-01T15:59:17.061Z,15.34
2022-10-01T16:01:48.986Z,15.34
2022-10-01T16:04:21.182Z,15.34
2022-10-01T16:06:53.275Z,15.32
2022-10-01T16:09:30.881Z,15.31
2022-10-01T16:12:06.841Z,15.31
2022-10-01T16:14:44.228Z,15.32
2022-10-01T16:17:18.850Z,15.32
2022-10-01T16:19:52.872Z,15.33
2022-10-01T16:22:28.962Z,15.28
2022-10-01T16:25:10.003Z,15.25
2022-10-01T16:27:57.274Z,15.20
2022-10-01T16:30:29.931Z,15.17
2022-10-01T16:33:04.466Z,15.15
2022-10-01T16:35:37.996Z,15.09
2022-10-01T16:38:11.229Z,15.11
2022-10-01T16:40:45.216Z,15.06
2022-10-01T16:43:20.225Z,15.06
2022-10-01T16:45:52.203Z,15.05
2022-10-01T16:48:24.224Z,15.06
2022-10-01T16:50:59.117Z,15.04
2022-10-01T16:53:31.060Z,15.03
2022-10-01T16:56:03.140Z,15.04
2022-10-01T16:58:35.054Z,15.01
2022-10-01T17:01:08.729Z,15.00
2022-10-01T17:03:41.172Z,14.99
2022-10-01T17:06:13.126Z,14.98
2022-10-01T17:08:44.898Z,14.95
2022-10-01T17:11:16.820Z,14.95
2022-10-01T17:13:48.682Z,14.93
2022-10-01T17:16:24.515Z,14.92
2022-10-01T17:18:56.758Z,14.91
2022-10-01T17:21:29.481Z,14.90
2022-10-01T17:24:03.044Z,14.88
2022-10-01T17:26:35.827Z,14.85
2022-10-01T17:29:11.319Z,14.84
2022-10-01T17:31:50.543Z,14.81
2022-10-01T17:34:22.646Z,14.80
2022-10-01T17:36:54.684Z,14.80
2022-10-01T17:39:26.738Z,14.78
2022-10-01T17:41:58.669Z,14.76
2022-10-01T17:44:30.694Z,14.75
2022-10-01T17:47:04.192Z,14.74
2022-10-01T17:49:36.128Z,14.74
2022-10-01T17:52:07.931Z,14.72
2022-10-01T17:54:40.478Z,14.72
2022-10-01T17:57:12.555Z,14.75
2022-10-01T17:59:44.824Z,14.75
2022-10-01T18:02:39.779Z,14.78
2022-10-01T18:05:09.652Z,14.77
2022-10-01T18:07:42.466Z,14.77
2022-10-01T18:10:14.624Z,14.75
2022-10-01T18:12:46.655Z,14.74
2022-10-01T18:15:20.738Z,14.72
2022-10-01T18:18:48.487Z,14.73
2022-10-01T18:20:46.137Z,14.69
2022-10-01T18:23:18.124Z,14.69
2022-10-01T18:25:50.165Z,14.70
2022-10-01T18:28:22.912Z,14.70
2022-10-01T18:31:16.421Z,14.71
2022-10-01T18:33:51.711Z,14.69
2022-10-01T18:36:26.630Z,14.70
2022-10-01T18:39:37.444Z,14.67
2022-10-01T18:42:23.606Z,14.65
2022-10-01T18:44:57.933Z,14.61
2022-10-01T18:47:40.799Z,14.59
2022-10-01T18:50:47.125Z,14.59
2022-10-01T18:53:21.617Z,14.57
2022-10-01T18:55:55.959Z,14.53
2022-10-01T18:58:33.616Z,14.52
2022-10-01T19:01:19.742Z,14.49
2022-10-01T19:03:54.253Z,14.46
2022-10-01T19:06:47.966Z,14.45
2022-10-01T19:09:38.112Z,14.43
2022-10-01T19:12:12.915Z,14.44
2022-10-01T19:15:01.025Z,14.43
2022-10-01T19:17:46.473Z,14.41
2022-10-01T19:20:30.303Z,14.38
2022-10-01T19:23:20.922Z,14.34
2022-10-01T19:26:12.238Z,14.29
2022-10-01T19:29:02.186Z,14.29
2022-10-01T19:31:49.598Z,14.30
2022-10-01T19:34:28.518Z,14.26
2022-10-01T19:37:05.485Z,14.23
2022-10-01T19:39:39.399Z,14.18
2022-10-01T19:42:22.301Z,14.14
2022-10-01T19:45:04.474Z,14.11
2022-10-01T19:47:41.262Z,14.08
2022-10-01T19:50:24.163Z,14.07
2022-10-01T19:52:58.377Z,14.04
2022-10-01T19:55:38.416Z,14.03
2022-10-01T19:58:19.793Z,14.03
2022-10-01T20:00:56.037Z,14.02
2022-10-01T20:03:38.731Z,13.99
2022-10-01T20:06:21.570Z,13.98
2022-10-01T20:09:00.672Z,13.96
2022-10-01T20:11:36.332Z,13.96
2022-10-01T20:15:04.374Z,13.92
2022-10-01T20:17:49.206Z,13.91
2022-10-01T20:20:24.723Z,13.91
2022-10-01T20:23:19.401Z,13.88
2022-10-01T20:26:10.405Z,13.88
2022-10-01T20:29:04.294Z,13.87
2022-10-01T20:31:48.195Z,13.83
2022-10-01T20:34:32.598Z,13.80
2022-10-01T20:37:18.295Z,13.79
2022-10-01T20:40:24.793Z,13.78
2022-10-01T20:43:12.867Z,13.78
2022-10-01T20:45:46.468Z,13.75
2022-10-01T20:48:25.794Z,13.74
2022-10-01T20:51:03.778Z,13.75
2022-10-01T20:53:53.252Z,13.72
2022-10-01T20:56:35.322Z,13.70
2022-10-01T20:59:17.645Z,13.68
2022-10-01T21:02:18.969Z,13.67
2022-10-01T21:04:54.305Z,13.67
2022-10-01T21:07:37.905Z,13.64
2022-10-01T21:10:33.862Z,13.63
2022-10-01T21:13:11.747Z,13.62
2022-10-01T21:16:12.138Z,13.62
2022-10-01T21:19:05.271Z,13.61
2022-10-01T21:21:53.338Z,13.59
2022-10-01T21:24:51.345Z,13.58
2022-10-01T21:28:00.359Z,13.57
2022-10-01T21:30:40.085Z,13.58
2022-10-01T21:33:14.678Z,13.57
2022-10-01T21:36:03.209Z,13.58
2022-10-01T21:38:47.130Z,13.58
2022-10-01T21:41:43.533Z,13.59
2022-10-01T21:44:53.144Z,13.56
2022-10-01T21:47:47.338Z,13.54
2022-10-01T21:50:48.129Z,13.51
2022-10-01T21:53:43.998Z,13.51
2022-10-01T21:56:38.396Z,13.48
2022-10-01T21:59:22.937Z,13.48
2022-10-01T22:02:22.481Z,13.48
2022-10-01T22:05:08.622Z,13.50
2022-10-01T22:07:48.683Z,13.55
2022-10-01T22:10:28.034Z,13.59
2022-10-01T22:13:03.449Z,13.61
2022-10-01T22:15:42.201Z,13.64
2022-10-01T22:18:24.509Z,13.64
2022-10-01T22:20:59.533Z,13.63
2022-10-01T22:23:33.736Z,13.65
2022-10-01T22:26:12.022Z,13.67
2022-10-01T22:28:51.118Z,13.66
2022-10-01T22:31:27.174Z,13.68
2022-10-01T22:34:06.400Z,13.62
2022-10-01T22:36:58.424Z,13.50
2022-10-01T22:39:37.503Z,13.37
2022-10-01T22:42:14.312Z,13.28
2022-10-01T22:44:48.050Z,13.19
2022-10-01T22:47:38.390Z,13.15
2022-10-01T22:50:20.117Z,13.09
2022-10-01T22:53:20.854Z,13.03
2022-10-01T22:55:55.030Z,13.00
2022-10-01T22:58:52.423Z,12.99
2022-10-01T23:02:00.328Z,13.02
2022-10-01T23:04:51.252Z,13.00
2022-10-01T23:07:50.064Z,13.00
2022-10-01T23:10:33.630Z,12.99
2022-10-01T23:13:20.757Z,12.97
2022-10-01T23:16:14.732Z,12.92
2022-10-01T23:19:03.391Z,12.88
2022-10-01T23:22:04.689Z,12.85
2022-10-01T23:24:36.493Z,12.83
2022-10-01T23:27:23.738Z,12.79
2022-10-01T23:30:16.883Z,12.78
2022-10-01T23:33:21.787Z,12.78
2022-10-01T23:36:16.197Z,12.78
2022-10-01T23:39:27.339Z,12.74
2022-10-01T23:42:17.696Z,12.72
2022-10-01T23:45:02.254Z,12.74
2022-10-01T23:47:41.938Z,12.73
2022-10-01T23:50:25.334Z,12.71
2022-10-01T23:53:10.438Z,12.69
2022-10-01T23:56:04.947Z,12.69
2022-10-01T23:58:47.270Z,12.69
