createdAt,value
2018-07-12T00:01:34.780Z,16.65
2018-07-12T00:04:03.872Z,12.13
2018-07-12T00:06:32.948Z,13.60
2018-07-12T00:09:02.012Z,15.78
2018-07-12T00:11:31.299Z,14.03
2018-07-12T00:14:00.389Z,13.40
2018-07-12T00:16:29.496Z,14.05
2018-07-12T00:18:58.588Z,13.45
2018-07-12T00:21:27.679Z,13.85
2018-07-12T00:23:56.760Z,14.23
2018-07-12T00:26:25.818Z,16.82
2018-07-12T00:29:01.319Z,15.23
2018-07-12T00:31:30.379Z,16.80
2018-07-12T00:33:59.467Z,16.25
2018-07-12T00:36:28.535Z,17.35
2018-07-12T00:38:57.623Z,17.35
2018-07-12T00:41:26.685Z,17.05
2018-07-12T00:43:55.780Z,16.45
2018-07-12T00:46:24.863Z,19.35
2018-07-12T00:48:53.929Z,17.98
2018-07-12T00:51:23.029Z,16.73
2018-07-12T00:53:52.092Z,16.25
2018-07-12T00:56:21.184Z,17.82
2018-07-12T00:58:50.240Z,17.00
2018-07-12T01:01:19.339Z,20.52
2018-07-12T01:03:48.411Z,24.12
2018-07-12T01:06:17.481Z,30.27
2018-07-12T01:08:46.564Z,19.07
2018-07-12T01:11:15.645Z,20.82
2018-07-12T01:13:44.746Z,28.98
2018-07-12T01:16:13.815Z,20.75
2018-07-12T01:18:42.916Z,23.00
2018-07-12T01:21:11.988Z,21.93
2018-07-12T01:23:41.088Z,21.62
2018-07-12T01:26:10.185Z,22.85
2018-07-12T01:28:39.483Z,22.40
2018-07-12T01:31:08.538Z,25.75
2018-07-12T01:33:37.637Z,25.45
2018-07-12T01:36:06.740Z,18.98
2018-07-12T01:38:36.001Z,18.27
2018-07-12T01:41:05.101Z,19.30
2018-07-12T01:43:34.255Z,23.07
2018-07-12T01:46:03.352Z,23.62
2018-07-12T01:48:32.421Z,21.52
2018-07-12T01:51:01.680Z,23.35
2018-07-12T01:53:30.808Z,18.77
2018-07-12T01:55:59.872Z,23.22
2018-07-12T01:58:28.975Z,20.35
2018-07-12T02:00:58.072Z,20.10
2018-07-12T02:03:27.177Z,18.60
2018-07-12T02:05:56.275Z,18.52
2018-07-12T02:08:25.368Z,17.80
2018-07-12T02:10:54.433Z,26.07
2018-07-12T02:13:23.532Z,23.10
2018-07-12T02:15:52.605Z,20.20
2018-07-12T02:18:21.658Z,27.27
2018-07-12T02:20:50.740Z,25.55
2018-07-12T02:23:19.809Z,21.70
2018-07-12T02:25:48.911Z,22.98
2018-07-12T02:28:18.000Z,20.48
2018-07-12T02:30:47.074Z,23.47
2018-07-12T02:33:16.159Z,24.10
2018-07-12T02:35:45.226Z,20.20
2018-07-12T02:38:14.323Z,21.10
2018-07-12T02:40:43.380Z,26.10
2018-07-12T02:43:12.691Z,21.60
2018-07-12T02:45:41.956Z,22.37
2018-07-12T02:48:11.046Z,24.10
2018-07-12T02:50:40.100Z,28.75
2018-07-12T02:53:09.172Z,29.80
2018-07-12T02:55:38.232Z,28.35
2018-07-12T02:58:07.332Z,22.85
2018-07-12T03:00:36.396Z,22.98
2018-07-12T03:03:05.496Z,20.77
2018-07-12T03:05:34.557Z,26.20
2018-07-12T03:08:03.653Z,25.30
2018-07-12T03:10:32.719Z,26.50
2018-07-12T03:13:01.804Z,23.83
2018-07-12T03:15:30.887Z,26.73
2018-07-12T03:17:59.991Z,25.10
2018-07-12T03:20:29.262Z,23.18
2018-07-12T03:22:58.355Z,19.57
2018-07-12T03:25:27.552Z,20.52
2018-07-12T03:27:56.727Z,26.50
2018-07-12T03:30:25.825Z,20.10
2018-07-12T03:32:55.121Z,25.23
2018-07-12T03:35:24.188Z,21.80
2018-07-12T03:37:53.275Z,26.42
2018-07-12T03:40:22.333Z,22.22
2018-07-12T03:42:51.631Z,22.98
2018-07-12T03:45:20.703Z,20.70
2018-07-12T03:47:49.959Z,26.23
2018-07-12T03:50:19.021Z,21.82
2018-07-12T03:52:48.104Z,18.92
2018-07-12T03:55:17.207Z,21.85
2018-07-12T03:57:46.432Z,18.85
2018-07-12T04:00:15.540Z,20.00
2018-07-12T04:02:44.604Z,25.02
2018-07-12T04:05:13.701Z,20.23
2018-07-12T04:07:42.987Z,18.73
2018-07-12T04:10:12.096Z,24.18
2018-07-12T04:12:41.172Z,20.50
2018-07-12T04:15:10.248Z,16.85
2018-07-12T04:17:39.311Z,20.35
2018-07-12T04:20:08.372Z,17.80
2018-07-12T04:22:37.476Z,24.05
2018-07-12T04:25:06.562Z,20.45
2018-07-12T04:27:35.867Z,21.48
2018-07-12T04:30:04.924Z,17.07
2018-07-12T04:32:34.017Z,21.05
2018-07-12T04:35:03.084Z,22.13
2018-07-12T04:37:32.184Z,20.60
2018-07-12T04:40:01.242Z,26.45
2018-07-12T04:42:30.296Z,25.27
2018-07-12T04:44:59.396Z,24.80
2018-07-12T04:47:28.451Z,24.10
2018-07-12T04:49:57.543Z,21.37
2018-07-12T04:52:27.306Z,25.45
2018-07-12T04:54:56.411Z,20.10
2018-07-12T04:57:25.480Z,22.82
2018-07-12T04:59:54.539Z,26.15
2018-07-12T05:02:23.636Z,28.62
2018-07-12T05:04:52.751Z,25.17
2018-07-12T05:07:21.839Z,27.80
2018-07-12T05:09:50.947Z,29.60
2018-07-12T05:12:20.008Z,24.07
2018-07-12T05:14:49.095Z,27.98
2018-07-12T05:17:18.167Z,29.37
2018-07-12T05:19:47.264Z,25.32
2018-07-12T05:22:16.359Z,30.48
2018-07-12T05:24:45.420Z,27.05
2018-07-12T05:27:14.506Z,26.65
2018-07-12T05:29:43.616Z,23.20
2018-07-12T05:32:12.680Z,25.27
2018-07-12T05:34:41.757Z,28.90
2018-07-12T05:37:11.903Z,24.25
2018-07-12T05:39:48.416Z,26.07
2018-07-12T05:42:18.579Z,35.20
2018-07-12T05:44:55.335Z,31.97
2018-07-12T05:47:25.487Z,25.85
2018-07-12T05:49:55.679Z,27.52
2018-07-12T05:52:25.819Z,30.95
2018-07-12T05:54:55.980Z,30.90
2018-07-12T05:57:26.188Z,25.52
2018-07-12T05:59:56.516Z,28.47
2018-07-12T06:02:26.656Z,30.27
2018-07-12T06:04:57.195Z,27.17
2018-07-12T06:07:29.324Z,27.75
2018-07-12T06:09:59.631Z,27.17
2018-07-12T06:12:29.768Z,26.73
2018-07-12T06:14:59.952Z,26.55
2018-07-12T06:17:30.139Z,25.48
2018-07-12T06:20:00.312Z,40.50
2018-07-12T06:22:30.514Z,36.10
2018-07-12T06:25:00.712Z,35.20
2018-07-12T06:27:30.892Z,30.88
2018-07-12T06:30:01.129Z,32.15
2018-07-12T06:32:31.408Z,40.88
2018-07-12T06:35:01.599Z,42.55
2018-07-12T06:37:31.776Z,48.73
2018-07-12T06:40:01.923Z,42.38
2018-07-12T06:42:32.159Z,43.35
2018-07-12T06:45:02.519Z,46.75
2018-07-12T06:47:32.663Z,54.77
2018-07-12T06:50:02.840Z,51.00
2018-07-12T06:52:33.019Z,59.20
2018-07-12T06:55:03.207Z,60.85
2018-07-12T06:57:34.156Z,52.40
2018-07-12T07:00:04.407Z,56.95
2018-07-12T07:02:34.556Z,55.15
2018-07-12T07:05:04.923Z,51.63
2018-07-12T07:07:35.070Z,47.40
2018-07-12T07:10:05.236Z,46.88
2018-07-12T07:12:35.400Z,51.58
2018-07-12T07:15:05.600Z,65.12
2018-07-12T07:17:35.740Z,51.73
2018-07-12T07:20:05.959Z,52.05
2018-07-12T07:22:36.369Z,47.90
2018-07-12T07:25:06.519Z,50.92
2018-07-12T07:27:36.701Z,45.30
2018-07-12T07:30:07.312Z,45.17
2018-07-12T07:32:37.479Z,45.30
2018-07-12T07:35:07.703Z,45.88
2018-07-12T07:37:37.877Z,47.65
2018-07-12T07:40:08.040Z,47.33
2018-07-12T07:42:38.216Z,51.88
2018-07-12T07:45:08.376Z,50.33
2018-07-12T07:47:38.556Z,58.30
2018-07-12T07:50:09.061Z,55.65
2018-07-12T07:52:39.239Z,68.40
2018-07-12T07:55:09.399Z,72.00
2018-07-12T07:57:39.632Z,63.17
2018-07-12T08:00:10.233Z,70.75
2018-07-12T08:02:40.423Z,69.32
2018-07-12T08:05:10.584Z,59.45
2018-07-12T08:07:40.720Z,59.65
2018-07-12T08:10:10.903Z,64.50
2018-07-12T08:12:41.067Z,62.40
2018-07-12T08:15:11.232Z,59.10
2018-07-12T08:17:41.408Z,56.80
2018-07-12T08:20:11.639Z,61.90
2018-07-12T08:22:41.831Z,53.33
2018-07-12T08:25:12.040Z,56.33
2018-07-12T08:27:53.427Z,54.50
2018-07-12T08:30:23.627Z,54.63
2018-07-12T08:32:53.799Z,53.23
2018-07-12T08:35:23.980Z,55.43
2018-07-12T08:37:54.107Z,56.80
2018-07-12T08:40:24.309Z,54.77
2018-07-12T08:42:54.656Z,55.15
2018-07-12T08:45:25.560Z,53.70
2018-07-12T08:47:55.760Z,50.98
2018-07-12T08:50:25.978Z,52.50
2018-07-12T08:52:56.303Z,48.92
2018-07-12T08:55:26.652Z,56.45
2018-07-12T08:57:56.844Z,45.12
2018-07-12T09:00:27.379Z,52.30
2018-07-12T09:02:57.581Z,43.65
2018-07-12T09:05:27.955Z,45.35
2018-07-12T09:07:58.131Z,53.83
2018-07-12T09:10:28.304Z,44.25
2018-07-12T09:12:58.494Z,44.93
2018-07-12T09:15:28.999Z,42.08
2018-07-12T09:17:59.132Z,44.13
2018-07-12T09:20:29.409Z,43.90
2018-07-12T09:22:59.608Z,42.90
2018-07-12T09:25:30.080Z,42.30
2018-07-12T09:28:00.339Z,42.33
2018-07-12T09:30:30.510Z,40.55
2018-07-12T09:33:00.666Z,45.75
2018-07-12T09:35:30.825Z,40.75
2018-07-12T09:38:00.983Z,38.63
2018-07-12T09:40:31.147Z,40.00
2018-07-12T09:43:01.359Z,38.45
2018-07-12T09:45:32.255Z,38.20
2018-07-12T09:48:02.427Z,43.50
2018-07-12T09:50:32.599Z,38.85
2018-07-12T09:53:05.167Z,38.75
2018-07-12T09:55:35.327Z,38.85
2018-07-12T09:58:19.668Z,37.63
2018-07-12T10:00:55.268Z,39.90
2018-07-12T10:03:29.680Z,38.55
2018-07-12T10:06:00.243Z,39.08
2018-07-12T10:08:35.679Z,39.60
2018-07-12T10:11:07.860Z,46.35
2018-07-12T10:13:43.307Z,36.58
2018-07-12T10:16:18.959Z,39.53
2018-07-12T10:18:48.851Z,43.68
2018-07-12T10:21:18.929Z,43.92
2018-07-12T10:23:49.164Z,37.08
2018-07-12T10:26:19.377Z,38.30
2018-07-12T10:28:49.516Z,40.00
2018-07-12T10:31:20.044Z,38.08
2018-07-12T10:33:50.183Z,34.67
2018-07-12T10:36:20.373Z,33.70
2018-07-12T10:38:50.545Z,37.13
2018-07-12T10:41:20.723Z,37.40
2018-07-12T10:43:50.907Z,34.18
2018-07-12T10:46:21.072Z,37.15
2018-07-12T10:48:51.214Z,35.17
2018-07-12T10:51:21.379Z,36.42
2018-07-12T10:53:51.552Z,36.83
2018-07-12T10:56:21.687Z,37.95
2018-07-12T10:58:52.001Z,40.10
2018-07-12T11:01:22.071Z,40.03
2018-07-12T11:03:52.207Z,39.98
2018-07-12T11:06:22.375Z,39.90
2018-07-12T11:08:52.531Z,36.10
2018-07-12T11:11:22.424Z,33.67
2018-07-12T11:13:53.331Z,35.13
2018-07-12T11:16:23.191Z,29.60
2018-07-12T11:18:53.071Z,30.57
2018-07-12T11:21:22.951Z,28.37
2018-07-12T11:23:53.128Z,25.20
2018-07-12T11:26:23.014Z,26.83
2018-07-12T11:28:53.191Z,24.37
2018-07-12T11:31:23.368Z,25.20
2018-07-12T11:33:53.558Z,23.10
2018-07-12T11:36:23.749Z,22.27
2018-07-12T11:38:53.922Z,20.02
2018-07-12T11:41:24.295Z,24.43
2018-07-12T11:43:54.452Z,20.82
2018-07-12T11:46:24.360Z,20.67
2018-07-12T11:48:54.204Z,17.43
2018-07-12T11:51:24.603Z,24.12
2018-07-12T11:53:54.988Z,24.00
2018-07-12T11:56:25.176Z,24.23
2018-07-12T11:58:55.017Z,27.03
2018-07-12T12:01:24.975Z,26.67
2018-07-12T12:03:54.996Z,32.23
2018-07-12T12:06:24.904Z,28.70
2018-07-12T12:08:54.784Z,31.77
2018-07-12T12:11:24.615Z,29.37
2018-07-12T12:13:54.535Z,25.83
2018-07-12T12:16:24.396Z,23.17
2018-07-12T12:18:54.263Z,28.37
2018-07-12T12:21:24.147Z,26.33
2018-07-12T12:23:54.063Z,30.23
2018-07-12T12:26:23.939Z,25.23
2018-07-12T12:28:53.865Z,23.53
2018-07-12T12:31:24.060Z,22.87
2018-07-12T12:33:53.952Z,21.63
2018-07-12T12:36:23.875Z,21.20
2018-07-12T12:38:53.806Z,17.53
2018-07-12T12:41:23.697Z,20.53
2018-07-12T12:43:53.579Z,20.83
2018-07-12T12:46:23.443Z,20.60
2018-07-12T12:48:53.327Z,18.23
2018-07-12T12:51:23.195Z,21.63
2018-07-12T12:53:53.092Z,18.60
2018-07-12T12:56:22.952Z,21.20
2018-07-12T12:58:53.090Z,18.53
2018-07-12T13:01:22.963Z,17.03
2018-07-12T13:03:52.812Z,15.87
2018-07-12T13:06:23.220Z,13.80
2018-07-12T13:08:53.108Z,16.40
2018-07-12T13:11:22.981Z,15.97
2018-07-12T13:13:52.888Z,16.97
2018-07-12T13:16:22.753Z,14.73
2018-07-12T13:18:52.651Z,18.27
2018-07-12T13:21:22.505Z,21.77
2018-07-12T13:23:52.429Z,21.97
2018-07-12T13:26:22.307Z,20.97
2018-07-12T13:28:52.475Z,21.23
2018-07-12T13:31:22.343Z,17.53
2018-07-12T13:33:52.236Z,18.73
2018-07-12T13:36:22.083Z,17.20
2018-07-12T13:38:51.976Z,18.83
2018-07-12T13:41:21.867Z,17.27
2018-07-12T13:44:18.497Z,20.63
2018-07-12T13:46:49.572Z,16.17
2018-07-12T13:49:19.604Z,17.40
2018-07-12T13:51:51.531Z,14.43
2018-07-12T13:54:21.503Z,15.87
2018-07-12T13:56:51.376Z,15.63
2018-07-12T13:59:21.267Z,16.40
2018-07-12T14:01:51.128Z,18.23
2018-07-12T14:04:21.072Z,16.03
2018-07-12T14:06:50.979Z,17.73
2018-07-12T14:09:21.047Z,16.53
2018-07-12T14:11:51.343Z,13.73
2018-07-12T14:14:21.220Z,14.23
2018-07-12T14:16:51.103Z,13.90
2018-07-12T14:19:20.952Z,13.77
2018-07-12T14:21:50.863Z,14.43
2018-07-12T14:24:20.723Z,17.97
2018-07-12T14:26:50.999Z,15.03
2018-07-12T14:29:20.999Z,15.90
2018-07-12T14:31:50.887Z,13.57
2018-07-12T14:34:21.116Z,14.37
2018-07-12T14:36:51.195Z,14.87
2018-07-12T14:39:21.081Z,18.70
2018-07-12T14:41:51.252Z,14.67
2018-07-12T14:44:21.152Z,18.80
2018-07-12T14:46:50.987Z,14.73
2018-07-12T14:49:20.900Z,14.40
2018-07-12T14:51:50.760Z,18.47
2018-07-12T14:54:20.629Z,14.60
2018-07-12T14:56:50.511Z,14.93
2018-07-12T14:59:20.396Z,15.60
2018-07-12T15:01:50.279Z,16.03
2018-07-12T15:04:20.164Z,21.03
2018-07-12T15:06:50.044Z,17.00
2018-07-12T15:09:20.046Z,14.30
2018-07-12T15:11:50.184Z,16.10
2018-07-12T15:14:20.395Z,15.77
2018-07-12T15:16:50.710Z,16.00
2018-07-12T15:19:20.749Z,15.43
2018-07-12T15:21:50.877Z,13.47
2018-07-12T15:24:20.723Z,18.43
2018-07-12T15:26:50.708Z,16.10
2018-07-12T15:29:20.563Z,14.97
2018-07-12T15:31:50.646Z,13.40
2018-07-12T15:34:20.487Z,18.50
2018-07-12T15:36:50.367Z,15.97
2018-07-12T15:39:20.239Z,16.13
2018-07-12T15:41:50.117Z,15.67
2018-07-12T15:44:19.988Z,16.53
2018-07-12T15:46:49.845Z,15.73
2018-07-12T15:49:19.716Z,13.40
2018-07-12T15:51:49.896Z,14.53
2018-07-12T15:54:19.775Z,13.93
2018-07-12T15:56:49.820Z,13.07
2018-07-12T15:59:19.707Z,12.57
2018-07-12T16:01:49.612Z,13.30
2018-07-12T16:04:19.489Z,13.90
2018-07-12T16:06:49.341Z,14.30
2018-07-12T16:09:19.247Z,14.07
2018-07-12T16:11:49.083Z,14.50
2018-07-12T16:14:18.992Z,17.63
2018-07-12T16:16:48.845Z,15.87
2018-07-12T16:19:18.743Z,13.70
2018-07-12T16:21:48.620Z,16.40
2018-07-12T16:24:18.543Z,17.27
2018-07-12T16:26:48.841Z,20.30
2018-07-12T16:29:18.687Z,14.33
2018-07-12T16:31:48.550Z,15.73
2018-07-12T16:34:18.596Z,15.33
2018-07-12T16:36:48.444Z,16.03
2018-07-12T16:39:18.418Z,14.93
2018-07-12T16:41:48.267Z,15.47
2018-07-12T16:44:18.151Z,17.27
2018-07-12T16:46:48.011Z,17.60
2018-07-12T16:49:17.924Z,15.60
2018-07-12T16:51:47.775Z,16.07
2018-07-12T16:54:17.736Z,17.07
2018-07-12T16:56:47.627Z,18.40
2018-07-12T16:59:17.487Z,18.10
2018-07-12T17:01:47.396Z,14.97
2018-07-12T17:04:17.410Z,15.83
2018-07-12T17:06:47.317Z,14.30
2018-07-12T17:09:17.222Z,14.93
2018-07-12T17:11:47.135Z,13.40
2018-07-12T17:14:17.013Z,14.70
2018-07-12T17:16:46.908Z,15.67
2018-07-12T17:19:16.775Z,9.97
2018-07-12T17:21:46.604Z,9.17
2018-07-12T17:24:16.466Z,8.27
2018-07-12T17:26:46.364Z,7.00
2018-07-12T17:29:16.244Z,6.00
2018-07-12T17:31:46.088Z,7.30
2018-07-12T17:34:16.235Z,6.03
2018-07-12T17:36:46.084Z,7.23
2018-07-12T17:39:15.996Z,5.20
2018-07-12T17:41:45.887Z,6.23
2018-07-12T17:44:15.772Z,9.03
2018-07-12T17:46:45.724Z,7.37
2018-07-12T17:49:15.587Z,6.33
2018-07-12T17:51:45.455Z,5.90
2018-07-12T17:54:15.500Z,7.27
2018-07-12T17:56:45.343Z,8.17
2018-07-12T17:59:15.200Z,5.40
2018-07-12T18:01:45.396Z,10.20
2018-07-12T18:04:15.297Z,6.57
2018-07-12T18:06:45.140Z,6.77
2018-07-12T18:09:15.008Z,6.10
2018-07-12T18:11:44.859Z,5.70
2018-07-12T18:14:14.784Z,10.30
2018-07-12T18:16:47.422Z,13.87
2018-07-12T18:19:18.071Z,8.97
2018-07-12T18:21:48.114Z,8.80
2018-07-12T18:24:18.988Z,7.00
2018-07-12T18:26:48.884Z,10.57
2018-07-12T18:29:18.900Z,7.37
2018-07-12T18:31:48.751Z,7.97
2018-07-12T18:34:18.663Z,9.67
2018-07-12T18:36:48.528Z,6.97
2018-07-12T18:39:18.514Z,6.87
2018-07-12T18:41:48.632Z,8.00
2018-07-12T18:44:18.476Z,5.23
2018-07-12T18:46:48.400Z,4.93
2018-07-12T18:49:18.283Z,5.07
2018-07-12T18:51:48.158Z,5.77
2018-07-12T18:54:18.024Z,4.80
2018-07-12T18:56:48.163Z,5.10
2018-07-12T18:59:18.060Z,6.17
2018-07-12T19:01:48.275Z,5.47
2018-07-12T19:04:18.351Z,6.80
2018-07-12T19:06:48.212Z,5.33
2018-07-12T19:09:18.123Z,4.80
2018-07-12T19:11:48.006Z,5.27
2018-07-12T19:14:17.873Z,4.07
2018-07-12T19:16:47.755Z,4.10
2018-07-12T19:19:17.620Z,5.97
2018-07-12T19:21:47.484Z,5.00
2018-07-12T19:24:17.379Z,3.67
2018-07-12T19:26:47.279Z,6.23
2018-07-12T19:29:17.158Z,3.50
2018-07-12T19:31:47.200Z,7.77
2018-07-12T19:36:53.247Z,6.57
2018-07-12T19:39:23.276Z,8.40
2018-07-12T19:41:53.147Z,3.90
2018-07-12T19:44:23.075Z,4.97
2018-07-12T19:46:54.132Z,4.00
2018-07-12T19:49:24.000Z,6.90
2018-07-12T19:51:53.843Z,5.03
2018-07-12T19:54:26.160Z,4.10
2018-07-12T19:56:57.090Z,4.47
2018-07-12T19:59:27.135Z,5.23
2018-07-12T20:01:57.348Z,3.93
2018-07-12T20:04:27.191Z,5.93
2018-07-12T20:06:57.144Z,5.43
2018-07-12T20:09:26.987Z,8.47
2018-07-12T20:11:56.848Z,4.40
2018-07-12T20:14:26.787Z,6.57
2018-07-12T20:16:56.652Z,6.40
2018-07-12T20:19:26.554Z,5.80
2018-07-12T20:21:56.391Z,6.17
2018-07-12T20:24:26.295Z,5.17
2018-07-12T20:26:56.183Z,8.20
2018-07-12T20:29:26.021Z,5.67
2018-07-12T20:31:55.905Z,6.80
2018-07-12T20:34:27.843Z,5.47
2018-07-12T20:36:57.721Z,5.20
2018-07-12T20:39:27.595Z,8.53
2018-07-12T20:41:57.472Z,4.70
2018-07-12T20:44:27.352Z,6.03
2018-07-12T20:46:57.191Z,9.70
2018-07-12T20:49:27.076Z,4.93
2018-07-12T20:51:57.765Z,5.83
2018-07-12T20:54:28.732Z,5.97
2018-07-12T20:56:59.576Z,4.47
2018-07-12T20:59:30.473Z,6.00
2018-07-12T21:02:01.384Z,6.10
2018-07-12T21:04:32.378Z,5.53
2018-07-12T21:07:03.413Z,7.50
2018-07-12T21:09:34.098Z,9.10
2018-07-12T21:12:04.338Z,6.53
2018-07-12T21:14:34.344Z,8.37
2018-07-12T21:17:04.211Z,6.80
2018-07-12T21:19:34.172Z,8.63
2018-07-12T21:22:04.074Z,6.37
2018-07-12T21:24:33.967Z,8.67
2018-07-12T21:27:03.915Z,6.17
2018-07-12T21:29:33.799Z,5.73
2018-07-12T21:32:03.672Z,6.67
2018-07-12T21:34:33.559Z,6.30
2018-07-12T21:37:04.277Z,5.27
2018-07-12T21:39:34.805Z,6.03
2018-07-12T21:42:05.514Z,6.03
2018-07-12T21:44:36.054Z,7.87
2018-07-12T21:47:06.480Z,6.40
2018-07-12T21:49:37.527Z,5.90
2018-07-12T21:52:08.402Z,5.93
2018-07-12T21:54:39.172Z,6.53
2018-07-12T21:57:10.247Z,9.47
2018-07-12T21:59:41.257Z,6.63
2018-07-12T22:02:11.177Z,6.37
2018-07-12T22:04:41.037Z,5.77
2018-07-12T22:08:22.464Z,7.50
2018-07-12T22:10:55.772Z,5.83
2018-07-12T22:13:26.503Z,7.13
2018-07-12T22:15:56.552Z,9.27
2018-07-12T22:18:26.907Z,9.00
2018-07-12T22:20:56.773Z,7.57
2018-07-12T22:23:26.771Z,7.13
2018-07-12T22:25:56.687Z,7.70
2018-07-12T22:28:26.735Z,8.27
2018-07-12T22:30:56.880Z,10.35
2018-07-12T22:33:26.751Z,8.50
2018-07-12T22:35:56.991Z,7.83
2018-07-12T22:38:26.847Z,6.43
2018-07-12T22:40:56.718Z,7.77
2018-07-12T22:43:27.003Z,8.20
2018-07-12T22:45:57.398Z,7.78
2018-07-12T22:48:27.364Z,8.17
2018-07-12T22:50:57.633Z,9.20
2018-07-12T22:53:27.792Z,10.38
2018-07-12T22:55:57.987Z,7.85
2018-07-12T22:58:28.162Z,11.80
2018-07-12T23:00:58.301Z,7.75
2018-07-12T23:03:28.471Z,9.15
2018-07-12T23:05:59.197Z,7.87
2018-07-12T23:08:29.791Z,9.05
2018-07-12T23:11:00.826Z,10.70
2018-07-12T23:13:31.794Z,9.95
2018-07-12T23:16:02.139Z,9.25
2018-07-12T23:18:32.313Z,9.45
2018-07-12T23:21:02.444Z,10.75
2018-07-12T23:23:32.612Z,13.03
2018-07-12T23:26:02.816Z,9.90
2018-07-12T23:28:32.960Z,8.78
2018-07-12T23:31:03.139Z,9.40
2018-07-12T23:33:33.296Z,9.30
2018-07-12T23:36:03.481Z,8.93
2018-07-12T23:38:33.599Z,9.20
2018-07-12T23:41:03.760Z,10.13
2018-07-12T23:43:33.928Z,10.15
2018-07-12T23:46:04.079Z,9.08
2018-07-12T23:48:34.505Z,10.78
2018-07-12T23:51:04.660Z,10.45
2018-07-12T23:53:34.824Z,10.15
2018-07-12T23:56:05.017Z,8.60
2018-07-12T23:58:35.147Z,8.78
