createdAt,value
2018-12-01T00:02:17.361Z,2.90
2018-12-01T00:04:44.285Z,2.90
2018-12-01T00:07:10.957Z,2.90
2018-12-01T00:09:37.659Z,2.90
2018-12-01T00:12:04.458Z,2.90
2018-12-01T00:14:31.888Z,2.80
2018-12-01T00:16:58.629Z,2.80
2018-12-01T00:19:26.174Z,2.90
2018-12-01T00:21:53.888Z,2.90
2018-12-01T00:24:21.372Z,2.90
2018-12-01T00:26:48.324Z,2.90
2018-12-01T00:29:15.097Z,2.90
2018-12-01T00:31:42.598Z,2.90
2018-12-01T00:34:10.226Z,2.90
2018-12-01T00:36:37.034Z,2.90
2018-12-01T00:39:03.869Z,2.90
2018-12-01T00:41:30.626Z,2.90
2018-12-01T00:43:57.329Z,2.80
2018-12-01T00:46:24.042Z,2.90
2018-12-01T00:48:51.613Z,2.90
2018-12-01T00:51:25.911Z,2.80
2018-12-01T00:53:52.650Z,2.70
2018-12-01T00:56:19.457Z,2.80
2018-12-01T00:58:46.166Z,2.80
2018-12-01T01:01:12.925Z,2.80
2018-12-01T01:03:39.636Z,2.80
2018-12-01T01:06:07.184Z,2.80
2018-12-01T01:08:35.491Z,2.80
2018-12-01T01:11:02.396Z,2.80
2018-12-01T01:13:29.943Z,2.90
2018-12-01T01:15:56.671Z,2.80
2018-12-01T01:18:25.232Z,2.90
2018-12-01T01:20:52.165Z,2.90
2018-12-01T01:23:18.862Z,2.90
2018-12-01T01:25:46.561Z,2.90
2018-12-01T01:28:14.039Z,2.80
2018-12-01T01:30:40.714Z,2.80
2018-12-01T01:33:22.349Z,2.80
2018-12-01T01:35:49.094Z,2.80
2018-12-01T01:38:15.792Z,2.80
2018-12-01T01:40:42.536Z,2.80
2018-12-01T01:43:09.240Z,2.80
2018-12-01T01:45:36.442Z,2.80
2018-12-01T01:48:04.384Z,2.70
2018-12-01T01:50:31.198Z,2.70
2018-12-01T01:52:58.084Z,2.70
2018-12-01T01:55:25.247Z,2.80
2018-12-01T01:57:52.687Z,2.70
2018-12-01T02:00:19.540Z,2.70
2018-12-01T02:02:47.005Z,2.80
2018-12-01T02:05:14.662Z,2.80
2018-12-01T02:07:42.159Z,2.70
2018-12-01T02:10:09.021Z,2.70
2018-12-01T02:12:36.060Z,2.70
2018-12-01T02:15:02.849Z,2.70
2018-12-01T02:17:30.351Z,2.70
2018-12-01T02:19:57.131Z,2.70
2018-12-01T02:22:24.668Z,2.70
2018-12-01T02:24:51.425Z,2.70
2018-12-01T02:27:18.225Z,2.70
2018-12-01T02:29:45.405Z,2.70
2018-12-01T02:32:12.166Z,2.70
2018-12-01T02:34:38.901Z,2.80
2018-12-01T02:37:06.120Z,2.80
2018-12-01T02:39:33.225Z,2.80
2018-12-01T02:42:00.702Z,2.80
2018-12-01T02:44:37.305Z,2.70
2018-12-01T02:47:04.106Z,2.80
2018-12-01T02:49:31.546Z,2.70
2018-12-01T02:51:58.251Z,2.70
2018-12-01T02:54:25.048Z,2.80
2018-12-01T02:56:52.467Z,2.70
2018-12-01T02:59:19.172Z,2.70
2018-12-01T03:01:46.733Z,2.70
2018-12-01T03:04:13.472Z,2.70
2018-12-01T03:06:41.634Z,2.70
2018-12-01T03:09:08.493Z,2.70
2018-12-01T03:11:35.300Z,2.70
2018-12-01T03:14:02.067Z,2.70
2018-12-01T03:16:28.901Z,2.60
2018-12-01T03:18:55.611Z,2.60
2018-12-01T03:21:22.365Z,2.60
2018-12-01T03:23:49.864Z,2.60
2018-12-01T03:26:16.673Z,2.60
2018-12-01T03:28:43.698Z,2.50
2018-12-01T03:31:10.410Z,2.60
2018-12-01T03:33:37.222Z,2.50
2018-12-01T03:36:04.648Z,2.50
2018-12-01T03:38:32.073Z,2.40
2018-12-01T03:40:58.820Z,2.40
2018-12-01T03:43:26.418Z,2.40
2018-12-01T03:45:53.178Z,2.40
2018-12-01T03:48:19.866Z,2.30
2018-12-01T03:50:46.722Z,2.30
2018-12-01T03:53:13.525Z,2.30
2018-12-01T03:55:40.965Z,2.30
2018-12-01T03:58:07.764Z,2.30
2018-12-01T04:00:34.667Z,2.30
2018-12-01T04:03:01.450Z,2.20
2018-12-01T04:05:28.340Z,2.20
2018-12-01T04:07:55.125Z,2.20
2018-12-01T04:10:21.910Z,2.10
2018-12-01T04:12:48.625Z,2.10
2018-12-01T04:15:15.556Z,2.00
2018-12-01T04:17:43.007Z,2.00
2018-12-01T04:20:09.721Z,2.00
2018-12-01T04:22:37.293Z,1.90
2018-12-01T04:25:04.039Z,1.90
2018-12-01T04:27:30.856Z,1.90
2018-12-01T04:29:57.642Z,1.90
2018-12-01T04:32:25.099Z,1.80
2018-12-01T04:34:52.691Z,1.80
2018-12-01T04:37:19.549Z,1.80
2018-12-01T04:39:46.556Z,1.80
2018-12-01T04:42:14.023Z,1.80
2018-12-01T04:44:40.712Z,1.70
2018-12-01T04:47:07.412Z,1.70
2018-12-01T04:49:34.314Z,1.60
2018-12-01T04:52:01.021Z,1.70
2018-12-01T04:54:27.757Z,1.70
2018-12-01T04:56:54.541Z,1.70
2018-12-01T04:59:21.208Z,1.60
2018-12-01T05:01:47.901Z,1.70
2018-12-01T05:04:14.645Z,1.70
2018-12-01T05:06:42.026Z,1.70
2018-12-01T05:09:09.576Z,1.70
2018-12-01T05:11:36.395Z,1.70
2018-12-01T05:14:03.173Z,1.70
2018-12-01T05:16:31.294Z,1.80
2018-12-01T05:18:57.953Z,1.80
2018-12-01T05:21:24.667Z,1.80
2018-12-01T05:23:51.414Z,1.80
2018-12-01T05:26:18.607Z,1.70
2018-12-01T05:28:45.446Z,1.70
2018-12-01T05:31:12.210Z,1.80
2018-12-01T05:33:39.210Z,1.80
2018-12-01T05:36:06.032Z,1.80
2018-12-01T05:38:32.747Z,1.70
2018-12-01T05:41:00.213Z,1.80
2018-12-01T05:43:26.936Z,1.80
2018-12-01T05:45:54.510Z,1.70
2018-12-01T05:48:21.551Z,1.70
2018-12-01T05:50:48.244Z,1.70
2018-12-01T05:53:15.051Z,1.80
2018-12-01T05:55:42.193Z,1.70
2018-12-01T05:58:09.082Z,1.70
2018-12-01T06:00:35.923Z,1.70
2018-12-01T06:03:02.643Z,1.60
2018-12-01T06:05:29.323Z,1.60
2018-12-01T06:07:56.137Z,1.60
2018-12-01T06:10:23.786Z,1.60
2018-12-01T06:12:51.269Z,1.60
2018-12-01T06:15:18.456Z,1.60
2018-12-01T06:17:45.225Z,1.60
2018-12-01T06:20:11.923Z,1.60
2018-12-01T06:22:39.448Z,1.60
2018-12-01T06:25:07.785Z,1.50
2018-12-01T06:27:34.451Z,1.60
2018-12-01T06:30:01.150Z,1.60
2018-12-01T06:32:27.892Z,1.60
2018-12-01T06:34:54.563Z,1.60
2018-12-01T06:37:21.443Z,1.60
2018-12-01T06:39:48.206Z,1.60
2018-12-01T06:42:15.665Z,1.60
2018-12-01T06:44:43.093Z,1.50
2018-12-01T06:47:09.899Z,1.50
2018-12-01T06:49:36.693Z,1.50
2018-12-01T06:52:04.131Z,1.50
2018-12-01T06:54:30.959Z,1.50
2018-12-01T06:56:57.652Z,1.50
2018-12-01T06:59:25.102Z,1.60
2018-12-01T07:01:52.639Z,1.60
2018-12-01T07:04:19.316Z,1.60
2018-12-01T07:06:46.012Z,1.60
2018-12-01T07:09:12.746Z,1.60
2018-12-01T07:11:39.485Z,1.70
2018-12-01T07:14:06.261Z,1.70
2018-12-01T07:16:33.746Z,1.80
2018-12-01T07:19:01.261Z,1.70
2018-12-01T07:21:27.958Z,1.80
2018-12-01T07:23:54.716Z,1.90
2018-12-01T07:26:21.528Z,1.80
2018-12-01T07:28:48.233Z,1.90
2018-12-01T07:31:15.777Z,2.00
2018-12-01T07:33:43.142Z,1.90
2018-12-01T07:36:11.542Z,2.00
2018-12-01T07:38:38.569Z,2.00
2018-12-01T07:41:06.400Z,2.00
2018-12-01T07:43:33.941Z,2.10
2018-12-01T07:46:00.649Z,2.00
2018-12-01T07:48:28.072Z,2.10
2018-12-01T07:50:54.884Z,2.00
2018-12-01T07:53:21.658Z,2.10
2018-12-01T07:55:48.334Z,2.10
2018-12-01T07:58:15.739Z,2.10
2018-12-01T08:00:42.456Z,2.20
2018-12-01T08:03:09.194Z,2.10
2018-12-01T08:05:36.256Z,2.10
2018-12-01T08:08:03.082Z,2.10
2018-12-01T08:10:29.967Z,2.10
2018-12-01T08:12:56.864Z,2.10
2018-12-01T08:15:24.075Z,2.10
2018-12-01T08:17:50.514Z,2.20
2018-12-01T08:20:17.266Z,2.10
2018-12-01T08:22:44.060Z,2.10
2018-12-01T08:25:11.591Z,2.10
2018-12-01T08:27:39.179Z,2.20
2018-12-01T08:30:06.124Z,2.20
2018-12-01T08:32:32.835Z,2.20
2018-12-01T08:34:59.713Z,2.10
2018-12-01T08:37:27.234Z,2.10
2018-12-01T08:39:53.907Z,2.10
2018-12-01T08:42:20.665Z,2.10
2018-12-01T08:44:47.346Z,2.10
2018-12-01T08:47:14.478Z,2.10
2018-12-01T08:49:41.306Z,2.20
2018-12-01T08:52:08.823Z,2.10
2018-12-01T08:54:35.633Z,2.10
2018-12-01T08:57:02.384Z,2.10
2018-12-01T08:59:29.141Z,2.10
2018-12-01T09:01:55.990Z,2.10
2018-12-01T09:04:22.791Z,2.10
2018-12-01T09:06:50.287Z,2.10
2018-12-01T09:09:17.211Z,2.10
2018-12-01T09:11:44.818Z,2.10
2018-12-01T09:14:11.560Z,2.10
2018-12-01T09:16:38.375Z,2.10
2018-12-01T09:19:05.157Z,2.00
2018-12-01T09:21:32.635Z,2.00
2018-12-01T09:23:59.895Z,2.00
2018-12-01T09:26:27.288Z,2.00
2018-12-01T09:28:55.496Z,1.90
2018-12-01T09:31:23.616Z,2.00
2018-12-01T09:33:50.856Z,2.00
2018-12-01T09:36:17.741Z,1.90
2018-12-01T09:38:45.384Z,1.90
2018-12-01T09:41:12.388Z,1.90
2018-12-01T09:43:39.846Z,1.90
2018-12-01T09:46:07.457Z,1.90
2018-12-01T09:48:34.214Z,1.80
2018-12-01T09:51:01.260Z,1.90
2018-12-01T09:53:29.699Z,1.90
2018-12-01T09:55:56.506Z,1.80
2018-12-01T09:58:24.331Z,1.90
2018-12-01T10:00:52.103Z,1.90
2018-12-01T10:03:19.292Z,1.80
2018-12-01T10:05:48.425Z,1.80
2018-12-01T10:08:16.453Z,1.80
2018-12-01T10:10:43.348Z,1.80
2018-12-01T10:13:10.461Z,1.80
2018-12-01T10:15:38.256Z,1.90
2018-12-01T10:18:05.898Z,1.90
2018-12-01T10:20:33.805Z,1.90
2018-12-01T10:23:00.740Z,1.90
2018-12-01T10:25:27.527Z,1.90
2018-12-01T10:27:54.635Z,1.80
2018-12-01T10:30:21.743Z,1.80
2018-12-01T10:32:49.285Z,1.80
2018-12-01T10:35:16.058Z,1.80
2018-12-01T10:37:42.954Z,1.80
2018-12-01T10:40:09.762Z,1.90
2018-12-01T10:42:36.615Z,1.90
2018-12-01T10:45:03.447Z,1.80
2018-12-01T10:47:30.446Z,1.90
2018-12-01T10:49:58.148Z,1.90
2018-12-01T10:52:25.792Z,1.80
2018-12-01T10:54:53.378Z,1.80
2018-12-01T10:57:20.333Z,1.90
2018-12-01T10:59:47.308Z,2.00
2018-12-01T11:02:14.098Z,2.00
2018-12-01T11:04:41.130Z,2.00
2018-12-01T11:07:08.824Z,2.00
2018-12-01T11:09:35.730Z,1.90
2018-12-01T11:12:02.667Z,1.90
2018-12-01T11:14:29.576Z,1.90
2018-12-01T11:16:56.561Z,1.80
2018-12-01T11:19:23.328Z,2.00
2018-12-01T11:21:50.297Z,2.00
2018-12-01T11:24:17.557Z,1.90
2018-12-01T11:26:44.357Z,1.90
2018-12-01T11:29:11.115Z,1.90
2018-12-01T11:31:38.202Z,1.90
2018-12-01T11:34:05.233Z,1.80
2018-12-01T11:36:32.964Z,1.80
2018-12-01T11:39:00.753Z,1.90
2018-12-01T11:41:27.634Z,1.90
2018-12-01T11:43:55.412Z,1.90
2018-12-01T11:46:23.070Z,1.80
2018-12-01T11:48:50.022Z,1.80
2018-12-01T11:51:17.054Z,1.80
2018-12-01T11:53:44.613Z,1.80
2018-12-01T11:56:11.654Z,1.80
2018-12-01T11:58:38.571Z,1.80
2018-12-01T12:01:05.408Z,1.90
2018-12-01T12:03:32.397Z,1.90
2018-12-01T12:06:00.128Z,1.80
2018-12-01T12:08:27.289Z,1.80
2018-12-01T12:10:54.171Z,1.80
2018-12-01T12:13:21.955Z,1.90
2018-12-01T12:15:48.806Z,1.90
2018-12-01T12:18:15.554Z,1.80
2018-12-01T12:20:42.257Z,1.90
2018-12-01T12:23:09.039Z,1.90
2018-12-01T12:25:35.829Z,1.90
2018-12-01T12:28:02.597Z,1.90
2018-12-01T12:30:29.322Z,1.90
2018-12-01T12:32:56.881Z,1.90
2018-12-01T12:35:23.608Z,1.90
2018-12-01T12:37:50.294Z,2.00
2018-12-01T12:40:17.063Z,1.90
2018-12-01T12:42:43.759Z,2.00
2018-12-01T12:45:11.267Z,2.00
2018-12-01T12:47:38.083Z,2.00
2018-12-01T12:50:04.827Z,2.00
2018-12-01T12:52:31.652Z,2.00
2018-12-01T12:54:58.421Z,2.00
2018-12-01T12:57:25.122Z,2.00
2018-12-01T12:59:52.574Z,2.00
2018-12-01T13:02:19.357Z,2.10
2018-12-01T13:04:46.045Z,2.00
2018-12-01T13:07:14.308Z,2.00
2018-12-01T13:09:41.780Z,2.00
2018-12-01T13:12:09.214Z,2.10
2018-12-01T13:14:35.913Z,2.00
2018-12-01T13:17:03.473Z,2.00
2018-12-01T13:19:30.172Z,2.10
2018-12-01T13:21:57.723Z,2.10
2018-12-01T13:24:25.141Z,2.20
2018-12-01T13:26:51.904Z,2.10
2018-12-01T13:29:18.698Z,2.10
2018-12-01T13:31:45.463Z,2.10
2018-12-01T13:34:12.205Z,2.10
2018-12-01T13:36:38.939Z,2.10
2018-12-01T13:39:06.483Z,2.20
2018-12-01T13:41:33.283Z,2.10
2018-12-01T13:44:00.027Z,2.20
2018-12-01T13:46:26.734Z,2.20
2018-12-01T13:48:53.493Z,2.30
2018-12-01T13:51:20.265Z,2.20
2018-12-01T13:53:47.034Z,2.10
2018-12-01T13:56:13.784Z,2.20
2018-12-01T13:58:40.452Z,2.20
2018-12-01T14:01:07.201Z,2.20
2018-12-01T14:03:33.961Z,2.20
2018-12-01T14:06:01.419Z,2.30
2018-12-01T14:08:28.231Z,2.30
2018-12-01T14:10:55.025Z,2.30
2018-12-01T14:13:21.737Z,2.30
2018-12-01T14:15:49.198Z,2.40
2018-12-01T14:18:15.967Z,2.40
2018-12-01T14:20:42.691Z,2.40
2018-12-01T14:23:10.179Z,2.40
2018-12-01T14:25:36.896Z,2.30
2018-12-01T14:28:03.773Z,2.40
2018-12-01T14:30:30.581Z,2.50
2018-12-01T14:32:57.303Z,2.40
2018-12-01T14:35:24.743Z,2.30
2018-12-01T14:37:51.455Z,2.40
2018-12-01T14:40:18.169Z,2.40
2018-12-01T14:42:44.854Z,2.40
2018-12-01T14:45:11.592Z,2.40
2018-12-01T14:47:38.292Z,2.40
2018-12-01T14:50:05.224Z,2.40
2018-12-01T14:52:31.900Z,2.40
2018-12-01T14:54:58.699Z,2.50
2018-12-01T14:57:25.428Z,2.50
2018-12-01T14:59:52.926Z,2.60
2018-12-01T15:02:19.633Z,2.50
2018-12-01T15:04:46.323Z,2.60
2018-12-01T15:07:13.075Z,2.60
2018-12-01T15:09:39.751Z,2.60
2018-12-01T15:12:06.509Z,2.50
2018-12-01T15:14:33.255Z,2.50
2018-12-01T15:16:59.968Z,2.50
2018-12-01T15:19:26.792Z,2.50
2018-12-01T15:21:53.514Z,2.60
2018-12-01T15:24:20.204Z,2.60
2018-12-01T15:26:46.961Z,2.60
2018-12-01T15:29:13.697Z,2.60
2018-12-01T15:31:40.391Z,2.60
2018-12-01T15:34:07.154Z,2.60
2018-12-01T15:36:34.601Z,2.70
2018-12-01T15:39:02.138Z,2.70
2018-12-01T15:41:28.939Z,2.70
2018-12-01T15:43:55.700Z,2.70
2018-12-01T15:46:22.451Z,2.60
2018-12-01T15:48:51.713Z,2.70
2018-12-01T15:51:18.693Z,2.70
2018-12-01T15:53:45.387Z,2.70
2018-12-01T15:56:12.117Z,2.70
2018-12-01T15:58:39.557Z,2.70
2018-12-01T16:01:07.033Z,2.70
2018-12-01T16:03:33.845Z,2.70
2018-12-01T16:06:00.567Z,2.70
2018-12-01T16:08:27.345Z,2.70
2018-12-01T16:10:54.911Z,2.70
2018-12-01T16:13:22.341Z,2.70
2018-12-01T16:15:49.149Z,2.70
2018-12-01T16:18:15.872Z,2.80
2018-12-01T16:20:42.641Z,2.80
2018-12-01T16:23:09.419Z,2.80
2018-12-01T16:25:36.191Z,2.80
2018-12-01T16:28:02.899Z,2.90
2018-12-01T16:30:29.622Z,2.80
2018-12-01T16:32:56.295Z,2.80
2018-12-01T16:35:23.809Z,2.90
2018-12-01T16:37:51.349Z,2.90
2018-12-01T16:40:18.088Z,2.90
2018-12-01T16:42:44.818Z,2.90
2018-12-01T16:45:11.610Z,2.90
2018-12-01T16:47:39.319Z,2.80
2018-12-01T16:50:06.329Z,2.90
2018-12-01T16:52:33.139Z,2.90
2018-12-01T16:54:59.904Z,2.90
2018-12-01T16:57:26.662Z,2.80
2018-12-01T16:59:54.124Z,2.80
2018-12-01T17:02:21.600Z,2.90
2018-12-01T17:04:48.259Z,2.80
2018-12-01T17:07:15.057Z,2.90
2018-12-01T17:09:42.556Z,2.90
2018-12-01T17:12:09.238Z,2.90
2018-12-01T17:14:36.565Z,2.90
2018-12-01T17:17:03.322Z,3.00
2018-12-01T17:19:30.355Z,3.00
2018-12-01T17:21:57.439Z,3.00
2018-12-01T17:24:24.891Z,3.00
2018-12-01T17:26:52.866Z,3.10
2018-12-01T17:29:20.388Z,3.00
2018-12-01T17:31:47.122Z,3.00
2018-12-01T17:34:14.314Z,3.00
2018-12-01T17:36:41.085Z,3.00
2018-12-01T17:39:07.833Z,3.10
2018-12-01T17:41:34.730Z,3.10
2018-12-01T17:44:02.262Z,3.10
2018-12-01T17:46:29.038Z,3.00
2018-12-01T17:48:57.197Z,3.20
2018-12-01T17:51:23.901Z,3.20
2018-12-01T17:53:54.034Z,3.20
2018-12-01T17:56:20.824Z,3.20
2018-12-01T17:58:48.362Z,3.20
2018-12-01T18:01:15.074Z,3.10
2018-12-01T18:03:42.439Z,3.30
2018-12-01T18:06:09.161Z,3.20
2018-12-01T18:08:36.315Z,3.20
2018-12-01T18:11:03.208Z,3.10
2018-12-01T18:13:30.676Z,3.20
2018-12-01T18:15:58.667Z,3.20
2018-12-01T18:18:25.450Z,3.20
2018-12-01T18:20:52.155Z,3.20
2018-12-01T18:23:18.984Z,3.20
2018-12-01T18:25:45.757Z,3.20
2018-12-01T18:28:12.465Z,3.20
2018-12-01T18:30:39.167Z,3.20
2018-12-01T18:33:05.915Z,3.30
2018-12-01T18:35:33.812Z,3.20
2018-12-01T18:38:00.520Z,3.20
2018-12-01T18:40:28.098Z,3.30
2018-12-01T18:42:55.514Z,3.30
2018-12-01T18:45:22.300Z,3.30
2018-12-01T18:47:49.097Z,3.30
2018-12-01T18:50:15.832Z,3.30
2018-12-01T18:52:42.531Z,3.30
2018-12-01T18:55:09.325Z,3.30
2018-12-01T18:57:36.245Z,3.30
2018-12-01T19:00:02.990Z,3.30
2018-12-01T19:02:29.741Z,3.30
2018-12-01T19:04:56.448Z,3.40
2018-12-01T19:07:23.143Z,3.40
2018-12-01T19:09:50.663Z,3.40
2018-12-01T19:12:17.361Z,3.40
2018-12-01T19:14:44.819Z,3.40
2018-12-01T19:17:12.333Z,3.40
2018-12-01T19:19:38.997Z,3.40
2018-12-01T19:22:05.762Z,3.40
2018-12-01T19:24:32.570Z,3.40
2018-12-01T19:27:00.037Z,3.50
2018-12-01T19:29:27.537Z,3.40
2018-12-01T19:31:54.295Z,3.40
2018-12-01T19:34:21.033Z,3.40
2018-12-01T19:36:47.812Z,3.40
2018-12-01T19:39:15.318Z,3.50
2018-12-01T19:41:42.049Z,3.40
2018-12-01T19:44:08.753Z,3.40
2018-12-01T19:46:35.992Z,3.50
2018-12-01T19:49:03.497Z,3.50
2018-12-01T19:51:30.196Z,3.50
2018-12-01T19:53:57.250Z,3.50
2018-12-01T19:56:23.924Z,3.50
2018-12-01T19:58:50.630Z,3.50
2018-12-01T20:01:17.356Z,3.50
2018-12-01T20:03:44.070Z,3.60
2018-12-01T20:06:10.949Z,3.60
2018-12-01T20:08:37.747Z,3.50
2018-12-01T20:11:04.487Z,3.50
2018-12-01T20:13:31.210Z,3.60
2018-12-01T20:15:58.015Z,3.60
2018-12-01T20:18:24.740Z,3.60
2018-12-01T20:20:52.678Z,3.60
2018-12-01T20:23:19.577Z,3.60
2018-12-01T20:25:46.387Z,3.70
2018-12-01T20:28:13.118Z,3.70
2018-12-01T20:30:39.894Z,3.70
2018-12-01T20:33:06.605Z,3.70
2018-12-01T20:35:33.901Z,3.70
2018-12-01T20:38:00.793Z,3.70
2018-12-01T20:40:28.483Z,3.70
2018-12-01T20:42:55.178Z,3.70
2018-12-01T20:45:22.144Z,3.70
2018-12-01T20:47:49.605Z,3.70
2018-12-01T20:50:31.442Z,3.70
2018-12-01T20:52:58.864Z,3.70
2018-12-01T20:55:25.604Z,3.70
2018-12-01T20:57:52.421Z,3.70
2018-12-01T21:00:19.162Z,3.70
2018-12-01T21:02:45.949Z,3.70
2018-12-01T21:05:13.451Z,3.70
2018-12-01T21:07:40.251Z,3.70
2018-12-01T21:10:07.041Z,3.80
2018-12-01T21:12:33.767Z,3.80
2018-12-01T21:15:01.107Z,3.70
2018-12-01T21:17:27.845Z,3.70
2018-12-01T21:19:54.644Z,3.80
2018-12-01T21:22:21.813Z,3.70
2018-12-01T21:24:48.533Z,3.80
2018-12-01T21:27:16.058Z,3.90
2018-12-01T21:29:57.841Z,3.80
2018-12-01T21:32:24.618Z,3.90
2018-12-01T21:34:51.446Z,3.90
2018-12-01T21:37:18.142Z,3.90
2018-12-01T21:39:45.664Z,3.80
2018-12-01T21:42:12.484Z,3.80
2018-12-01T21:44:39.379Z,3.80
2018-12-01T21:47:06.279Z,3.80
2018-12-01T21:49:33.047Z,3.90
2018-12-01T21:51:59.785Z,3.80
2018-12-01T21:54:26.799Z,3.90
2018-12-01T21:56:53.530Z,3.90
2018-12-01T21:59:20.299Z,3.90
2018-12-01T22:01:46.994Z,3.90
2018-12-01T22:04:13.721Z,4.00
2018-12-01T22:06:41.217Z,4.00
2018-12-01T22:09:07.961Z,3.90
2018-12-01T22:11:35.007Z,3.90
2018-12-01T22:16:35.039Z,3.90
2018-12-01T22:19:02.278Z,3.90
2018-12-01T22:21:29.012Z,3.90
2018-12-01T22:23:56.434Z,4.00
2018-12-01T22:26:23.246Z,4.00
2018-12-01T22:28:50.582Z,4.00
2018-12-01T22:31:17.319Z,4.00
2018-12-01T22:33:44.091Z,3.90
2018-12-01T22:36:11.023Z,3.90
2018-12-01T22:38:38.728Z,3.90
2018-12-01T22:41:06.266Z,3.90
2018-12-01T22:43:33.009Z,4.00
2018-12-01T22:45:59.814Z,4.00
2018-12-01T22:48:26.491Z,3.90
2018-12-01T22:50:53.359Z,3.90
2018-12-01T22:53:20.797Z,4.00
2018-12-01T22:55:47.520Z,3.90
2018-12-01T22:58:14.333Z,4.00
2018-12-01T23:00:41.116Z,4.10
2018-12-01T23:03:08.215Z,4.20
2018-12-01T23:05:35.072Z,4.00
2018-12-01T23:08:01.794Z,4.00
2018-12-01T23:10:29.009Z,4.00
2018-12-01T23:12:55.872Z,3.90
2018-12-01T23:15:23.346Z,4.00
2018-12-01T23:17:50.100Z,4.00
2018-12-01T23:20:17.251Z,4.00
2018-12-01T23:22:44.013Z,4.00
2018-12-01T23:25:10.831Z,4.00
2018-12-01T23:27:37.606Z,4.00
2018-12-01T23:30:05.147Z,4.10
2018-12-01T23:32:32.129Z,4.10
2018-12-01T23:34:58.846Z,4.10
2018-12-01T23:37:25.589Z,4.10
2018-12-01T23:39:52.370Z,4.00
2018-12-01T23:42:19.789Z,4.00
2018-12-01T23:44:47.028Z,3.90
2018-12-01T23:47:13.833Z,3.90
2018-12-01T23:49:40.571Z,3.90
2018-12-01T23:52:08.159Z,3.90
2018-12-01T23:54:34.885Z,3.90
2018-12-01T23:57:01.631Z,3.90
2018-12-01T23:59:28.433Z,3.90
