createdAt,value
2018-11-02T00:02:21.719Z,17.80
2018-11-02T00:04:54.543Z,17.70
2018-11-02T00:07:28.113Z,17.70
2018-11-02T00:10:00.516Z,17.70
2018-11-02T00:12:33.184Z,17.60
2018-11-02T00:15:05.359Z,17.60
2018-11-02T00:17:38.593Z,17.60
2018-11-02T00:20:13.158Z,17.60
2018-11-02T00:22:45.350Z,17.60
2018-11-02T00:25:18.516Z,17.60
2018-11-02T00:27:52.754Z,17.50
2018-11-02T00:30:25.639Z,17.40
2018-11-02T00:32:57.524Z,17.40
2018-11-02T00:35:29.888Z,17.40
2018-11-02T00:38:02.638Z,17.30
2018-11-02T00:40:34.734Z,17.20
2018-11-02T00:43:07.465Z,17.20
2018-11-02T00:45:40.376Z,17.10
2018-11-02T00:48:13.436Z,17.10
2018-11-02T00:50:46.056Z,17.00
2018-11-02T00:53:18.419Z,17.00
2018-11-02T00:55:50.970Z,16.90
2018-11-02T00:58:23.823Z,16.90
2018-11-02T01:00:57.094Z,16.80
2018-11-02T01:03:29.582Z,16.80
2018-11-02T01:06:02.763Z,16.70
2018-11-02T01:08:35.892Z,16.70
2018-11-02T01:11:08.941Z,16.50
2018-11-02T01:13:41.708Z,16.50
2018-11-02T01:16:14.694Z,16.50
2018-11-02T01:18:47.537Z,16.50
2018-11-02T01:21:20.517Z,16.40
2018-11-02T01:23:53.243Z,16.40
2018-11-02T01:26:26.440Z,16.30
2018-11-02T01:28:58.833Z,16.30
2018-11-02T01:31:31.388Z,16.20
2018-11-02T01:34:03.714Z,16.20
2018-11-02T01:36:36.058Z,16.30
2018-11-02T01:39:10.012Z,16.20
2018-11-02T01:41:42.809Z,16.20
2018-11-02T01:44:15.527Z,16.10
2018-11-02T01:46:48.523Z,16.00
2018-11-02T01:49:20.893Z,15.90
2018-11-02T01:51:53.409Z,15.90
2018-11-02T01:54:26.557Z,15.80
2018-11-02T01:56:58.774Z,15.80
2018-11-02T01:59:31.253Z,15.70
2018-11-02T02:02:03.736Z,15.70
2018-11-02T02:04:35.854Z,15.60
2018-11-02T02:07:08.781Z,15.60
2018-11-02T02:09:41.508Z,15.60
2018-11-02T02:12:14.117Z,15.50
2018-11-02T02:14:46.507Z,15.50
2018-11-02T02:17:18.598Z,15.40
2018-11-02T02:19:51.422Z,15.40
2018-11-02T02:22:24.113Z,15.40
2018-11-02T02:24:56.757Z,15.40
2018-11-02T02:27:32.450Z,15.40
2018-11-02T02:30:05.323Z,15.40
2018-11-02T02:32:38.183Z,15.30
2018-11-02T02:35:11.812Z,15.30
2018-11-02T02:37:44.500Z,15.20
2018-11-02T02:40:16.804Z,15.20
2018-11-02T02:42:49.453Z,15.20
2018-11-02T02:45:22.002Z,15.20
2018-11-02T02:47:54.553Z,15.20
2018-11-02T02:50:28.137Z,15.20
2018-11-02T02:53:00.350Z,15.10
2018-11-02T02:55:32.676Z,15.10
2018-11-02T02:58:05.224Z,15.20
2018-11-02T03:00:37.748Z,15.20
2018-11-02T03:03:10.610Z,15.20
2018-11-02T03:05:43.556Z,15.10
2018-11-02T03:08:16.140Z,15.10
2018-11-02T03:10:49.660Z,15.20
2018-11-02T03:13:22.925Z,15.20
2018-11-02T03:15:55.927Z,15.10
2018-11-02T03:18:29.731Z,15.20
2018-11-02T03:21:03.151Z,15.10
2018-11-02T03:23:35.766Z,15.10
2018-11-02T03:26:08.290Z,15.10
2018-11-02T03:28:41.218Z,15.10
2018-11-02T03:31:13.836Z,15.10
2018-11-02T03:33:47.422Z,15.10
2018-11-02T03:36:19.797Z,15.00
2018-11-02T03:38:52.009Z,15.10
2018-11-02T03:41:25.117Z,15.00
2018-11-02T03:43:57.556Z,15.00
2018-11-02T03:46:30.304Z,14.90
2018-11-02T03:49:03.436Z,15.00
2018-11-02T03:51:35.955Z,15.00
2018-11-02T03:54:08.549Z,14.90
2018-11-02T03:56:41.080Z,14.90
2018-11-02T03:59:14.032Z,14.90
2018-11-02T04:01:46.912Z,14.80
2018-11-02T04:04:20.159Z,14.80
2018-11-02T04:06:52.634Z,14.80
2018-11-02T04:09:25.507Z,14.80
2018-11-02T04:11:58.198Z,14.80
2018-11-02T04:14:30.400Z,14.80
2018-11-02T04:17:02.937Z,14.80
2018-11-02T04:19:35.275Z,14.80
2018-11-02T04:22:07.767Z,14.80
2018-11-02T04:24:40.771Z,14.80
2018-11-02T04:27:13.393Z,14.80
2018-11-02T04:29:45.973Z,14.80
2018-11-02T04:32:18.491Z,14.80
2018-11-02T04:34:51.375Z,14.80
2018-11-02T04:37:24.429Z,14.70
2018-11-02T04:39:57.337Z,14.70
2018-11-02T04:42:29.885Z,14.70
2018-11-02T04:45:02.231Z,14.80
2018-11-02T04:47:34.901Z,14.70
2018-11-02T04:50:08.749Z,14.70
2018-11-02T04:52:41.291Z,14.70
2018-11-02T04:55:13.893Z,14.60
2018-11-02T04:57:46.771Z,14.60
2018-11-02T05:00:19.672Z,14.60
2018-11-02T05:02:51.876Z,14.50
2018-11-02T05:05:25.392Z,14.50
2018-11-02T05:07:58.003Z,14.40
2018-11-02T05:10:30.854Z,14.50
2018-11-02T05:13:04.112Z,14.40
2018-11-02T05:15:36.434Z,14.40
2018-11-02T05:18:08.687Z,14.30
2018-11-02T05:20:41.581Z,14.40
2018-11-02T05:23:14.671Z,14.40
2018-11-02T05:25:46.640Z,14.40
2018-11-02T05:28:18.549Z,14.40
2018-11-02T05:30:51.481Z,14.30
2018-11-02T05:33:23.636Z,14.40
2018-11-02T05:35:56.346Z,14.30
2018-11-02T05:38:29.426Z,14.30
2018-11-02T05:41:02.584Z,14.40
2018-11-02T05:43:35.080Z,14.40
2018-11-02T05:46:08.042Z,14.40
2018-11-02T05:48:40.769Z,14.40
2018-11-02T05:51:13.371Z,14.40
2018-11-02T05:53:45.938Z,14.40
2018-11-02T05:56:18.241Z,14.40
2018-11-02T05:58:50.605Z,14.40
2018-11-02T06:01:23.485Z,14.30
2018-11-02T06:03:56.179Z,14.30
2018-11-02T06:06:29.044Z,14.30
2018-11-02T06:09:01.468Z,14.30
2018-11-02T06:11:33.947Z,14.30
2018-11-02T06:14:06.685Z,14.30
2018-11-02T06:16:39.517Z,14.30
2018-11-02T06:19:12.076Z,14.30
2018-11-02T06:21:44.574Z,14.30
2018-11-02T06:24:16.983Z,14.30
2018-11-02T06:26:49.727Z,14.30
2018-11-02T06:29:22.542Z,14.50
2018-11-02T06:31:54.834Z,14.30
2018-11-02T06:34:27.717Z,14.30
2018-11-02T06:37:00.018Z,14.20
2018-11-02T06:39:32.553Z,14.20
2018-11-02T06:42:04.751Z,14.20
2018-11-02T06:44:37.360Z,14.20
2018-11-02T06:47:09.698Z,14.20
2018-11-02T06:49:42.394Z,14.20
2018-11-02T06:52:14.840Z,14.20
2018-11-02T06:54:47.449Z,14.20
2018-11-02T06:57:19.881Z,14.10
2018-11-02T06:59:52.679Z,14.10
2018-11-02T07:02:25.116Z,14.10
2018-11-02T07:04:58.265Z,14.00
2018-11-02T07:07:37.165Z,14.00
2018-11-02T07:10:11.051Z,14.10
2018-11-02T07:12:44.257Z,14.10
2018-11-02T07:15:16.931Z,14.00
2018-11-02T07:17:49.593Z,14.00
2018-11-02T07:20:22.380Z,13.90
2018-11-02T07:22:55.141Z,13.90
2018-11-02T07:25:27.774Z,13.90
2018-11-02T07:28:00.925Z,13.90
2018-11-02T07:30:33.818Z,14.00
2018-11-02T07:33:07.539Z,14.00
2018-11-02T07:35:40.323Z,14.00
2018-11-02T07:38:13.202Z,13.90
2018-11-02T07:40:46.682Z,13.90
2018-11-02T07:43:19.646Z,13.90
2018-11-02T07:45:52.045Z,13.90
2018-11-02T07:48:24.791Z,13.80
2018-11-02T07:50:58.046Z,13.80
2018-11-02T07:53:31.065Z,13.80
2018-11-02T07:56:04.189Z,13.70
2018-11-02T07:58:36.902Z,13.70
2018-11-02T08:01:09.856Z,13.70
2018-11-02T08:03:42.854Z,13.70
2018-11-02T08:06:15.475Z,13.70
2018-11-02T08:08:48.425Z,13.80
2018-11-02T08:11:21.680Z,13.80
2018-11-02T08:13:54.893Z,13.70
2018-11-02T08:16:27.938Z,13.80
2018-11-02T08:19:00.827Z,13.80
2018-11-02T08:21:33.810Z,13.80
2018-11-02T08:24:06.717Z,13.80
2018-11-02T08:26:39.333Z,13.90
2018-11-02T08:29:12.071Z,13.90
2018-11-02T08:31:45.277Z,13.90
2018-11-02T08:34:18.269Z,13.90
2018-11-02T08:36:51.273Z,13.90
2018-11-02T08:39:24.311Z,13.90
2018-11-02T08:41:56.738Z,13.90
2018-11-02T08:44:29.953Z,13.90
2018-11-02T08:47:03.368Z,14.00
2018-11-02T08:49:36.539Z,14.00
2018-11-02T08:52:09.851Z,14.00
2018-11-02T08:54:43.089Z,13.90
2018-11-02T08:57:16.699Z,13.90
2018-11-02T08:59:49.669Z,14.00
2018-11-02T09:02:22.460Z,13.90
2018-11-02T09:04:55.936Z,13.90
2018-11-02T09:07:28.397Z,13.90
2018-11-02T09:10:00.869Z,13.90
2018-11-02T09:12:33.485Z,14.00
2018-11-02T09:15:06.527Z,14.00
2018-11-02T09:17:39.722Z,14.00
2018-11-02T09:20:12.376Z,14.00
2018-11-02T09:22:44.820Z,14.00
2018-11-02T09:25:17.498Z,14.10
2018-11-02T09:27:50.026Z,14.10
2018-11-02T09:30:22.508Z,14.10
2018-11-02T09:32:54.924Z,14.10
2018-11-02T09:35:27.889Z,14.10
2018-11-02T09:38:00.766Z,14.10
2018-11-02T09:40:33.341Z,14.10
2018-11-02T09:43:06.804Z,14.10
2018-11-02T09:45:39.190Z,14.10
2018-11-02T09:48:11.817Z,14.10
2018-11-02T09:50:44.321Z,14.20
2018-11-02T09:53:16.793Z,14.20
2018-11-02T09:55:49.163Z,14.10
2018-11-02T09:58:21.373Z,14.10
2018-11-02T10:00:54.099Z,14.10
2018-11-02T10:03:26.852Z,14.20
2018-11-02T10:05:59.379Z,14.20
2018-11-02T10:08:31.865Z,14.20
2018-11-02T10:11:04.521Z,14.30
2018-11-02T10:13:37.583Z,14.20
2018-11-02T10:16:10.463Z,14.20
2018-11-02T10:18:43.443Z,14.20
2018-11-02T10:21:16.173Z,14.10
2018-11-02T10:23:54.686Z,14.10
2018-11-02T10:26:27.809Z,14.00
2018-11-02T10:29:00.765Z,13.90
2018-11-02T10:31:34.061Z,13.90
2018-11-02T10:34:06.442Z,13.90
2018-11-02T10:36:40.688Z,13.80
2018-11-02T10:39:14.742Z,13.80
2018-11-02T10:41:51.948Z,13.80
2018-11-02T10:44:28.871Z,13.80
2018-11-02T10:47:02.492Z,13.70
2018-11-02T10:49:35.263Z,13.70
2018-11-02T10:52:08.467Z,13.70
2018-11-02T10:54:41.493Z,13.60
2018-11-02T10:57:14.049Z,13.60
2018-11-02T10:59:46.560Z,13.60
2018-11-02T11:02:23.490Z,13.60
2018-11-02T11:04:56.103Z,13.60
2018-11-02T11:07:28.692Z,13.60
2018-11-02T11:10:01.583Z,13.50
2018-11-02T11:12:34.959Z,13.50
2018-11-02T11:15:07.509Z,13.40
2018-11-02T11:17:39.809Z,13.40
2018-11-02T11:20:15.136Z,13.40
2018-11-02T11:22:47.517Z,13.40
2018-11-02T11:25:20.005Z,13.40
2018-11-02T11:27:52.300Z,13.40
2018-11-02T11:30:25.072Z,13.40
2018-11-02T11:32:57.656Z,13.40
2018-11-02T11:35:29.977Z,13.30
2018-11-02T11:38:02.656Z,13.30
2018-11-02T11:40:35.855Z,13.30
2018-11-02T11:43:08.447Z,13.30
2018-11-02T11:45:40.889Z,13.30
2018-11-02T11:48:14.583Z,13.30
2018-11-02T11:50:49.247Z,13.30
2018-11-02T11:53:21.567Z,13.30
2018-11-02T11:55:54.067Z,13.30
2018-11-02T11:58:27.588Z,13.20
2018-11-02T12:01:00.066Z,13.30
2018-11-02T12:03:33.112Z,13.30
2018-11-02T12:06:05.645Z,13.20
2018-11-02T12:08:38.536Z,13.30
2018-11-02T12:11:11.016Z,13.30
2018-11-02T12:13:43.635Z,13.30
2018-11-02T12:16:16.153Z,13.30
2018-11-02T12:18:48.520Z,13.20
2018-11-02T12:21:21.359Z,13.30
2018-11-02T12:23:54.184Z,13.30
2018-11-02T12:26:26.704Z,13.30
2018-11-02T12:28:59.529Z,13.30
2018-11-02T12:31:32.125Z,13.30
2018-11-02T12:34:04.593Z,13.30
2018-11-02T12:36:37.411Z,13.30
2018-11-02T12:39:10.515Z,13.30
2018-11-02T12:41:43.422Z,13.30
2018-11-02T12:44:16.196Z,13.30
2018-11-02T12:46:48.713Z,13.30
2018-11-02T12:49:21.651Z,13.30
2018-11-02T12:51:53.927Z,13.30
2018-11-02T12:54:26.338Z,13.20
2018-11-02T12:56:58.770Z,13.20
2018-11-02T12:59:31.534Z,13.20
2018-11-02T13:02:04.047Z,13.20
2018-11-02T13:04:37.038Z,13.20
2018-11-02T13:07:09.707Z,13.20
2018-11-02T13:09:42.162Z,13.20
2018-11-02T13:12:14.665Z,13.20
2018-11-02T13:14:46.993Z,13.20
2018-11-02T13:17:20.938Z,13.20
2018-11-02T13:19:53.330Z,13.20
2018-11-02T13:22:25.915Z,13.20
2018-11-02T13:24:58.444Z,13.20
2018-11-02T13:34:19.771Z,13.20
2018-11-02T13:36:52.443Z,13.10
2018-11-02T13:39:25.232Z,13.10
2018-11-02T13:41:57.950Z,13.10
2018-11-02T13:44:30.762Z,13.10
2018-11-02T13:47:03.047Z,13.10
2018-11-02T13:49:35.467Z,13.10
2018-11-02T13:52:08.519Z,13.10
2018-11-02T13:54:41.351Z,13.10
2018-11-02T13:57:14.068Z,13.10
2018-11-02T13:59:46.302Z,13.10
2018-11-02T14:02:18.622Z,13.10
2018-11-02T14:04:51.135Z,13.10
2018-11-02T14:07:24.286Z,13.10
2018-11-02T14:09:56.574Z,13.00
2018-11-02T14:12:29.151Z,12.80
2018-11-02T14:15:02.201Z,13.00
2018-11-02T14:17:34.616Z,13.10
2018-11-02T14:20:08.188Z,13.00
2018-11-02T14:22:41.105Z,13.00
2018-11-02T14:25:15.443Z,13.00
2018-11-02T14:27:48.238Z,13.00
2018-11-02T14:30:21.042Z,13.00
2018-11-02T14:32:53.858Z,13.00
2018-11-02T14:35:26.280Z,13.00
2018-11-02T14:37:58.578Z,13.00
2018-11-02T14:40:31.124Z,13.00
2018-11-02T14:43:03.696Z,13.00
2018-11-02T14:45:36.214Z,13.00
2018-11-02T14:48:09.277Z,13.00
2018-11-02T14:50:41.583Z,13.00
2018-11-02T14:53:14.311Z,13.00
2018-11-02T14:55:46.643Z,13.00
2018-11-02T14:58:19.125Z,13.00
2018-11-02T15:00:51.462Z,13.00
2018-11-02T15:03:24.090Z,13.00
2018-11-02T15:05:56.922Z,13.00
2018-11-02T15:08:29.364Z,13.00
2018-11-02T15:11:01.997Z,13.00
2018-11-02T15:13:34.583Z,13.00
2018-11-02T15:16:06.925Z,13.00
2018-11-02T15:18:39.401Z,13.00
2018-11-02T15:21:12.325Z,13.10
2018-11-02T15:23:44.507Z,13.10
2018-11-02T15:26:17.416Z,13.10
2018-11-02T15:28:50.178Z,13.10
2018-11-02T15:31:22.347Z,13.20
2018-11-02T15:33:56.435Z,13.20
2018-11-02T15:36:29.088Z,13.30
2018-11-02T15:39:01.578Z,13.30
2018-11-02T15:41:34.602Z,13.30
2018-11-02T15:44:07.283Z,13.30
2018-11-02T15:46:39.773Z,13.30
2018-11-02T15:49:12.420Z,13.30
2018-11-02T15:51:45.124Z,13.40
2018-11-02T15:54:17.673Z,13.40
2018-11-02T15:56:50.212Z,13.50
2018-11-02T15:59:23.294Z,13.50
2018-11-02T16:01:55.704Z,13.60
2018-11-02T16:04:28.415Z,13.70
2018-11-02T16:07:01.392Z,13.70
2018-11-02T16:09:33.829Z,14.00
2018-11-02T16:12:06.843Z,13.80
2018-11-02T16:14:39.486Z,13.80
2018-11-02T16:17:11.750Z,13.90
2018-11-02T16:19:44.439Z,13.90
2018-11-02T16:22:17.424Z,14.00
2018-11-02T16:24:49.886Z,14.10
2018-11-02T16:27:22.648Z,14.10
2018-11-02T16:29:55.058Z,14.20
2018-11-02T16:32:28.372Z,14.30
2018-11-02T16:35:00.702Z,14.30
2018-11-02T16:37:33.711Z,14.30
2018-11-02T16:40:06.300Z,14.40
2018-11-02T16:42:39.305Z,14.40
2018-11-02T16:45:13.593Z,14.40
2018-11-02T16:47:46.394Z,14.40
2018-11-02T16:50:19.413Z,14.50
2018-11-02T16:52:52.174Z,14.50
2018-11-02T16:55:24.865Z,14.60
2018-11-02T16:57:57.587Z,14.80
2018-11-02T17:00:30.271Z,15.20
2018-11-02T17:03:02.748Z,15.60
2018-11-02T17:05:34.783Z,15.90
2018-11-02T17:08:07.386Z,16.50
2018-11-02T17:10:39.977Z,17.00
2018-11-02T17:13:12.723Z,17.40
2018-11-02T17:15:45.441Z,17.70
2018-11-02T17:18:18.295Z,17.80
2018-11-02T17:20:50.762Z,18.00
2018-11-02T17:23:23.312Z,18.20
2018-11-02T17:25:56.579Z,18.70
2018-11-02T17:28:29.045Z,19.00
2018-11-02T17:31:01.955Z,19.40
2018-11-02T17:33:34.765Z,19.90
2018-11-02T17:36:07.498Z,20.20
2018-11-02T17:38:39.828Z,20.30
2018-11-02T17:41:12.337Z,20.30
2018-11-02T17:43:45.061Z,20.10
2018-11-02T17:46:17.729Z,19.90
2018-11-02T17:48:50.668Z,19.70
2018-11-02T17:51:23.047Z,19.40
2018-11-02T17:53:56.335Z,19.30
2018-11-02T17:56:28.463Z,19.20
2018-11-02T17:59:01.331Z,19.00
2018-11-02T18:01:34.037Z,19.00
2018-11-02T18:04:06.761Z,19.00
2018-11-02T18:06:39.278Z,19.30
2018-11-02T18:09:12.993Z,19.50
2018-11-02T18:11:45.462Z,19.80
2018-11-02T18:14:18.462Z,20.10
2018-11-02T18:16:51.188Z,19.70
2018-11-02T18:19:23.572Z,19.50
2018-11-02T18:21:56.329Z,19.50
2018-11-02T18:24:29.641Z,19.30
2018-11-02T18:27:02.212Z,19.00
2018-11-02T18:29:35.285Z,19.10
2018-11-02T18:32:07.821Z,19.30
2018-11-02T18:34:40.576Z,19.40
2018-11-02T18:37:13.747Z,19.60
2018-11-02T18:39:46.544Z,19.80
2018-11-02T18:42:18.879Z,19.90
2018-11-02T18:44:51.600Z,20.10
2018-11-02T18:47:28.165Z,20.20
2018-11-02T18:50:00.721Z,20.20
2018-11-02T18:52:33.771Z,20.30
2018-11-02T18:55:07.778Z,20.60
2018-11-02T18:57:41.122Z,20.60
2018-11-02T19:00:14.734Z,20.60
2018-11-02T19:02:47.646Z,20.50
2018-11-02T19:05:21.235Z,20.50
2018-11-02T19:07:54.516Z,20.30
2018-11-02T19:10:28.007Z,20.40
2018-11-02T19:13:01.212Z,20.20
2018-11-02T19:15:33.854Z,20.00
2018-11-02T19:18:06.835Z,19.80
2018-11-02T19:20:40.103Z,19.80
2018-11-02T19:23:13.306Z,19.90
2018-11-02T19:25:46.029Z,20.00
2018-11-02T19:28:19.916Z,20.30
2018-11-02T19:30:53.492Z,20.70
2018-11-02T19:33:26.764Z,20.70
2018-11-02T19:35:59.922Z,20.70
2018-11-02T19:38:33.298Z,20.80
2018-11-02T19:41:06.252Z,20.60
2018-11-02T19:43:39.482Z,20.60
2018-11-02T19:46:12.446Z,20.40
2018-11-02T19:48:45.953Z,20.10
2018-11-02T19:51:19.115Z,19.90
2018-11-02T19:53:52.649Z,19.70
2018-11-02T19:56:26.149Z,19.60
2018-11-02T19:58:59.004Z,19.40
2018-11-02T20:01:32.152Z,19.10
2018-11-02T20:04:05.380Z,19.00
2018-11-02T20:06:38.346Z,18.90
2018-11-02T20:09:14.850Z,18.70
2018-11-02T20:11:48.115Z,18.50
2018-11-02T20:14:21.246Z,18.30
2018-11-02T20:16:54.177Z,18.20
2018-11-02T20:19:28.103Z,18.00
2018-11-02T20:22:01.206Z,18.10
2018-11-02T20:24:33.716Z,18.10
2018-11-02T20:27:06.667Z,18.20
2018-11-02T20:29:39.536Z,18.20
2018-11-02T20:32:12.880Z,18.20
2018-11-02T20:34:46.432Z,18.40
2018-11-02T20:37:19.576Z,18.40
2018-11-02T20:39:52.719Z,18.40
2018-11-02T20:42:25.998Z,18.40
2018-11-02T20:44:58.753Z,18.50
2018-11-02T20:47:36.430Z,18.40
2018-11-02T20:50:10.312Z,18.40
2018-11-02T20:52:43.928Z,18.40
2018-11-02T20:55:17.752Z,18.50
2018-11-02T20:57:50.465Z,18.50
2018-11-02T21:00:24.734Z,18.50
2018-11-02T21:02:57.594Z,18.60
2018-11-02T21:05:30.602Z,18.70
2018-11-02T21:08:03.662Z,18.70
2018-11-02T21:10:36.496Z,18.80
2018-11-02T21:13:09.337Z,18.80
2018-11-02T21:15:42.574Z,18.70
2018-11-02T21:18:15.481Z,18.60
2018-11-02T21:20:48.473Z,18.60
2018-11-02T21:23:21.173Z,18.60
2018-11-02T21:25:54.223Z,18.40
2018-11-02T21:28:27.535Z,18.30
2018-11-02T21:31:01.045Z,18.20
2018-11-02T21:33:34.418Z,18.20
2018-11-02T21:36:07.781Z,18.10
2018-11-02T21:38:40.877Z,18.00
2018-11-02T21:41:14.069Z,17.90
2018-11-02T21:43:47.309Z,17.90
2018-11-02T21:46:21.148Z,17.90
2018-11-02T21:48:54.316Z,17.80
2018-11-02T21:51:27.810Z,17.80
2018-11-02T21:54:00.391Z,17.70
2018-11-02T21:56:33.278Z,17.70
2018-11-02T21:59:06.330Z,17.60
2018-11-02T22:01:39.524Z,17.50
2018-11-02T22:04:12.806Z,17.50
2018-11-02T22:06:45.853Z,17.50
2018-11-02T22:09:19.372Z,17.50
2018-11-02T22:11:52.457Z,17.50
2018-11-02T22:14:25.992Z,17.50
2018-11-02T22:16:59.296Z,17.40
2018-11-02T22:19:32.432Z,17.40
2018-11-02T22:22:05.691Z,17.40
2018-11-02T22:24:38.330Z,17.40
2018-11-02T22:27:11.645Z,17.40
2018-11-02T22:29:44.538Z,17.40
2018-11-02T22:32:17.812Z,17.30
2018-11-02T22:34:50.988Z,17.40
2018-11-02T22:37:23.960Z,17.40
2018-11-02T22:39:56.961Z,17.40
2018-11-02T22:42:29.691Z,17.30
2018-11-02T22:45:03.064Z,17.20
2018-11-02T22:47:35.921Z,17.10
2018-11-02T22:50:09.484Z,17.10
2018-11-02T22:52:42.594Z,17.00
2018-11-02T22:55:16.067Z,17.00
2018-11-02T22:57:48.872Z,16.90
2018-11-02T23:00:22.511Z,16.80
2018-11-02T23:02:55.698Z,16.80
2018-11-02T23:05:28.486Z,16.80
2018-11-02T23:08:01.655Z,16.80
2018-11-02T23:10:34.748Z,16.80
2018-11-02T23:13:07.919Z,16.80
2018-11-02T23:15:40.879Z,16.70
2018-11-02T23:18:14.000Z,16.70
2018-11-02T23:20:47.002Z,16.60
2018-11-02T23:23:19.955Z,16.60
2018-11-02T23:25:53.318Z,16.50
2018-11-02T23:28:26.488Z,16.40
2018-11-02T23:30:59.505Z,16.30
2018-11-02T23:33:32.507Z,16.20
2018-11-02T23:36:05.702Z,16.20
2018-11-02T23:38:39.127Z,16.10
2018-11-02T23:41:12.026Z,16.00
2018-11-02T23:43:44.995Z,15.90
2018-11-02T23:46:18.179Z,15.80
2018-11-02T23:48:51.412Z,15.70
2018-11-02T23:51:26.195Z,15.70
2018-11-02T23:53:58.899Z,15.60
2018-11-02T23:56:32.295Z,15.60
2018-11-02T23:59:04.960Z,15.50
