createdAt,value
2018-11-02T00:00:04.932Z,993.94
2018-11-02T00:01:04.902Z,993.96
2018-11-02T00:02:04.947Z,994.01
2018-11-02T00:03:04.888Z,994.08
2018-11-02T00:04:04.863Z,994.05
2018-11-02T00:05:04.880Z,994.11
2018-11-02T00:06:04.850Z,994.15
2018-11-02T00:07:04.838Z,994.18
2018-11-02T00:08:04.823Z,994.20
2018-11-02T00:09:04.812Z,994.26
2018-11-02T00:10:04.845Z,994.28
2018-11-02T00:11:04.839Z,994.25
2018-11-02T00:12:04.793Z,994.18
2018-11-02T00:13:04.768Z,994.22
2018-11-02T00:14:04.755Z,994.25
2018-11-02T00:15:04.743Z,994.24
2018-11-02T00:16:04.816Z,994.27
2018-11-02T00:17:04.762Z,994.34
2018-11-02T00:18:04.710Z,994.27
2018-11-02T00:19:04.709Z,994.25
2018-11-02T00:20:04.687Z,994.33
2018-11-02T00:21:04.682Z,994.34
2018-11-02T00:22:04.668Z,994.31
2018-11-02T00:23:04.696Z,994.38
2018-11-02T00:24:04.662Z,994.35
2018-11-02T00:25:04.639Z,994.31
2018-11-02T00:26:04.634Z,994.29
2018-11-02T00:27:04.616Z,994.30
2018-11-02T00:28:04.605Z,994.27
2018-11-02T00:29:04.627Z,994.30
2018-11-02T00:30:04.584Z,994.31
2018-11-02T00:31:04.656Z,994.31
2018-11-02T00:32:04.657Z,994.35
2018-11-02T00:33:04.544Z,994.38
2018-11-02T00:34:04.537Z,994.44
2018-11-02T00:35:04.579Z,994.55
2018-11-02T00:36:04.624Z,994.54
2018-11-02T00:37:04.501Z,994.59
2018-11-02T00:38:04.495Z,994.61
2018-11-02T00:39:04.484Z,994.59
2018-11-02T00:40:04.475Z,994.60
2018-11-02T00:41:04.506Z,994.56
2018-11-02T00:42:04.495Z,994.54
2018-11-02T00:43:04.438Z,994.53
2018-11-02T00:44:04.544Z,994.56
2018-11-02T00:45:04.420Z,994.55
2018-11-02T00:46:04.405Z,994.56
2018-11-02T00:47:04.432Z,994.60
2018-11-02T00:48:04.433Z,994.61
2018-11-02T00:49:04.376Z,994.61
2018-11-02T00:50:04.359Z,994.61
2018-11-02T00:51:04.353Z,994.62
2018-11-02T00:52:04.347Z,994.64
2018-11-02T00:53:04.364Z,994.68
2018-11-02T00:54:04.404Z,994.71
2018-11-02T00:55:04.312Z,994.76
2018-11-02T00:56:04.293Z,994.73
2018-11-02T00:57:04.286Z,994.73
2018-11-02T00:58:04.272Z,994.80
2018-11-02T00:59:04.333Z,994.85
2018-11-02T01:00:04.248Z,994.84
2018-11-02T01:01:04.241Z,994.81
2018-11-02T01:02:04.288Z,994.81
2018-11-02T01:03:04.223Z,994.80
2018-11-02T01:04:04.211Z,994.88
2018-11-02T01:05:04.248Z,994.84
2018-11-02T01:06:04.185Z,994.81
2018-11-02T01:07:04.172Z,994.83
2018-11-02T01:08:04.164Z,994.76
2018-11-02T01:09:04.156Z,994.79
2018-11-02T01:10:04.152Z,994.74
2018-11-02T01:11:04.178Z,994.66
2018-11-02T01:12:04.176Z,994.73
2018-11-02T01:13:04.107Z,994.78
2018-11-02T01:14:04.101Z,994.83
2018-11-02T01:15:04.086Z,994.77
2018-11-02T01:16:04.076Z,994.83
2018-11-02T01:17:04.099Z,994.80
2018-11-02T01:18:04.051Z,994.77
2018-11-02T01:19:04.071Z,994.76
2018-11-02T01:20:04.037Z,994.78
2018-11-02T01:21:04.032Z,994.85
2018-11-02T01:22:04.011Z,994.85
2018-11-02T01:23:04.051Z,994.88
2018-11-02T01:24:03.994Z,994.89
2018-11-02T01:25:03.977Z,994.94
2018-11-02T01:26:03.965Z,994.93
2018-11-02T01:27:03.979Z,995.01
2018-11-02T01:28:04.008Z,995.00
2018-11-02T01:29:03.969Z,995.06
2018-11-02T01:30:03.926Z,995.09
2018-11-02T01:31:03.912Z,995.10
2018-11-02T01:32:03.901Z,995.14
2018-11-02T01:33:03.898Z,995.20
2018-11-02T01:34:03.929Z,995.24
2018-11-02T01:35:03.914Z,995.25
2018-11-02T01:36:03.865Z,995.30
2018-11-02T01:37:03.856Z,995.28
2018-11-02T01:38:03.836Z,995.29
2018-11-02T01:39:03.837Z,995.27
2018-11-02T01:40:03.877Z,995.39
2018-11-02T01:41:03.843Z,995.40
2018-11-02T01:42:03.808Z,995.40
2018-11-02T01:43:03.777Z,995.43
2018-11-02T01:44:03.780Z,995.45
2018-11-02T01:45:03.777Z,995.47
2018-11-02T01:46:03.749Z,995.46
2018-11-02T01:47:03.785Z,995.50
2018-11-02T01:48:03.723Z,995.51
2018-11-02T01:49:03.727Z,995.52
2018-11-02T01:50:03.792Z,995.50
2018-11-02T01:51:03.726Z,995.51
2018-11-02T01:52:03.677Z,995.49
2018-11-02T01:53:03.720Z,995.56
2018-11-02T01:54:03.657Z,995.60
2018-11-02T01:55:03.650Z,995.62
2018-11-02T01:56:03.667Z,995.64
2018-11-02T01:57:03.625Z,995.65
2018-11-02T01:58:03.655Z,995.68
2018-11-02T01:59:03.636Z,995.69
2018-11-02T02:00:03.591Z,995.71
2018-11-02T02:01:03.590Z,995.75
2018-11-02T02:02:03.582Z,995.81
2018-11-02T02:03:03.574Z,995.81
2018-11-02T02:04:03.554Z,995.77
2018-11-02T02:05:03.605Z,995.78
2018-11-02T02:06:03.540Z,995.74
2018-11-02T02:07:03.572Z,995.75
2018-11-02T02:08:03.511Z,995.78
2018-11-02T02:09:03.504Z,995.78
2018-11-02T02:10:03.508Z,995.82
2018-11-02T02:11:03.524Z,995.81
2018-11-02T02:12:03.460Z,995.88
2018-11-02T02:13:03.468Z,995.85
2018-11-02T02:14:03.442Z,995.83
2018-11-02T02:15:03.439Z,995.88
2018-11-02T02:16:03.481Z,995.87
2018-11-02T02:17:03.449Z,995.87
2018-11-02T02:18:03.401Z,995.81
2018-11-02T02:19:03.386Z,995.78
2018-11-02T02:20:03.422Z,995.79
2018-11-02T02:21:03.397Z,995.84
2018-11-02T02:22:03.357Z,995.85
2018-11-02T02:23:03.439Z,995.81
2018-11-02T02:24:03.336Z,995.86
2018-11-02T02:25:03.319Z,995.83
2018-11-02T02:26:03.365Z,995.89
2018-11-02T02:27:03.303Z,995.89
2018-11-02T02:28:03.289Z,995.90
2018-11-02T02:29:03.307Z,995.88
2018-11-02T02:30:03.267Z,995.89
2018-11-02T02:31:03.252Z,995.96
2018-11-02T02:32:03.286Z,995.92
2018-11-02T02:33:03.232Z,995.95
2018-11-02T02:34:03.217Z,995.98
2018-11-02T02:35:03.256Z,996.07
2018-11-02T02:36:03.211Z,996.14
2018-11-02T02:37:03.188Z,996.11
2018-11-02T02:38:03.196Z,996.20
2018-11-02T02:39:03.230Z,996.24
2018-11-02T02:40:03.154Z,996.30
2018-11-02T02:41:03.182Z,996.35
2018-11-02T02:42:03.131Z,996.37
2018-11-02T02:43:03.128Z,996.41
2018-11-02T02:44:03.108Z,996.45
2018-11-02T02:45:03.154Z,996.45
2018-11-02T02:46:03.090Z,996.50
2018-11-02T02:47:03.118Z,996.47
2018-11-02T02:48:03.090Z,996.49
2018-11-02T02:49:03.065Z,996.58
2018-11-02T02:50:03.074Z,996.58
2018-11-02T02:51:03.034Z,996.58
2018-11-02T02:52:03.030Z,996.60
2018-11-02T02:53:03.065Z,996.56
2018-11-02T02:54:03.016Z,996.57
2018-11-02T02:55:02.986Z,996.55
2018-11-02T02:56:03.055Z,996.58
2018-11-02T02:57:02.965Z,996.54
2018-11-02T02:58:02.962Z,996.51
2018-11-02T02:59:03.039Z,996.49
2018-11-02T03:00:02.953Z,996.46
2018-11-02T03:01:02.934Z,996.51
2018-11-02T03:02:02.913Z,996.48
2018-11-02T03:03:02.904Z,996.49
2018-11-02T03:04:02.945Z,996.49
2018-11-02T03:05:02.928Z,996.53
2018-11-02T03:06:02.875Z,996.59
2018-11-02T03:07:02.856Z,996.57
2018-11-02T03:08:02.880Z,996.57
2018-11-02T03:09:02.840Z,996.61
2018-11-02T03:10:02.863Z,996.56
2018-11-02T03:11:03.014Z,996.59
2018-11-02T03:12:02.878Z,996.62
2018-11-02T03:13:02.798Z,996.64
2018-11-02T03:14:02.821Z,996.64
2018-11-02T03:15:02.785Z,996.64
2018-11-02T03:16:02.762Z,996.70
2018-11-02T03:17:02.817Z,996.67
2018-11-02T03:18:02.789Z,996.67
2018-11-02T03:19:02.731Z,996.64
2018-11-02T03:20:02.741Z,996.71
2018-11-02T03:21:02.705Z,996.79
2018-11-02T03:22:02.700Z,996.79
2018-11-02T03:23:02.722Z,996.81
2018-11-02T03:24:02.673Z,996.81
2018-11-02T03:25:02.664Z,996.82
2018-11-02T03:26:02.655Z,996.76
2018-11-02T03:27:02.699Z,996.80
2018-11-02T03:28:02.635Z,996.83
2018-11-02T03:29:02.668Z,996.86
2018-11-02T03:30:02.610Z,996.90
2018-11-02T03:31:02.598Z,996.93
2018-11-02T03:32:02.589Z,996.96
2018-11-02T03:33:02.580Z,996.91
2018-11-02T03:34:02.640Z,997.00
2018-11-02T03:35:02.596Z,997.01
2018-11-02T03:36:02.547Z,997.02
2018-11-02T03:37:02.543Z,997.02
2018-11-02T03:38:02.542Z,997.07
2018-11-02T03:39:02.521Z,997.04
2018-11-02T03:40:02.531Z,997.07
2018-11-02T03:41:02.538Z,997.07
2018-11-02T03:42:02.489Z,997.09
2018-11-02T03:43:02.474Z,997.12
2018-11-02T03:44:02.456Z,997.11
2018-11-02T03:45:02.449Z,997.15
2018-11-02T03:46:02.434Z,997.19
2018-11-02T03:47:02.531Z,997.21
2018-11-02T03:48:02.411Z,997.19
2018-11-02T03:49:02.405Z,997.21
2018-11-02T03:50:02.444Z,997.24
2018-11-02T03:51:02.387Z,997.25
2018-11-02T03:52:02.372Z,997.27
2018-11-02T03:53:02.608Z,997.28
2018-11-02T03:54:02.405Z,997.25
2018-11-02T03:55:02.341Z,997.29
2018-11-02T03:56:02.335Z,997.28
2018-11-02T03:57:02.400Z,997.30
2018-11-02T03:58:02.308Z,997.33
2018-11-02T03:59:02.347Z,997.31
2018-11-02T04:00:02.300Z,997.31
2018-11-02T04:01:02.288Z,997.38
2018-11-02T04:02:02.267Z,997.40
2018-11-02T04:03:02.260Z,997.43
2018-11-02T04:04:02.249Z,997.44
2018-11-02T04:05:02.285Z,997.46
2018-11-02T04:06:02.226Z,997.47
2018-11-02T04:07:02.234Z,997.53
2018-11-02T04:08:02.208Z,997.57
2018-11-02T04:09:02.186Z,997.60
2018-11-02T04:10:02.187Z,997.65
2018-11-02T04:11:02.229Z,997.67
2018-11-02T04:12:02.185Z,997.71
2018-11-02T04:13:02.146Z,997.75
2018-11-02T04:14:02.137Z,997.77
2018-11-02T04:15:02.140Z,997.75
2018-11-02T04:16:02.111Z,997.76
2018-11-02T04:17:02.216Z,997.81
2018-11-02T04:18:02.087Z,997.79
2018-11-02T04:19:02.080Z,997.83
2018-11-02T04:20:02.073Z,997.88
2018-11-02T04:21:02.058Z,997.99
2018-11-02T04:22:02.048Z,997.96
2018-11-02T04:23:02.134Z,998.02
2018-11-02T04:24:02.027Z,998.11
2018-11-02T04:25:02.022Z,998.11
2018-11-02T04:26:02.004Z,998.08
2018-11-02T04:27:01.998Z,998.07
2018-11-02T04:28:01.991Z,998.08
2018-11-02T04:29:02.231Z,998.09
2018-11-02T04:30:01.969Z,998.08
2018-11-02T04:31:02.073Z,998.11
2018-11-02T04:32:01.937Z,998.06
2018-11-02T04:33:01.936Z,998.11
2018-11-02T04:34:01.915Z,998.04
2018-11-02T04:35:02.087Z,998.01
2018-11-02T04:36:01.913Z,998.04
2018-11-02T04:37:01.898Z,998.09
2018-11-02T04:38:01.882Z,998.06
2018-11-02T04:39:01.890Z,998.08
2018-11-02T04:40:01.852Z,998.12
2018-11-02T04:41:01.954Z,998.16
2018-11-02T04:42:01.879Z,998.25
2018-11-02T04:43:01.821Z,998.23
2018-11-02T04:44:01.812Z,998.26
2018-11-02T04:45:01.864Z,998.30
2018-11-02T04:46:01.789Z,998.35
2018-11-02T04:47:01.825Z,998.32
2018-11-02T04:48:01.816Z,998.32
2018-11-02T04:49:01.760Z,998.33
2018-11-02T04:50:01.750Z,998.34
2018-11-02T04:51:01.752Z,998.35
2018-11-02T04:52:01.730Z,998.36
2018-11-02T04:53:01.765Z,998.38
2018-11-02T04:54:01.708Z,998.34
2018-11-02T04:55:01.697Z,998.31
2018-11-02T04:56:01.721Z,998.40
2018-11-02T04:57:01.666Z,998.43
2018-11-02T04:58:01.655Z,998.40
2018-11-02T04:59:01.703Z,998.41
2018-11-02T05:00:01.702Z,998.43
2018-11-02T05:01:01.625Z,998.46
2018-11-02T05:02:01.618Z,998.49
2018-11-02T05:03:01.648Z,998.48
2018-11-02T05:04:01.642Z,998.51
2018-11-02T05:05:01.613Z,998.48
2018-11-02T05:06:01.606Z,998.56
2018-11-02T05:07:01.593Z,998.58
2018-11-02T05:08:01.559Z,998.64
2018-11-02T05:09:01.535Z,998.68
2018-11-02T05:10:01.667Z,998.72
2018-11-02T05:11:01.575Z,998.73
2018-11-02T05:12:01.502Z,998.77
2018-11-02T05:13:01.502Z,998.79
2018-11-02T05:14:01.487Z,998.85
2018-11-02T05:15:01.511Z,998.84
2018-11-02T05:16:01.467Z,998.86
2018-11-02T05:17:01.485Z,998.82
2018-11-02T05:18:01.493Z,998.88
2018-11-02T05:19:01.435Z,998.88
2018-11-02T05:20:01.441Z,998.95
2018-11-02T05:21:01.458Z,998.98
2018-11-02T05:22:01.418Z,998.99
2018-11-02T05:23:01.439Z,999.03
2018-11-02T05:24:01.392Z,999.01
2018-11-02T05:25:01.368Z,999.04
2018-11-02T05:26:01.350Z,999.08
2018-11-02T05:27:01.347Z,999.09
2018-11-02T05:28:01.346Z,999.13
2018-11-02T05:29:01.365Z,999.16
2018-11-02T05:30:01.308Z,999.17
2018-11-02T05:31:01.299Z,999.11
2018-11-02T05:32:01.284Z,999.16
2018-11-02T05:33:01.283Z,999.19
2018-11-02T05:34:01.270Z,999.20
2018-11-02T05:35:01.328Z,999.21
2018-11-02T05:36:01.259Z,999.27
2018-11-02T05:37:01.247Z,999.26
2018-11-02T05:38:01.260Z,999.30
2018-11-02T05:39:01.214Z,999.32
2018-11-02T05:40:01.207Z,999.28
2018-11-02T05:41:01.248Z,999.33
2018-11-02T05:42:01.182Z,999.33
2018-11-02T05:43:01.172Z,999.36
2018-11-02T05:44:01.174Z,999.39
2018-11-02T05:45:01.146Z,999.42
2018-11-02T05:46:01.137Z,999.44
2018-11-02T05:47:01.200Z,999.48
2018-11-02T05:48:01.112Z,999.48
2018-11-02T05:49:01.103Z,999.50
2018-11-02T05:50:01.106Z,999.53
2018-11-02T05:51:01.081Z,999.53
2018-11-02T05:52:01.068Z,999.54
2018-11-02T05:53:01.093Z,999.58
2018-11-02T05:54:01.112Z,999.58
2018-11-02T05:55:01.035Z,999.66
2018-11-02T05:56:01.029Z,999.68
2018-11-02T05:57:01.014Z,999.67
2018-11-02T05:58:01.070Z,999.72
2018-11-02T05:59:01.042Z,999.71
2018-11-02T06:00:01.040Z,999.72
2018-11-02T06:01:01.034Z,999.71
2018-11-02T06:02:00.968Z,999.74
2018-11-02T06:03:00.956Z,999.72
2018-11-02T06:04:00.947Z,999.75
2018-11-02T06:05:00.981Z,999.66
2018-11-02T06:06:00.916Z,999.74
2018-11-02T06:07:00.925Z,999.73
2018-11-02T06:08:01.004Z,999.76
2018-11-02T06:09:00.896Z,999.79
2018-11-02T06:10:00.878Z,999.76
2018-11-02T06:11:00.909Z,999.77
2018-11-02T06:12:00.854Z,999.85
2018-11-02T06:13:00.872Z,999.90
2018-11-02T06:14:00.861Z,999.94
2018-11-02T06:15:00.831Z,999.96
2018-11-02T06:16:00.815Z,999.98
2018-11-02T06:17:01.008Z,999.97
2018-11-02T06:18:00.799Z,1000.04
2018-11-02T06:19:00.803Z,1000.02
2018-11-02T06:20:00.786Z,1000.04
2018-11-02T06:21:00.766Z,1000.10
2018-11-02T06:22:00.746Z,1000.10
2018-11-02T06:23:00.781Z,1000.08
2018-11-02T06:24:00.761Z,1000.10
2018-11-02T06:25:00.726Z,1000.14
2018-11-02T06:26:00.742Z,1000.19
2018-11-02T06:27:00.702Z,1000.23
2018-11-02T06:28:00.676Z,1000.19
2018-11-02T06:29:00.723Z,1000.23
2018-11-02T06:30:00.656Z,1000.24
2018-11-02T06:31:00.644Z,1000.26
2018-11-02T06:32:00.649Z,1000.32
2018-11-02T06:33:00.621Z,1000.35
2018-11-02T06:34:00.611Z,1000.31
2018-11-02T06:35:00.641Z,1000.37
2018-11-02T06:36:00.591Z,1000.35
2018-11-02T06:37:00.578Z,1000.38
2018-11-02T06:38:00.624Z,1000.41
2018-11-02T06:39:00.559Z,1000.44
2018-11-02T06:40:00.555Z,1000.46
2018-11-02T06:41:00.583Z,1000.43
2018-11-02T06:42:00.531Z,1000.51
2018-11-02T06:43:00.523Z,1000.54
2018-11-02T06:44:00.550Z,1000.56
2018-11-02T06:45:00.595Z,1000.62
2018-11-02T06:46:00.481Z,1000.66
2018-11-02T06:47:00.567Z,1000.66
2018-11-02T06:48:00.465Z,1000.65
2018-11-02T06:49:00.470Z,1000.71
2018-11-02T06:50:00.442Z,1000.70
2018-11-02T06:51:00.570Z,1000.70
2018-11-02T06:52:00.417Z,1000.71
2018-11-02T06:53:00.462Z,1000.73
2018-11-02T06:54:00.395Z,1000.78
2018-11-02T06:55:00.392Z,1000.83
2018-11-02T06:56:00.377Z,1000.82
2018-11-02T06:57:00.364Z,1000.84
2018-11-02T06:58:00.387Z,1000.85
2018-11-02T06:59:00.393Z,1000.87
2018-11-02T07:00:00.705Z,1000.88
2018-11-02T07:01:00.330Z,1000.91
2018-11-02T07:02:00.308Z,1000.86
2018-11-02T07:03:00.302Z,1000.90
2018-11-02T07:04:00.340Z,1000.90
2018-11-02T07:05:00.345Z,1000.89
2018-11-02T07:06:00.282Z,1000.85
2018-11-02T07:07:00.282Z,1000.88
2018-11-02T07:08:00.376Z,1000.88
2018-11-02T07:09:00.242Z,1000.88
2018-11-02T07:10:00.224Z,1000.98
2018-11-02T07:11:00.253Z,1000.96
2018-11-02T07:12:00.233Z,1000.97
2018-11-02T07:13:00.217Z,1000.96
2018-11-02T07:14:00.179Z,1000.99
2018-11-02T07:15:00.167Z,1000.99
2018-11-02T07:16:00.155Z,1001.01
2018-11-02T07:17:00.189Z,1001.01
2018-11-02T07:18:00.136Z,1000.93
2018-11-02T07:19:00.142Z,1000.93
2018-11-02T07:20:00.113Z,1000.92
2018-11-02T07:21:00.101Z,1000.90
2018-11-02T07:22:00.095Z,1000.94
2018-11-02T07:23:00.121Z,1000.97
2018-11-02T07:24:00.072Z,1000.90
2018-11-02T07:25:00.146Z,1000.90
2018-11-02T07:26:00.055Z,1000.95
2018-11-02T07:27:00.037Z,1000.91
2018-11-02T07:28:00.033Z,1000.90
2018-11-02T07:29:00.064Z,1000.96
2018-11-02T07:30:00.004Z,1000.95
2018-11-02T07:31:00.009Z,1000.93
2018-11-02T07:32:00.036Z,1000.88
2018-11-02T07:33:00.000Z,1000.83
2018-11-02T07:33:59.968Z,1000.82
2018-11-02T07:35:00.002Z,1000.89
2018-11-02T07:35:59.941Z,1000.83
2018-11-02T07:36:59.968Z,1000.79
2018-11-02T07:37:59.949Z,1000.87
2018-11-02T07:38:59.908Z,1000.90
2018-11-02T07:39:59.901Z,1000.87
2018-11-02T07:40:59.935Z,1000.89
2018-11-02T07:41:59.879Z,1000.87
2018-11-02T07:42:59.867Z,1000.88
2018-11-02T07:43:59.878Z,1000.90
2018-11-02T07:44:59.848Z,1000.92
2018-11-02T07:45:59.838Z,1000.96
2018-11-02T07:46:59.875Z,1000.99
2018-11-02T07:47:59.826Z,1001.05
2018-11-02T07:48:59.799Z,1001.14
2018-11-02T07:49:59.820Z,1001.19
2018-11-02T07:50:59.776Z,1001.23
2018-11-02T07:51:59.766Z,1001.22
2018-11-02T07:52:59.874Z,1001.28
2018-11-02T07:53:59.754Z,1001.29
2018-11-02T07:54:59.730Z,1001.28
2018-11-02T07:55:59.756Z,1001.32
2018-11-02T07:56:59.711Z,1001.31
2018-11-02T07:57:59.697Z,1001.37
2018-11-02T07:58:59.738Z,1001.34
2018-11-02T07:59:59.692Z,1001.39
2018-11-02T08:00:59.672Z,1001.40
2018-11-02T08:01:59.754Z,1001.37
2018-11-02T08:02:59.645Z,1001.39
2018-11-02T08:04:00.191Z,1001.50
2018-11-02T08:04:59.667Z,1001.51
2018-11-02T08:05:59.612Z,1001.50
2018-11-02T08:06:59.644Z,1001.54
2018-11-02T08:07:59.592Z,1001.52
2018-11-02T08:08:59.618Z,1001.57
2018-11-02T08:09:59.564Z,1001.57
2018-11-02T08:10:59.605Z,1001.59
2018-11-02T08:11:59.543Z,1001.58
2018-11-02T08:12:59.538Z,1001.60
2018-11-02T08:13:59.527Z,1001.56
2018-11-02T08:14:59.569Z,1001.61
2018-11-02T08:15:59.505Z,1001.62
2018-11-02T08:16:59.539Z,1001.58
2018-11-02T08:17:59.485Z,1001.65
2018-11-02T08:18:59.611Z,1001.63
2018-11-02T08:19:59.460Z,1001.60
2018-11-02T08:20:59.501Z,1001.64
2018-11-02T08:21:59.437Z,1001.66
2018-11-02T08:22:59.466Z,1001.66
2018-11-02T08:23:59.433Z,1001.63
2018-11-02T08:24:59.406Z,1001.67
2018-11-02T08:25:59.393Z,1001.65
2018-11-02T08:26:59.382Z,1001.67
2018-11-02T08:27:59.402Z,1001.66
2018-11-02T08:28:59.408Z,1001.68
2018-11-02T08:29:59.355Z,1001.66
2018-11-02T08:30:59.339Z,1001.69
2018-11-02T08:31:59.403Z,1001.68
2018-11-02T08:32:59.321Z,1001.73
2018-11-02T08:33:59.357Z,1001.75
2018-11-02T08:34:59.331Z,1001.79
2018-11-02T08:35:59.281Z,1001.77
2018-11-02T08:36:59.271Z,1001.78
2018-11-02T08:37:59.260Z,1001.75
2018-11-02T08:38:59.251Z,1001.74
2018-11-02T08:39:59.288Z,1001.75
2018-11-02T08:40:59.265Z,1001.73
2018-11-02T08:41:59.218Z,1001.73
2018-11-02T08:42:59.209Z,1001.73
2018-11-02T08:43:59.194Z,1001.79
2018-11-02T08:44:59.185Z,1001.82
2018-11-02T08:45:59.220Z,1001.82
2018-11-02T08:46:59.209Z,1001.84
2018-11-02T08:47:59.158Z,1001.86
2018-11-02T08:48:59.146Z,1001.83
2018-11-02T08:49:59.131Z,1001.83
2018-11-02T08:50:59.121Z,1001.83
2018-11-02T08:51:59.108Z,1001.82
2018-11-02T08:52:59.178Z,1001.86
2018-11-02T08:53:59.087Z,1001.86
2018-11-02T08:54:59.082Z,1001.88
2018-11-02T08:55:59.069Z,1001.92
2018-11-02T08:56:59.053Z,1001.91
2018-11-02T08:57:59.080Z,1001.93
2018-11-02T08:58:59.099Z,1001.95
2018-11-02T08:59:59.041Z,1001.98
2018-11-02T09:00:59.019Z,1001.95
2018-11-02T09:01:59.026Z,1001.98
2018-11-02T09:02:58.989Z,1001.98
2018-11-02T09:03:58.977Z,1002.02
2018-11-02T09:04:59.068Z,1001.99
2018-11-02T09:05:58.959Z,1002.00
2018-11-02T09:06:58.954Z,1001.97
2018-11-02T09:07:58.965Z,1001.99
2018-11-02T09:08:58.923Z,1001.99
2018-11-02T09:09:58.913Z,1002.00
2018-11-02T09:10:58.946Z,1002.03
2018-11-02T09:11:58.903Z,1002.01
2018-11-02T09:12:58.876Z,1002.05
2018-11-02T09:13:58.916Z,1002.07
2018-11-02T09:14:58.861Z,1002.15
2018-11-02T09:15:58.845Z,1002.09
2018-11-02T09:16:58.886Z,1002.12
2018-11-02T09:17:58.825Z,1002.16
2018-11-02T09:18:58.863Z,1002.17
2018-11-02T09:19:58.815Z,1002.17
2018-11-02T09:20:58.829Z,1002.21
2018-11-02T09:21:58.782Z,1002.30
2018-11-02T09:22:58.809Z,1002.30
2018-11-02T09:23:58.764Z,1002.37
2018-11-02T09:24:58.752Z,1002.33
2018-11-02T09:25:58.733Z,1002.40
2018-11-02T09:26:58.781Z,1002.40
2018-11-02T09:27:58.745Z,1002.43
2018-11-02T09:28:58.734Z,1002.43
2018-11-02T09:29:58.692Z,1002.44
2018-11-02T09:30:58.679Z,1002.48
2018-11-02T09:31:58.673Z,1002.44
2018-11-02T09:32:58.688Z,1002.45
2018-11-02T09:33:58.647Z,1002.52
2018-11-02T09:34:58.671Z,1002.49
2018-11-02T09:35:58.627Z,1002.49
2018-11-02T09:36:58.616Z,1002.53
2018-11-02T09:37:58.604Z,1002.55
2018-11-02T09:38:58.615Z,1002.61
2018-11-02T09:39:58.586Z,1002.54
2018-11-02T09:40:58.615Z,1002.51
2018-11-02T09:41:58.569Z,1002.56
2018-11-02T09:42:58.549Z,1002.54
2018-11-02T09:43:58.538Z,1002.55
2018-11-02T09:44:58.549Z,1002.58
2018-11-02T09:45:58.523Z,1002.53
2018-11-02T09:46:58.551Z,1002.58
2018-11-02T09:47:58.496Z,1002.55
2018-11-02T09:48:58.487Z,1002.61
2018-11-02T09:49:58.477Z,1002.59
2018-11-02T09:50:58.519Z,1002.61
2018-11-02T09:51:58.526Z,1002.66
2018-11-02T09:52:58.474Z,1002.65
2018-11-02T09:53:58.443Z,1002.69
2018-11-02T09:54:58.420Z,1002.70
2018-11-02T09:55:58.410Z,1002.77
2018-11-02T09:56:58.399Z,1002.76
2018-11-02T09:57:58.449Z,1002.82
2018-11-02T09:58:58.424Z,1002.81
2018-11-02T09:59:58.364Z,1002.77
2018-11-02T10:00:58.353Z,1002.80
2018-11-02T10:01:58.398Z,1002.80
2018-11-02T10:02:58.330Z,1002.81
2018-11-02T10:03:58.341Z,1002.79
2018-11-02T10:04:58.364Z,1002.79
2018-11-02T10:05:58.307Z,1002.77
2018-11-02T10:06:58.309Z,1002.81
2018-11-02T10:07:58.281Z,1002.79
2018-11-02T10:08:58.273Z,1002.84
2018-11-02T10:09:58.299Z,1002.82
2018-11-02T10:10:58.337Z,1002.85
2018-11-02T10:11:58.234Z,1002.83
2018-11-02T10:12:58.227Z,1002.77
2018-11-02T10:13:58.212Z,1002.81
2018-11-02T10:14:58.213Z,1002.83
2018-11-02T10:15:58.222Z,1002.79
2018-11-02T10:16:58.235Z,1002.81
2018-11-02T10:17:58.171Z,1002.82
2018-11-02T10:18:58.159Z,1002.85
2018-11-02T10:19:58.165Z,1002.87
2018-11-02T10:20:58.150Z,1002.86
2018-11-02T10:21:58.170Z,1002.87
2018-11-02T10:22:58.161Z,1002.85
2018-11-02T10:23:58.247Z,1002.85
2018-11-02T10:24:58.099Z,1002.88
2018-11-02T10:25:58.089Z,1002.93
2018-11-02T10:26:58.073Z,1002.95
2018-11-02T10:27:58.063Z,1002.96
2018-11-02T10:28:58.113Z,1002.96
2018-11-02T10:29:58.047Z,1002.93
2018-11-02T10:30:58.029Z,1002.93
2018-11-02T10:31:58.021Z,1002.96
2018-11-02T10:32:58.020Z,1002.97
2018-11-02T10:33:57.996Z,1002.96
2018-11-02T10:34:58.073Z,1002.98
2018-11-02T10:35:58.082Z,1003.00
2018-11-02T10:36:57.974Z,1003.00
2018-11-02T10:37:57.959Z,1003.03
2018-11-02T10:38:57.950Z,1003.00
2018-11-02T10:39:57.933Z,1003.01
2018-11-02T10:40:58.006Z,1003.02
2018-11-02T10:41:57.911Z,1003.06
2018-11-02T10:42:57.906Z,1003.07
2018-11-02T10:43:57.959Z,1003.07
2018-11-02T10:44:57.967Z,1003.10
2018-11-02T10:45:57.879Z,1003.08
2018-11-02T10:46:57.957Z,1003.09
2018-11-02T10:47:57.856Z,1003.08
2018-11-02T10:48:57.844Z,1003.07
2018-11-02T10:49:57.825Z,1003.09
2018-11-02T10:50:57.814Z,1003.12
2018-11-02T10:51:57.811Z,1003.14
2018-11-02T10:52:57.887Z,1003.13
2018-11-02T10:53:57.841Z,1003.16
2018-11-02T10:54:57.773Z,1003.14
2018-11-02T10:55:57.774Z,1003.18
2018-11-02T10:56:57.754Z,1003.19
2018-11-02T10:57:57.737Z,1003.24
2018-11-02T10:58:57.769Z,1003.19
2018-11-02T10:59:57.756Z,1003.21
2018-11-02T11:00:57.902Z,1003.22
2018-11-02T11:01:57.702Z,1003.27
2018-11-02T11:02:57.691Z,1003.30
2018-11-02T11:03:57.673Z,1003.30
2018-11-02T11:04:57.714Z,1003.33
2018-11-02T11:05:57.660Z,1003.30
2018-11-02T11:06:57.658Z,1003.32
2018-11-02T11:07:57.695Z,1003.35
2018-11-02T11:08:57.622Z,1003.36
2018-11-02T11:09:57.606Z,1003.41
2018-11-02T11:10:57.638Z,1003.44
2018-11-02T11:11:57.655Z,1003.43
2018-11-02T11:12:57.868Z,1003.45
2018-11-02T11:13:57.581Z,1003.47
2018-11-02T11:14:57.565Z,1003.47
2018-11-02T11:15:57.549Z,1003.51
2018-11-02T11:16:57.572Z,1003.54
2018-11-02T11:17:57.525Z,1003.53
2018-11-02T11:18:57.517Z,1003.57
2018-11-02T11:19:57.506Z,1003.50
2018-11-02T11:20:57.533Z,1003.45
2018-11-02T11:21:57.485Z,1003.47
2018-11-02T11:22:57.649Z,1003.43
2018-11-02T11:23:57.464Z,1003.42
2018-11-02T11:24:57.446Z,1003.44
2018-11-02T11:25:57.456Z,1003.47
2018-11-02T11:26:57.431Z,1003.45
2018-11-02T11:27:57.456Z,1003.46
2018-11-02T11:28:57.505Z,1003.43
2018-11-02T11:29:57.397Z,1003.50
2018-11-02T11:30:57.386Z,1003.46
2018-11-02T11:31:57.373Z,1003.57
2018-11-02T11:32:57.362Z,1003.53
2018-11-02T11:33:57.440Z,1003.49
2018-11-02T11:34:57.372Z,1003.50
2018-11-02T11:35:57.390Z,1003.53
2018-11-02T11:36:57.320Z,1003.59
2018-11-02T11:37:57.351Z,1003.58
2018-11-02T11:38:57.300Z,1003.59
2018-11-02T11:39:57.284Z,1003.57
2018-11-02T11:40:57.323Z,1003.60
2018-11-02T11:41:57.288Z,1003.57
2018-11-02T11:42:57.283Z,1003.57
2018-11-02T11:43:57.244Z,1003.56
2018-11-02T11:44:57.236Z,1003.55
2018-11-02T11:45:57.217Z,1003.54
2018-11-02T11:46:57.404Z,1003.53
2018-11-02T11:47:57.202Z,1003.51
2018-11-02T11:48:57.405Z,1003.51
2018-11-02T11:49:57.172Z,1003.50
2018-11-02T11:50:57.171Z,1003.51
2018-11-02T11:51:57.148Z,1003.50
2018-11-02T11:52:57.176Z,1003.57
2018-11-02T11:53:57.142Z,1003.60
2018-11-02T11:54:57.117Z,1003.60
2018-11-02T11:55:57.130Z,1003.61
2018-11-02T11:56:57.093Z,1003.60
2018-11-02T11:57:57.106Z,1003.63
2018-11-02T11:58:57.120Z,1003.68
2018-11-02T11:59:57.057Z,1003.69
2018-11-02T12:00:57.050Z,1003.74
2018-11-02T12:01:57.038Z,1003.72
2018-11-02T12:02:57.054Z,1003.75
2018-11-02T12:03:57.013Z,1003.73
2018-11-02T12:04:57.130Z,1003.74
2018-11-02T12:05:57.002Z,1003.71
2018-11-02T12:06:56.981Z,1003.76
2018-11-02T12:07:56.976Z,1003.75
2018-11-02T12:08:56.990Z,1003.73
2018-11-02T12:09:56.947Z,1003.76
2018-11-02T12:10:56.977Z,1003.77
2018-11-02T12:11:56.931Z,1003.73
2018-11-02T12:12:56.913Z,1003.75
2018-11-02T12:13:56.932Z,1003.73
2018-11-02T12:14:56.921Z,1003.74
2018-11-02T12:15:56.943Z,1003.74
2018-11-02T12:16:56.915Z,1003.75