createdAt,value
2022-11-22T00:02:19.424Z,23.60
2022-11-22T00:07:24.667Z,21.88
2022-11-22T00:12:27.863Z,20.80
2022-11-22T00:17:33.504Z,20.73
2022-11-22T00:22:42.768Z,22.55
2022-11-22T00:27:47.529Z,21.42
2022-11-22T00:32:52.270Z,22.02
2022-11-22T00:42:58.631Z,22.30
2022-11-22T00:48:03.366Z,23.98
2022-11-22T00:58:09.581Z,22.45
2022-11-22T01:03:14.665Z,25.17
2022-11-22T01:08:17.900Z,22.50
2022-11-22T01:13:21.248Z,21.90
2022-11-22T01:18:26.341Z,25.30
2022-11-22T01:23:29.512Z,25.27
2022-11-22T01:28:32.969Z,25.45
2022-11-22T01:33:37.701Z,24.83
2022-11-22T01:43:44.179Z,22.60
2022-11-22T01:48:55.537Z,23.60
2022-11-22T01:54:03.427Z,24.17
2022-11-22T01:59:11.050Z,24.65
2022-11-22T02:04:18.818Z,22.02
2022-11-22T02:09:22.393Z,21.52
2022-11-22T02:14:28.097Z,23.92
2022-11-22T02:19:41.733Z,22.13
2022-11-22T02:24:51.306Z,21.38
2022-11-22T02:29:55.875Z,22.15
2022-11-22T02:40:08.359Z,22.27
2022-11-22T02:45:13.191Z,20.20
2022-11-22T02:55:19.693Z,22.00
2022-11-22T03:00:24.787Z,21.25
2022-11-22T03:05:28.083Z,21.88
2022-11-22T03:10:31.752Z,22.42
2022-11-22T03:15:36.404Z,21.55
2022-11-22T03:20:39.600Z,20.30
2022-11-22T03:25:44.125Z,21.55
2022-11-22T03:30:48.757Z,24.85
2022-11-22T03:35:52.213Z,21.23
2022-11-22T03:40:55.669Z,22.35
2022-11-22T03:46:00.361Z,21.83
2022-11-22T03:51:06.877Z,20.27
2022-11-22T03:56:10.523Z,23.10
2022-11-22T04:01:16.878Z,19.90
2022-11-22T04:06:20.199Z,22.27
2022-11-22T04:11:23.772Z,21.83
2022-11-22T04:16:28.342Z,25.27
2022-11-22T04:26:40.837Z,21.55
2022-11-22T04:32:03.200Z,18.80
2022-11-22T04:37:07.354Z,22.50
2022-11-22T04:42:28.250Z,24.90
2022-11-22T04:48:01.654Z,19.48
2022-11-22T04:53:05.262Z,22.20
2022-11-22T04:58:08.783Z,22.83
2022-11-22T05:03:13.753Z,22.65
2022-11-22T05:08:17.057Z,21.50
2022-11-22T05:13:21.466Z,22.33
2022-11-22T05:18:27.077Z,18.52
2022-11-22T05:23:47.729Z,21.23
2022-11-22T05:28:51.180Z,20.67
2022-11-22T05:33:57.621Z,22.33
2022-11-22T05:39:01.106Z,22.20
2022-11-22T05:44:04.519Z,21.30
2022-11-22T05:49:09.199Z,19.25
2022-11-22T05:59:16.212Z,19.67
2022-11-22T06:04:21.040Z,22.05
2022-11-22T06:14:27.529Z,21.13
2022-11-22T06:19:32.412Z,22.20
2022-11-22T06:24:35.812Z,30.10
2022-11-22T06:29:39.019Z,20.52
2022-11-22T06:34:43.851Z,21.58
2022-11-22T06:44:50.235Z,23.15
2022-11-22T06:49:54.820Z,31.00
2022-11-22T06:54:58.159Z,22.38
2022-11-22T07:00:01.609Z,25.33
2022-11-22T07:05:25.328Z,35.80
2022-11-22T07:10:29.450Z,21.60
2022-11-22T07:15:32.688Z,20.05
2022-11-22T07:20:37.312Z,21.83
2022-11-22T07:25:40.511Z,19.83
2022-11-22T07:30:44.657Z,20.85
2022-11-22T07:35:49.286Z,28.63
2022-11-22T07:40:52.810Z,43.60
2022-11-22T07:45:59.971Z,17.67
2022-11-22T07:51:08.667Z,21.00
2022-11-22T07:56:12.397Z,20.63
2022-11-22T08:01:17.896Z,21.50
2022-11-22T08:06:22.650Z,20.98
2022-11-22T08:11:25.995Z,17.90
2022-11-22T08:16:29.304Z,18.27
2022-11-22T08:21:34.049Z,19.00
2022-11-22T08:26:37.415Z,17.02
2022-11-22T08:31:41.287Z,16.88
2022-11-22T08:36:46.017Z,18.13
2022-11-22T08:41:49.304Z,16.48
2022-11-22T08:46:52.514Z,21.23
2022-11-22T08:51:57.318Z,18.23
2022-11-22T09:02:03.624Z,16.52
2022-11-22T09:12:31.707Z,35.70
2022-11-22T09:17:35.052Z,10.35
2022-11-22T09:22:40.145Z,9.63
2022-11-22T09:27:43.522Z,9.75
2022-11-22T09:32:46.860Z,13.55
2022-11-22T09:37:51.933Z,10.35
2022-11-22T09:43:10.497Z,7.30
2022-11-22T09:48:31.650Z,12.68
2022-11-22T09:53:42.341Z,12.48
2022-11-22T09:58:51.818Z,13.18
2022-11-22T10:03:59.104Z,13.57
2022-11-22T10:09:21.565Z,10.93
2022-11-22T10:14:33.286Z,9.70
2022-11-22T10:19:40.874Z,13.20
2022-11-22T10:24:46.385Z,10.40
2022-11-22T10:29:56.693Z,10.73
2022-11-22T10:35:20.648Z,10.77
2022-11-22T10:40:36.905Z,12.88
2022-11-22T10:45:46.492Z,10.30
2022-11-22T10:50:59.224Z,9.48
2022-11-22T10:56:13.092Z,8.95
2022-11-22T11:01:27.284Z,10.32
2022-11-22T11:06:56.872Z,7.85
2022-11-22T11:12:03.671Z,11.75
2022-11-22T11:17:08.325Z,9.63
2022-11-22T11:22:31.616Z,10.07
2022-11-22T11:27:44.051Z,12.85
2022-11-22T11:32:54.042Z,9.70
2022-11-22T11:37:57.446Z,11.05
2022-11-22T11:43:21.427Z,7.95
2022-11-22T11:48:30.187Z,8.90
2022-11-22T11:53:33.477Z,8.35
2022-11-22T11:58:39.252Z,8.50
2022-11-22T12:03:42.622Z,9.82
2022-11-22T12:08:46.317Z,10.15
2022-11-22T12:19:28.843Z,10.25
2022-11-22T12:25:09.353Z,10.63
2022-11-22T12:30:06.564Z,10.10
2022-11-22T12:35:15.129Z,10.38
2022-11-22T12:40:20.432Z,9.43
2022-11-22T12:45:30.206Z,11.70
2022-11-22T12:50:40.630Z,13.68
2022-11-22T12:55:50.936Z,11.23
2022-11-22T13:01:06.974Z,9.48
2022-11-22T13:06:12.114Z,12.23
2022-11-22T13:11:20.818Z,10.77
2022-11-22T13:16:25.529Z,9.60
2022-11-22T13:21:35.653Z,9.70
2022-11-22T13:26:49.150Z,6.05
2022-11-22T13:32:06.039Z,7.13
2022-11-22T13:37:12.909Z,7.55
2022-11-22T13:42:20.313Z,9.23
2022-11-22T13:47:42.219Z,7.60
2022-11-22T13:52:53.369Z,5.97
2022-11-22T13:57:57.009Z,10.57
2022-11-22T14:03:24.090Z,8.52
2022-11-22T14:08:34.669Z,7.28
2022-11-22T14:13:48.527Z,6.05
2022-11-22T14:19:04.275Z,5.18
2022-11-22T14:24:18.123Z,4.60
2022-11-22T14:30:04.255Z,6.05
2022-11-22T14:35:35.728Z,8.20
2022-11-22T14:40:40.378Z,7.88
2022-11-22T14:45:47.063Z,8.82
2022-11-22T14:50:56.216Z,7.82
2022-11-22T14:56:06.077Z,9.45
2022-11-22T15:01:43.976Z,8.40
2022-11-22T15:09:16.589Z,8.23
2022-11-22T15:12:50.952Z,8.40
2022-11-22T16:01:29.551Z,7.90
2022-11-22T16:06:33.707Z,7.45
2022-11-22T16:11:41.124Z,7.00
2022-11-22T16:16:44.474Z,9.10
2022-11-22T16:21:57.555Z,10.65
2022-11-22T16:27:06.152Z,11.35
2022-11-22T16:32:12.607Z,6.10
2022-11-22T16:37:28.332Z,7.88
2022-11-22T16:42:35.655Z,9.05
2022-11-22T16:47:39.003Z,5.25
2022-11-22T16:52:42.994Z,6.40
2022-11-22T16:57:47.993Z,7.43
2022-11-22T17:02:51.220Z,6.78
2022-11-22T17:07:54.486Z,5.00
2022-11-22T17:12:59.251Z,5.60
2022-11-22T17:18:02.566Z,6.55
2022-11-22T17:23:10.732Z,6.10
2022-11-22T17:28:15.880Z,6.70
2022-11-22T17:33:19.118Z,5.53
2022-11-22T17:38:22.842Z,7.13
2022-11-22T17:43:27.914Z,6.05
2022-11-22T17:48:31.207Z,5.50
2022-11-22T17:53:34.789Z,5.72
2022-11-22T17:58:39.836Z,7.20
2022-11-22T18:03:44.071Z,7.30
2022-11-22T18:08:47.663Z,10.50
2022-11-22T18:13:53.038Z,6.35
2022-11-22T18:18:58.101Z,6.93
2022-11-22T18:24:02.506Z,9.95
2022-11-22T18:34:31.551Z,11.77
2022-11-22T18:39:37.991Z,24.43
2022-11-22T18:44:43.393Z,16.85
2022-11-22T18:49:48.153Z,23.38
2022-11-22T18:54:51.832Z,22.95
2022-11-22T18:59:56.551Z,22.27
2022-11-22T19:05:00.075Z,23.45
2022-11-22T19:10:03.752Z,19.55
2022-11-22T19:15:10.400Z,15.82
2022-11-22T19:20:39.093Z,21.00
2022-11-22T19:25:37.551Z,17.45
2022-11-22T19:30:44.221Z,19.60
2022-11-22T19:35:57.146Z,15.00
2022-11-22T19:41:00.609Z,13.93
2022-11-22T19:46:06.046Z,15.15
2022-11-22T19:51:13.911Z,11.70
2022-11-22T19:56:18.812Z,11.95
2022-11-22T20:06:28.721Z,13.68
2022-11-22T20:11:32.162Z,13.77
2022-11-22T20:16:41.396Z,20.00
2022-11-22T20:21:45.088Z,17.17
2022-11-22T20:26:48.445Z,14.00
2022-11-22T20:31:53.197Z,19.27
2022-11-22T20:36:56.861Z,13.50
2022-11-22T20:42:26.407Z,15.02
2022-11-22T20:47:24.993Z,19.20
2022-11-22T20:52:28.576Z,19.48
2022-11-22T20:57:31.834Z,13.10
2022-11-22T21:02:36.554Z,20.85
2022-11-22T21:07:39.815Z,19.52
2022-11-22T21:12:43.057Z,16.20
2022-11-22T21:18:17.101Z,10.75
2022-11-22T21:23:11.520Z,15.25
2022-11-22T21:28:15.165Z,12.13
2022-11-22T21:33:19.852Z,11.73
2022-11-22T21:38:28.235Z,9.60
2022-11-22T21:43:34.344Z,10.38
2022-11-22T21:48:39.020Z,9.00
2022-11-22T21:53:42.205Z,9.68
2022-11-22T21:58:45.740Z,9.02
2022-11-22T22:03:50.665Z,7.82
2022-11-22T22:13:58.268Z,6.07
2022-11-22T22:19:08.049Z,4.40
2022-11-22T22:24:12.775Z,4.97
2022-11-22T22:29:16.066Z,5.63
2022-11-22T22:34:20.621Z,6.50
2022-11-22T22:39:23.788Z,6.53
2022-11-22T22:44:27.060Z,5.95
2022-11-22T22:49:31.795Z,4.53
2022-11-22T22:54:36.096Z,3.90
2022-11-22T22:59:39.378Z,3.37
2022-11-22T23:04:43.979Z,4.75
2022-11-22T23:09:47.240Z,4.53
2022-11-22T23:14:50.625Z,3.88
2022-11-22T23:19:55.425Z,4.07
2022-11-22T23:24:58.774Z,3.63
2022-11-22T23:30:02.190Z,4.82
2022-11-22T23:35:08.935Z,3.42
2022-11-22T23:40:13.659Z,4.32
2022-11-22T23:45:16.992Z,3.47
2022-11-22T23:50:21.590Z,3.95
2022-11-22T23:55:24.831Z,2.75
