createdAt,value
2022-12-20T00:00:03.777Z,101285.53
2022-12-20T00:02:35.088Z,101284.75
2022-12-20T00:05:05.218Z,101278.47
2022-12-20T00:07:36.095Z,101272.13
2022-12-20T00:10:10.447Z,101266.34
2022-12-20T00:12:40.479Z,101276.25
2022-12-20T00:15:11.179Z,101279.81
2022-12-20T00:17:41.523Z,101271.94
2022-12-20T00:20:13.028Z,101282.50
2022-12-20T00:22:43.214Z,101266.47
2022-12-20T00:25:16.126Z,101262.25
2022-12-20T00:27:46.959Z,101259.56
2022-12-20T00:30:18.459Z,101248.22
2022-12-20T00:32:49.344Z,101250.22
2022-12-20T00:35:19.615Z,101260.03
2022-12-20T00:37:49.589Z,101264.00
2022-12-20T00:40:22.513Z,101267.69
2022-12-20T00:42:52.776Z,101247.72
2022-12-20T00:45:22.836Z,101238.59
2022-12-20T00:47:52.782Z,101235.56
2022-12-20T00:50:23.171Z,101242.16
2022-12-20T00:52:53.207Z,101246.38
2022-12-20T00:55:26.222Z,101246.56
2022-12-20T00:57:56.486Z,101253.09
2022-12-20T01:00:27.604Z,101245.97
2022-12-20T01:02:57.881Z,101254.69
2022-12-20T01:05:28.260Z,101261.00
2022-12-20T01:07:58.203Z,101262.22
2022-12-20T01:10:30.911Z,101243.59
2022-12-20T01:13:09.103Z,101249.94
2022-12-20T01:15:39.187Z,101260.00
2022-12-20T01:18:09.231Z,101252.47
2022-12-20T01:20:39.461Z,101251.94
2022-12-20T01:23:09.429Z,101239.19
2022-12-20T01:25:42.361Z,101247.31
2022-12-20T01:28:12.772Z,101244.88
2022-12-20T01:30:43.805Z,101252.13
2022-12-20T01:33:14.292Z,101245.31
2022-12-20T01:35:44.269Z,101243.59
2022-12-20T01:38:14.455Z,101246.03
2022-12-20T01:40:47.083Z,101249.00
2022-12-20T01:43:20.168Z,101231.28
2022-12-20T01:45:50.261Z,101217.50
2022-12-20T01:48:26.334Z,101235.88
2022-12-20T01:50:56.815Z,101230.41
2022-12-20T01:53:27.504Z,101225.16
2022-12-20T01:56:02.559Z,101214.66
2022-12-20T01:58:33.460Z,101212.56
2022-12-20T02:01:03.850Z,101211.28
2022-12-20T02:03:37.721Z,101195.75
2022-12-20T02:06:18.813Z,101215.94
2022-12-20T02:08:51.137Z,101223.47
2022-12-20T02:11:49.288Z,101219.38
2022-12-20T02:14:37.642Z,101217.53
2022-12-20T02:17:21.401Z,101215.50
2022-12-20T02:20:29.730Z,101220.72
2022-12-20T02:23:19.869Z,101213.09
2022-12-20T02:26:06.609Z,101229.31
2022-12-20T02:29:00.005Z,101227.63
2022-12-20T02:31:37.399Z,101224.50
2022-12-20T02:34:10.020Z,101219.31
2022-12-20T02:36:40.652Z,101224.06
2022-12-20T02:39:13.172Z,101219.50
2022-12-20T02:41:47.434Z,101216.06
2022-12-20T02:44:33.021Z,101212.50
2022-12-20T02:47:12.774Z,101218.34
2022-12-20T02:49:45.342Z,101207.88
2022-12-20T02:52:17.131Z,101223.00
2022-12-20T02:54:51.274Z,101192.03
2022-12-20T02:57:25.344Z,101194.16
2022-12-20T03:00:01.450Z,101188.41
2022-12-20T03:02:57.717Z,101185.34
2022-12-20T03:05:29.525Z,101185.34
2022-12-20T03:08:00.667Z,101174.38
2022-12-20T03:10:31.708Z,101164.47
2022-12-20T03:13:02.230Z,101165.19
2022-12-20T03:15:35.559Z,101166.50
2022-12-20T03:18:09.536Z,101164.38
2022-12-20T03:20:39.599Z,101157.88
2022-12-20T03:23:09.884Z,101156.69
2022-12-20T03:25:40.126Z,101150.47
2022-12-20T03:28:12.024Z,101159.34
2022-12-20T03:30:42.402Z,101166.25
2022-12-20T03:33:15.750Z,101158.34
2022-12-20T03:35:46.363Z,101163.19
2022-12-20T03:38:17.662Z,101153.97
2022-12-20T03:40:48.013Z,101151.25
2022-12-20T03:43:21.784Z,101169.91
2022-12-20T03:45:51.790Z,101173.22
2022-12-20T03:48:25.577Z,101175.16
2022-12-20T03:50:55.970Z,101173.19
2022-12-20T03:53:26.425Z,101177.13
2022-12-20T03:55:56.616Z,101180.84
2022-12-20T03:58:27.286Z,101172.31
2022-12-20T04:00:59.194Z,101178.41
2022-12-20T04:03:58.843Z,101179.19
2022-12-20T04:06:29.166Z,101158.78
2022-12-20T04:09:02.053Z,101156.38
2022-12-20T04:11:39.503Z,101146.56
2022-12-20T04:14:13.711Z,101162.78
2022-12-20T04:16:44.174Z,101167.59
2022-12-20T04:19:17.247Z,101172.25
2022-12-20T04:21:50.044Z,101169.13
2022-12-20T04:24:22.135Z,101176.56
2022-12-20T04:27:27.687Z,101177.00
2022-12-20T04:30:00.156Z,101169.16
2022-12-20T04:32:30.645Z,101165.19
2022-12-20T04:35:04.156Z,101164.47
2022-12-20T04:37:39.877Z,101154.63
2022-12-20T04:40:12.306Z,101156.81
2022-12-20T04:42:56.403Z,101161.53
2022-12-20T04:45:26.591Z,101142.50
2022-12-20T04:47:58.278Z,101143.44
2022-12-20T04:50:40.345Z,101154.75
2022-12-20T04:53:24.171Z,101148.47
2022-12-20T04:55:55.481Z,101150.50
2022-12-20T04:58:26.013Z,101160.25
2022-12-20T05:00:55.992Z,101145.22
2022-12-20T05:03:30.026Z,101149.19
2022-12-20T05:06:13.013Z,101151.63
2022-12-20T05:08:43.660Z,101161.69
2022-12-20T05:11:14.278Z,101146.66
2022-12-20T05:13:56.379Z,101133.19
2022-12-20T05:16:26.773Z,101134.19
2022-12-20T05:18:56.752Z,101125.13
2022-12-20T05:21:44.889Z,101135.91
2022-12-20T05:24:28.044Z,101141.88
2022-12-20T05:27:08.764Z,101152.84
2022-12-20T05:29:39.111Z,101132.59
2022-12-20T05:32:09.144Z,101136.03
2022-12-20T05:34:42.781Z,101143.63
2022-12-20T05:37:15.707Z,101135.78
2022-12-20T05:39:47.152Z,101129.97
2022-12-20T05:42:22.795Z,101132.56
2022-12-20T05:44:55.215Z,101130.59
2022-12-20T05:47:25.754Z,101125.69
2022-12-20T05:50:04.873Z,101117.34
2022-12-20T05:52:43.851Z,101124.94
2022-12-20T05:55:20.312Z,101131.97
2022-12-20T05:57:50.672Z,101117.25
2022-12-20T06:00:28.886Z,101113.06
2022-12-20T06:02:59.039Z,101118.19
2022-12-20T06:05:29.387Z,101130.59
2022-12-20T06:08:06.389Z,101128.47
2022-12-20T06:10:37.475Z,101128.84
2022-12-20T06:13:10.308Z,101130.69
2022-12-20T06:15:41.123Z,101128.28
2022-12-20T06:18:11.398Z,101124.22
2022-12-20T06:20:42.204Z,101115.31
2022-12-20T06:23:20.323Z,101134.38
2022-12-20T06:25:59.432Z,101143.34
2022-12-20T06:28:33.743Z,101146.53
2022-12-20T06:31:04.091Z,101150.94
2022-12-20T06:33:56.879Z,101141.97
2022-12-20T06:36:30.970Z,101132.44
2022-12-20T06:39:10.019Z,101145.88
2022-12-20T06:41:47.145Z,101153.59
2022-12-20T06:44:17.064Z,101154.06
2022-12-20T06:46:47.102Z,101144.59
2022-12-20T06:49:17.410Z,101149.94
2022-12-20T06:51:47.424Z,101153.53
2022-12-20T06:54:20.629Z,101156.03
2022-12-20T06:56:50.704Z,101154.09
2022-12-20T06:59:20.829Z,101156.81
2022-12-20T07:01:51.004Z,101160.69
2022-12-20T07:04:21.419Z,101167.84
2022-12-20T07:06:51.444Z,101161.97
2022-12-20T07:09:24.029Z,101159.13
2022-12-20T07:11:55.292Z,101153.59
2022-12-20T07:14:25.383Z,101157.19
2022-12-20T07:16:56.309Z,101156.66
2022-12-20T07:19:26.321Z,101160.88
2022-12-20T07:21:56.632Z,101156.34
2022-12-20T07:24:30.360Z,101148.47
2022-12-20T07:27:03.588Z,101146.06
2022-12-20T07:29:33.591Z,101156.34
2022-12-20T07:32:03.693Z,101155.72
2022-12-20T07:34:33.653Z,101162.94
2022-12-20T07:37:03.589Z,101163.72
2022-12-20T07:39:36.307Z,101166.31
2022-12-20T07:42:07.558Z,101171.75
2022-12-20T07:44:45.209Z,101176.09
2022-12-20T07:47:15.189Z,101175.13
2022-12-20T07:49:45.180Z,101178.06
2022-12-20T07:52:20.628Z,101175.44
2022-12-20T07:54:56.603Z,101172.94
2022-12-20T07:57:32.615Z,101186.69
2022-12-20T08:00:05.005Z,101184.41
2022-12-20T08:02:47.560Z,101180.13
2022-12-20T08:05:18.520Z,101185.63
2022-12-20T08:07:53.576Z,101185.28
2022-12-20T08:10:46.430Z,101175.47
2022-12-20T08:13:16.775Z,101175.81
2022-12-20T08:15:46.920Z,101176.66
2022-12-20T08:18:16.877Z,101172.47
2022-12-20T08:20:46.869Z,101172.94
2022-12-20T08:23:16.794Z,101176.16
2022-12-20T08:25:51.968Z,101175.09
2022-12-20T08:28:22.030Z,101172.59
2022-12-20T08:30:52.283Z,101173.06
2022-12-20T08:33:22.765Z,101181.31
2022-12-20T08:36:00.393Z,101169.00
2022-12-20T08:38:31.299Z,101170.78
2022-12-20T08:41:10.603Z,101172.69
2022-12-20T08:43:41.459Z,101161.44
2022-12-20T08:46:14.054Z,101160.72
2022-12-20T08:48:44.139Z,101154.16
2022-12-20T08:51:16.010Z,101163.63
2022-12-20T08:53:45.970Z,101151.16
2022-12-20T08:56:20.709Z,101162.75
2022-12-20T08:58:51.162Z,101162.28
2022-12-20T09:01:23.640Z,101160.13
2022-12-20T09:03:53.714Z,101152.09
2022-12-20T09:06:25.649Z,101158.06
2022-12-20T09:08:55.782Z,101162.75
2022-12-20T09:11:29.544Z,101166.97
2022-12-20T09:14:13.298Z,101164.56
2022-12-20T09:16:43.235Z,101161.56
2022-12-20T09:19:15.751Z,101160.69
2022-12-20T09:21:45.810Z,101155.81
2022-12-20T09:24:15.833Z,101150.44
2022-12-20T09:26:49.165Z,101159.44
2022-12-20T09:29:26.942Z,101151.38
2022-12-20T09:31:58.340Z,101147.31
2022-12-20T09:34:28.613Z,101149.00
2022-12-20T09:36:58.592Z,101149.19
2022-12-20T09:39:28.692Z,101135.06
2022-12-20T09:42:01.617Z,101138.75
2022-12-20T09:44:34.901Z,101146.97
2022-12-20T09:47:11.085Z,101137.59
2022-12-20T09:49:46.953Z,101144.28
2022-12-20T09:52:33.116Z,101134.25
2022-12-20T09:55:13.784Z,101123.34
2022-12-20T09:57:56.654Z,101134.09
2022-12-20T10:00:26.849Z,101122.06
2022-12-20T10:03:06.430Z,101124.84
2022-12-20T10:05:46.904Z,101135.34
2022-12-20T10:08:26.869Z,101128.50
2022-12-20T10:10:59.867Z,101130.78
2022-12-20T10:13:55.429Z,101129.66
2022-12-20T10:16:39.630Z,101136.59
2022-12-20T10:19:34.303Z,101133.97
2022-12-20T10:22:13.356Z,101139.34
2022-12-20T10:24:48.040Z,101140.25
2022-12-20T10:27:20.808Z,101136.38
2022-12-20T10:29:54.843Z,101127.13
2022-12-20T10:32:29.876Z,101123.13
2022-12-20T10:35:19.017Z,101109.44
2022-12-20T10:38:09.369Z,101103.00
2022-12-20T10:43:57.529Z,101095.91
2022-12-20T10:46:39.552Z,101078.13
2022-12-20T10:49:34.447Z,101086.44
2022-12-20T10:52:06.766Z,101076.16
2022-12-20T10:54:39.032Z,101066.66
2022-12-20T10:57:21.561Z,101067.84
2022-12-20T10:59:54.311Z,101065.22
2022-12-20T11:02:40.028Z,101043.41
2022-12-20T11:05:26.417Z,101055.00
2022-12-20T11:10:49.267Z,101042.41
2022-12-20T11:13:25.976Z,101046.03
2022-12-20T11:16:01.756Z,101033.69
2022-12-20T11:18:44.515Z,101025.59
2022-12-20T11:21:28.574Z,101014.78
2022-12-20T11:24:05.310Z,101018.25
2022-12-20T11:26:54.401Z,101001.09
2022-12-20T11:29:39.814Z,101011.41
2022-12-20T11:32:21.351Z,101023.22
2022-12-20T11:35:08.227Z,101003.16
2022-12-20T11:37:46.750Z,101000.22
2022-12-20T11:40:29.957Z,101000.91
2022-12-20T11:43:17.485Z,100988.41
2022-12-20T11:46:00.024Z,100995.13
2022-12-20T11:48:51.450Z,100981.31
2022-12-20T11:51:27.342Z,100989.25
2022-12-20T11:54:04.253Z,100993.03
2022-12-20T11:56:44.344Z,100982.44
2022-12-20T11:59:24.387Z,100971.91
2022-12-20T12:01:58.469Z,100972.03
2022-12-20T12:04:30.226Z,100971.19
2022-12-20T12:07:07.292Z,100971.31
2022-12-20T12:09:42.328Z,100980.34
2022-12-20T12:12:18.493Z,100983.16
2022-12-20T12:14:58.196Z,100979.56
2022-12-20T12:17:39.695Z,100979.56
2022-12-20T12:20:26.460Z,100975.13
2022-12-20T12:23:08.361Z,100986.22
2022-12-20T12:25:38.442Z,100963.28
2022-12-20T12:28:08.868Z,100972.28
2022-12-20T12:30:43.603Z,100953.63
2022-12-20T12:33:24.107Z,100953.50
2022-12-20T12:36:22.573Z,100950.47
2022-12-20T12:39:24.762Z,100950.59
2022-12-20T12:42:30.409Z,100950.63
2022-12-20T12:45:02.677Z,100952.28
2022-12-20T12:47:40.197Z,100949.91
2022-12-20T12:50:20.865Z,100942.69
2022-12-20T12:52:54.774Z,100934.78
2022-12-20T12:55:44.107Z,100939.63
2022-12-20T12:58:32.622Z,100936.69
2022-12-20T13:01:05.482Z,100929.22
2022-12-20T13:03:41.750Z,100920.06
2022-12-20T13:06:41.863Z,100922.06
2022-12-20T13:09:23.611Z,100915.38
2022-12-20T13:12:03.251Z,100906.41
2022-12-20T13:14:55.637Z,100906.91
2022-12-20T13:17:55.297Z,100908.03
2022-12-20T13:20:27.163Z,100921.28
2022-12-20T13:23:17.596Z,100915.03
2022-12-20T13:25:51.856Z,100912.94
2022-12-20T13:28:51.741Z,100908.78
2022-12-20T13:31:36.279Z,100912.44
2022-12-20T13:34:06.383Z,100915.25
2022-12-20T13:36:39.480Z,100918.59
2022-12-20T13:39:36.466Z,100918.88
2022-12-20T13:42:21.149Z,100918.03
2022-12-20T13:44:55.823Z,100910.56
2022-12-20T13:47:37.697Z,100921.81
2022-12-20T13:50:40.760Z,100920.53
2022-12-20T13:53:20.049Z,100925.41
2022-12-20T13:55:53.108Z,100924.72
2022-12-20T13:58:26.701Z,100925.31
2022-12-20T14:01:08.321Z,100920.72
2022-12-20T14:03:44.412Z,100923.63
2022-12-20T14:06:21.462Z,100913.91
2022-12-20T14:08:55.845Z,100905.78
2022-12-20T14:11:28.937Z,100909.69
2022-12-20T14:14:02.106Z,100907.47
2022-12-20T14:16:36.403Z,100905.19
2022-12-20T14:19:09.156Z,100919.69
2022-12-20T14:21:42.050Z,100908.16
2022-12-20T14:24:18.448Z,100895.09
2022-12-20T14:26:51.526Z,100889.53
2022-12-20T14:29:26.995Z,100888.84
2022-12-20T14:31:59.929Z,100886.22
2022-12-20T14:34:38.075Z,100885.88
2022-12-20T14:37:30.176Z,100900.47
2022-12-20T14:40:04.815Z,100899.19
2022-12-20T14:42:37.883Z,100883.84
2022-12-20T14:45:19.362Z,100896.97
2022-12-20T14:47:59.959Z,100877.03
2022-12-20T14:50:33.384Z,100875.78
2022-12-20T14:53:04.190Z,100868.56
2022-12-20T14:55:40.220Z,100870.75
2022-12-20T14:58:27.407Z,100870.31
2022-12-20T15:01:03.829Z,100876.84
2022-12-20T15:03:36.768Z,100873.66
2022-12-20T15:06:07.581Z,100873.28
2022-12-20T15:08:40.899Z,100862.94
2022-12-20T15:11:23.111Z,100866.28
2022-12-20T15:13:56.728Z,100861.56
2022-12-20T15:16:29.287Z,100870.69
2022-12-20T15:19:04.888Z,100865.59
2022-12-20T15:21:37.477Z,100865.84
2022-12-20T15:24:12.542Z,100853.34
2022-12-20T15:26:42.769Z,100848.38
2022-12-20T15:29:18.348Z,100845.22
2022-12-20T15:31:50.348Z,100854.13
2022-12-20T15:34:31.113Z,100850.03
2022-12-20T15:37:02.572Z,100848.78
2022-12-20T15:39:32.920Z,100834.66
2022-12-20T15:42:04.561Z,100839.75
2022-12-20T15:44:36.013Z,100832.66
2022-12-20T15:47:06.216Z,100822.94
2022-12-20T15:49:41.903Z,100832.41
2022-12-20T15:52:22.040Z,100839.59
2022-12-20T15:54:52.732Z,100832.53
2022-12-20T15:57:22.776Z,100838.06
2022-12-20T16:00:03.077Z,100831.84
2022-12-20T16:02:41.726Z,100826.56
2022-12-20T16:05:16.425Z,100832.72
2022-12-20T16:07:46.960Z,100833.22
2022-12-20T16:10:18.230Z,100823.94
2022-12-20T16:12:48.507Z,100822.66
2022-12-20T16:15:23.833Z,100815.50
2022-12-20T16:17:54.069Z,100819.25
2022-12-20T16:20:32.831Z,100822.19
2022-12-20T16:23:03.518Z,100814.06
2022-12-20T16:25:35.731Z,100811.84
2022-12-20T16:28:06.327Z,100807.81
2022-12-20T16:30:36.237Z,100803.38
2022-12-20T16:33:06.686Z,100805.31
2022-12-20T16:35:40.032Z,100813.84
2022-12-20T16:38:10.090Z,100815.72
2022-12-20T16:40:40.095Z,100814.41
2022-12-20T16:43:31.653Z,100805.03
2022-12-20T16:46:03.976Z,100795.59
2022-12-20T16:48:37.202Z,100788.25
2022-12-20T16:51:24.750Z,100798.28
2022-12-20T16:54:17.999Z,100789.06
2022-12-20T16:56:52.065Z,100798.59
2022-12-20T16:59:23.152Z,100799.53
2022-12-20T17:01:55.957Z,100795.47
2022-12-20T17:04:27.221Z,100784.53
2022-12-20T17:06:59.952Z,100781.63
2022-12-20T17:09:29.961Z,100791.78
2022-12-20T17:12:01.676Z,100790.13
2022-12-20T17:14:34.541Z,100785.97
2022-12-20T17:17:04.668Z,100781.88
2022-12-20T17:19:35.699Z,100789.84
2022-12-20T17:24:53.061Z,100780.50
2022-12-20T17:27:23.159Z,100777.25
2022-12-20T17:29:53.349Z,100768.91
2022-12-20T17:32:26.119Z,100768.50
2022-12-20T17:34:56.677Z,100765.25
2022-12-20T17:37:29.696Z,100760.53
2022-12-20T17:40:00.021Z,100780.25
2022-12-20T17:42:31.662Z,100785.84
2022-12-20T17:45:02.003Z,100791.91
2022-12-20T17:47:33.235Z,100788.03
2022-12-20T17:50:03.211Z,100795.00
2022-12-20T17:52:36.053Z,100797.03
2022-12-20T17:55:06.864Z,100795.13
2022-12-20T17:57:37.537Z,100798.00
2022-12-20T18:00:10.927Z,100794.03
2022-12-20T18:02:41.150Z,100774.63
2022-12-20T18:05:14.165Z,100775.69
2022-12-20T18:07:51.908Z,100768.72
2022-12-20T18:10:23.144Z,100768.75
2022-12-20T18:13:13.557Z,100781.78
2022-12-20T18:15:45.590Z,100776.91
2022-12-20T18:18:20.345Z,100772.06
2022-12-20T18:20:50.363Z,100771.78
2022-12-20T18:23:23.021Z,100772.44
2022-12-20T18:25:55.650Z,100772.78
2022-12-20T18:28:25.728Z,100776.41
2022-12-20T18:30:55.751Z,100774.06
2022-12-20T18:33:26.983Z,100762.81
2022-12-20T18:36:03.551Z,100766.81
2022-12-20T18:38:36.559Z,100762.38
2022-12-20T18:41:08.624Z,100762.06
2022-12-20T18:43:39.686Z,100770.50
2022-12-20T18:46:14.974Z,100769.19
2022-12-20T18:48:46.054Z,100766.78
2022-12-20T18:51:20.760Z,100762.34
2022-12-20T18:53:54.428Z,100764.72
2022-12-20T18:56:27.075Z,100770.19
2022-12-20T18:58:57.842Z,100771.84
2022-12-20T19:01:30.201Z,100770.47
2022-12-20T19:04:02.725Z,100764.56
2022-12-20T19:06:33.512Z,100763.88
2022-12-20T19:09:07.853Z,100762.63
2022-12-20T19:11:38.403Z,100758.44
2022-12-20T19:14:10.501Z,100758.66
2022-12-20T19:16:40.591Z,100764.44
2022-12-20T19:19:11.338Z,100758.09
2022-12-20T19:21:45.054Z,100751.56
2022-12-20T19:24:17.637Z,100766.56
2022-12-20T19:26:48.244Z,100765.19
2022-12-20T19:29:18.225Z,100770.84
2022-12-20T19:31:48.219Z,100768.66
2022-12-20T19:34:18.317Z,100763.38
2022-12-20T19:36:49.477Z,100764.78
2022-12-20T19:39:24.840Z,100763.25
2022-12-20T19:42:22.298Z,100776.16
2022-12-20T19:44:48.914Z,100767.13
2022-12-20T19:47:19.103Z,100763.94
2022-12-20T19:49:49.143Z,100756.41
2022-12-20T19:52:29.646Z,100759.63
2022-12-20T19:55:02.352Z,100777.69
2022-12-20T19:57:32.402Z,100772.41
2022-12-20T20:00:02.740Z,100771.56
2022-12-20T20:02:41.856Z,100770.47
2022-12-20T20:05:15.159Z,100764.91
2022-12-20T20:07:46.248Z,100764.50
2022-12-20T20:10:24.066Z,100762.69
2022-12-20T20:12:54.082Z,100750.75
2022-12-20T20:15:24.077Z,100749.78
2022-12-20T20:17:57.538Z,100743.94
2022-12-20T20:20:28.497Z,100742.13
2022-12-20T20:22:58.442Z,100747.56
2022-12-20T20:25:35.485Z,100741.44
2022-12-20T20:28:06.467Z,100739.91
2022-12-20T20:30:36.675Z,100738.63
2022-12-20T20:33:06.848Z,100744.16
2022-12-20T20:35:40.140Z,100747.66
2022-12-20T20:38:14.586Z,100753.09
2022-12-20T20:40:47.211Z,100747.22
2022-12-20T20:43:17.367Z,100743.91
2022-12-20T20:45:47.850Z,100737.66
2022-12-20T20:48:21.861Z,100736.69
2022-12-20T20:50:52.004Z,100730.84
2022-12-20T20:53:24.489Z,100732.28
2022-12-20T20:56:01.239Z,100730.19
2022-12-20T20:58:32.271Z,100723.78
2022-12-20T21:01:03.947Z,100723.41
2022-12-20T21:03:34.962Z,100723.25
2022-12-20T21:08:55.272Z,100713.81
2022-12-20T21:11:28.030Z,100726.31
2022-12-20T21:13:58.451Z,100720.19
2022-12-20T21:16:28.776Z,100720.63
2022-12-20T21:19:02.132Z,100725.06
2022-12-20T21:21:32.159Z,100731.13
2022-12-20T21:24:02.286Z,100720.75
2022-12-20T21:26:34.951Z,100718.81
2022-12-20T21:29:04.927Z,100726.03
2022-12-20T21:31:35.237Z,100735.56
2022-12-20T21:34:05.240Z,100735.84
2022-12-20T21:36:36.025Z,100729.59
2022-12-20T21:39:06.088Z,100734.06
2022-12-20T21:41:38.795Z,100720.97
2022-12-20T21:44:15.201Z,100709.81
2022-12-20T21:46:45.389Z,100704.28
2022-12-20T21:49:15.629Z,100699.00
2022-12-20T21:51:45.783Z,100704.63
2022-12-20T21:54:15.932Z,100710.59
2022-12-20T21:56:48.641Z,100706.69
2022-12-20T21:59:18.874Z,100713.75
2022-12-20T22:01:49.319Z,100710.94
2022-12-20T22:04:20.861Z,100706.09
2022-12-20T22:06:53.151Z,100707.34
2022-12-20T22:09:23.308Z,100702.75
2022-12-20T22:11:56.126Z,100704.56
2022-12-20T22:14:42.571Z,100707.06
2022-12-20T22:17:14.347Z,100706.75
2022-12-20T22:19:46.745Z,100705.13
2022-12-20T22:22:18.813Z,100715.38
2022-12-20T22:24:48.781Z,100699.22
2022-12-20T22:27:21.357Z,100704.81
2022-12-20T22:29:51.545Z,100715.19
2022-12-20T22:32:22.022Z,100694.22
2022-12-20T22:34:52.021Z,100686.06
2022-12-20T22:37:22.184Z,100692.34
2022-12-20T22:39:52.181Z,100689.84
2022-12-20T22:42:25.182Z,100682.00
2022-12-20T22:44:55.224Z,100677.41
2022-12-20T22:47:25.193Z,100678.66
2022-12-20T22:49:55.119Z,100682.41
2022-12-20T22:52:25.142Z,100681.44
2022-12-20T22:54:55.665Z,100684.34
2022-12-20T22:57:28.666Z,100674.47
2022-12-20T22:59:59.583Z,100677.97
2022-12-20T23:02:29.804Z,100678.53
2022-12-20T23:05:00.295Z,100679.03
2022-12-20T23:07:30.473Z,100673.25
2022-12-20T23:10:03.823Z,100677.97
2022-12-20T23:12:49.175Z,100665.63
2022-12-20T23:15:31.692Z,100662.44
2022-12-20T23:18:04.498Z,100661.28
2022-12-20T23:20:46.906Z,100668.34
2022-12-20T23:23:17.264Z,100681.69
2022-12-20T23:25:47.195Z,100678.19
2022-12-20T23:28:20.041Z,100679.31
2022-12-20T23:30:49.999Z,100681.94
2022-12-20T23:33:20.033Z,100682.91
2022-12-20T23:35:59.059Z,100685.41
2022-12-20T23:38:29.761Z,100682.84
2022-12-20T23:40:59.965Z,100681.03
2022-12-20T23:43:35.302Z,100684.78
2022-12-20T23:46:07.400Z,100671.53
2022-12-20T23:48:37.560Z,100674.63
2022-12-20T23:51:08.204Z,100672.44
2022-12-20T23:53:38.929Z,100666.53
2022-12-20T23:56:11.410Z,100655.75
2022-12-20T23:58:44.808Z,100649.84
