createdAt,value
2022-12-05T00:00:33.538Z,98.62
2022-12-05T00:01:33.611Z,98.62
2022-12-05T00:02:33.596Z,98.62
2022-12-05T00:03:33.488Z,98.62
2022-12-05T00:04:33.570Z,98.62
2022-12-05T00:05:33.536Z,98.62
2022-12-05T00:06:33.499Z,98.62
2022-12-05T00:07:33.511Z,98.52
2022-12-05T00:08:33.427Z,98.52
2022-12-05T00:09:33.435Z,98.52
2022-12-05T00:10:33.440Z,98.52
2022-12-05T00:11:33.417Z,98.52
2022-12-05T00:12:33.380Z,98.52
2022-12-05T00:13:33.384Z,98.41
2022-12-05T00:14:33.372Z,98.52
2022-12-05T00:15:33.353Z,98.41
2022-12-05T00:16:33.421Z,98.41
2022-12-05T00:17:33.308Z,98.41
2022-12-05T00:18:33.326Z,98.41
2022-12-05T00:19:34.339Z,98.41
2022-12-05T00:20:33.355Z,98.41
2022-12-05T00:21:33.290Z,98.41
2022-12-05T00:22:33.289Z,98.31
2022-12-05T00:23:33.248Z,98.31
2022-12-05T00:24:34.260Z,98.31
2022-12-05T00:25:33.249Z,98.31
2022-12-05T00:26:33.218Z,98.31
2022-12-05T00:27:33.228Z,98.21
2022-12-05T00:28:33.230Z,98.21
2022-12-05T00:29:33.167Z,98.21
2022-12-05T00:30:33.189Z,98.10
2022-12-05T00:31:33.187Z,98.10
2022-12-05T00:32:34.125Z,98.10
2022-12-05T00:33:33.120Z,98.10
2022-12-05T00:34:33.123Z,98.00
2022-12-05T00:35:33.127Z,98.00
2022-12-05T00:36:33.083Z,98.00
2022-12-05T00:37:33.096Z,97.89
2022-12-05T00:38:33.075Z,97.89
2022-12-05T00:39:33.048Z,97.89
2022-12-05T00:40:33.052Z,98.00
2022-12-05T00:41:33.028Z,97.89
2022-12-05T00:42:33.032Z,97.89
2022-12-05T00:43:32.972Z,97.89
2022-12-05T00:44:32.982Z,97.89
2022-12-05T00:45:34.026Z,97.89
2022-12-05T00:46:33.016Z,97.89
2022-12-05T00:47:32.960Z,97.89
2022-12-05T00:48:32.902Z,97.89
2022-12-05T00:49:32.908Z,97.89
2022-12-05T00:50:33.887Z,97.89
2022-12-05T00:51:32.880Z,97.89
2022-12-05T00:52:33.870Z,97.89
2022-12-05T00:53:32.850Z,97.89
2022-12-05T00:54:32.845Z,97.89
2022-12-05T00:55:33.831Z,97.89
2022-12-05T00:56:32.814Z,97.89
2022-12-05T00:57:32.823Z,97.89
2022-12-05T00:58:32.783Z,97.89
2022-12-05T00:59:32.797Z,97.89
2022-12-05T01:00:33.747Z,97.89
2022-12-05T01:01:33.049Z,97.89
2022-12-05T01:02:32.790Z,97.89
2022-12-05T01:03:32.784Z,97.89
2022-12-05T01:04:32.739Z,97.89
2022-12-05T01:05:32.713Z,97.89
2022-12-05T01:06:32.713Z,97.89
2022-12-05T01:07:32.744Z,97.89
2022-12-05T01:08:32.693Z,98.00
2022-12-05T01:09:32.646Z,98.00
2022-12-05T01:10:32.665Z,98.00
2022-12-05T01:11:39.273Z,98.00
2022-12-05T01:12:33.646Z,98.00
2022-12-05T01:13:32.595Z,98.00
2022-12-05T01:14:32.575Z,98.00
2022-12-05T01:15:32.566Z,98.00
2022-12-05T01:16:33.567Z,98.00
2022-12-05T01:17:32.579Z,98.00
2022-12-05T01:18:32.527Z,98.00
2022-12-05T01:19:32.523Z,98.00
2022-12-05T01:20:32.522Z,98.00
2022-12-05T01:21:33.494Z,98.10
2022-12-05T01:22:32.513Z,98.10
2022-12-05T01:23:33.465Z,98.10
2022-12-05T01:24:32.434Z,98.10
2022-12-05T01:25:32.449Z,98.10
2022-12-05T01:26:32.448Z,98.21
2022-12-05T01:27:32.435Z,98.21
2022-12-05T01:28:33.450Z,98.21
2022-12-05T01:29:32.407Z,98.21
2022-12-05T01:30:32.376Z,98.21
2022-12-05T01:31:32.493Z,98.21
2022-12-05T01:32:32.383Z,98.31
2022-12-05T01:33:32.351Z,98.31
2022-12-05T01:34:32.321Z,98.31
2022-12-05T01:35:32.373Z,98.31
2022-12-05T01:36:33.294Z,98.31
2022-12-05T01:37:32.301Z,98.41
2022-12-05T01:38:32.283Z,98.41
2022-12-05T01:39:32.259Z,98.41
2022-12-05T01:40:36.527Z,98.41
2022-12-05T01:41:33.226Z,98.41
2022-12-05T01:42:32.251Z,98.41
2022-12-05T01:43:32.215Z,98.41
2022-12-05T01:44:32.194Z,98.52
2022-12-05T01:45:32.220Z,98.52
2022-12-05T01:46:33.156Z,98.52
2022-12-05T01:47:33.141Z,98.52
2022-12-05T01:48:32.176Z,98.52
2022-12-05T01:49:32.157Z,98.52
2022-12-05T01:50:32.156Z,98.52
2022-12-05T01:51:32.117Z,98.52
2022-12-05T01:52:32.119Z,98.52
2022-12-05T01:53:32.085Z,98.52
2022-12-05T01:54:32.065Z,98.52
2022-12-05T01:55:32.160Z,98.52
2022-12-05T01:56:32.058Z,98.52
2022-12-05T01:57:32.035Z,98.52
2022-12-05T01:58:32.065Z,98.52
2022-12-05T01:59:32.007Z,98.52
2022-12-05T02:00:32.104Z,98.52
2022-12-05T02:01:32.019Z,98.52
2022-12-05T02:02:32.026Z,98.52
2022-12-05T02:03:31.965Z,98.56
2022-12-05T02:04:31.939Z,98.56
2022-12-05T02:05:32.063Z,98.56
2022-12-05T02:06:31.952Z,98.66
2022-12-05T02:07:31.933Z,98.66
2022-12-05T02:08:31.897Z,98.66
2022-12-05T02:09:31.872Z,98.66
2022-12-05T02:10:32.001Z,98.66
2022-12-05T02:11:31.858Z,98.62
2022-12-05T02:12:31.829Z,98.62
2022-12-05T02:13:31.834Z,98.62
2022-12-05T02:14:31.853Z,98.52
2022-12-05T02:15:31.803Z,98.41
2022-12-05T02:16:31.829Z,98.41
2022-12-05T02:17:31.801Z,98.41
2022-12-05T02:18:31.768Z,98.41
2022-12-05T02:19:31.741Z,98.41
2022-12-05T02:20:31.731Z,98.41
2022-12-05T02:21:31.719Z,98.41
2022-12-05T02:22:31.720Z,98.46
2022-12-05T02:23:31.700Z,98.46
2022-12-05T02:24:31.710Z,98.46
2022-12-05T02:25:31.682Z,98.46
2022-12-05T02:26:31.691Z,98.46
2022-12-05T02:27:31.693Z,98.35
2022-12-05T02:28:31.771Z,98.35
2022-12-05T02:29:31.709Z,98.35
2022-12-05T02:30:31.658Z,98.25
2022-12-05T02:31:31.730Z,98.25
2022-12-05T02:32:31.664Z,98.25
2022-12-05T02:33:31.658Z,98.25
2022-12-05T02:34:31.661Z,98.25
2022-12-05T02:35:31.554Z,98.25
2022-12-05T02:36:31.572Z,98.25
2022-12-05T02:37:33.643Z,98.25
2022-12-05T02:38:31.613Z,98.25
2022-12-05T02:39:31.598Z,98.25
2022-12-05T02:40:31.696Z,98.25
2022-12-05T02:41:31.478Z,98.35
2022-12-05T02:42:31.504Z,98.35
2022-12-05T02:43:31.545Z,98.35
2022-12-05T02:44:31.528Z,98.35
2022-12-05T02:45:31.701Z,98.35
2022-12-05T02:46:31.545Z,98.35
2022-12-05T02:47:31.385Z,98.25
2022-12-05T02:48:31.493Z,98.25
2022-12-05T02:49:31.442Z,98.25
2022-12-05T02:50:31.470Z,98.25
2022-12-05T02:51:31.374Z,98.25
2022-12-05T02:52:31.327Z,98.25
2022-12-05T02:53:31.403Z,98.15
2022-12-05T02:54:33.364Z,98.15
2022-12-05T02:55:31.406Z,98.15
2022-12-05T02:56:31.321Z,98.15
2022-12-05T02:57:31.262Z,98.15
2022-12-05T02:58:31.342Z,98.05
2022-12-05T02:59:31.311Z,98.05
2022-12-05T03:00:31.334Z,98.05
2022-12-05T03:01:31.292Z,98.05
2022-12-05T03:02:31.240Z,98.05
2022-12-05T03:03:31.256Z,98.05
2022-12-05T03:04:31.290Z,98.05
2022-12-05T03:05:31.249Z,98.09
2022-12-05T03:06:31.246Z,98.09
2022-12-05T03:07:31.171Z,97.99
2022-12-05T03:08:31.187Z,98.09
2022-12-05T03:09:31.166Z,98.09
2022-12-05T03:10:31.202Z,98.09
2022-12-05T03:11:31.203Z,98.09
2022-12-05T03:12:52.102Z,98.05
2022-12-05T03:13:31.048Z,98.09
2022-12-05T03:14:31.110Z,97.99
2022-12-05T03:15:31.117Z,97.99
2022-12-05T03:16:31.079Z,97.94
2022-12-05T03:17:31.027Z,97.84
2022-12-05T03:18:31.000Z,97.88
2022-12-05T03:19:31.027Z,97.78
2022-12-05T03:20:31.036Z,97.78
2022-12-05T03:21:31.048Z,97.67
2022-12-05T03:22:30.972Z,97.78
2022-12-05T03:23:30.905Z,97.78
2022-12-05T03:24:31.103Z,97.78
2022-12-05T03:25:30.982Z,97.78
2022-12-05T03:26:31.890Z,97.67
2022-12-05T03:27:30.895Z,97.78
2022-12-05T03:28:30.845Z,97.78
2022-12-05T03:29:34.106Z,97.78
2022-12-05T03:30:31.911Z,97.67
2022-12-05T03:31:30.920Z,97.67
2022-12-05T03:32:30.848Z,97.67
2022-12-05T03:33:30.830Z,97.78
2022-12-05T03:34:30.865Z,97.78
2022-12-05T03:35:31.870Z,97.78
2022-12-05T03:36:30.844Z,97.78
2022-12-05T03:37:30.793Z,97.78
2022-12-05T03:38:30.748Z,97.78
2022-12-05T03:39:30.804Z,97.67
2022-12-05T03:40:30.785Z,97.57
2022-12-05T03:41:31.714Z,97.57
2022-12-05T03:42:30.689Z,97.57
2022-12-05T03:43:30.689Z,97.47
2022-12-05T03:44:30.678Z,97.36
2022-12-05T03:45:32.701Z,97.31
2022-12-05T03:46:30.791Z,97.31
2022-12-05T03:47:31.639Z,97.31
2022-12-05T03:48:30.609Z,97.31
2022-12-05T03:49:33.819Z,97.31
2022-12-05T04:03:21.500Z,97.52
2022-12-05T04:04:23.523Z,97.52
2022-12-05T04:05:21.526Z,97.56
2022-12-05T04:06:21.520Z,97.56
2022-12-05T04:07:28.970Z,97.56
2022-12-05T04:08:28.913Z,97.66
2022-12-05T04:09:30.109Z,97.66
2022-12-05T04:13:01.943Z,97.77
2022-12-05T04:14:11.642Z,97.66
2022-12-05T04:15:09.436Z,97.66
2022-12-05T04:16:09.424Z,97.66
2022-12-05T04:17:09.736Z,97.66
2022-12-05T04:18:09.377Z,97.77
2022-12-05T04:19:09.398Z,97.77
2022-12-05T04:20:01.870Z,97.81
2022-12-05T04:21:09.342Z,97.71
2022-12-05T04:23:03.085Z,97.81
2022-12-05T04:24:10.536Z,97.71
2022-12-05T04:25:16.658Z,97.71
2022-12-05T04:26:10.592Z,97.60
2022-12-05T04:27:10.519Z,97.60
2022-12-05T04:28:10.515Z,97.60
2022-12-05T04:29:10.484Z,97.71
2022-12-05T04:30:11.657Z,97.71
2022-12-05T04:31:10.490Z,97.71
2022-12-05T04:32:10.448Z,97.71
2022-12-05T04:33:10.471Z,97.50
2022-12-05T04:34:10.432Z,97.50
2022-12-05T04:35:12.639Z,97.50
2022-12-05T04:36:10.419Z,97.50
2022-12-05T04:38:14.125Z,97.39
2022-12-05T04:39:17.890Z,97.50
2022-12-05T04:40:23.852Z,97.39
2022-12-05T04:41:14.171Z,97.39
2022-12-05T04:42:21.545Z,97.39
2022-12-05T04:43:15.100Z,97.39
2022-12-05T04:44:21.532Z,97.39
2022-12-05T04:45:15.058Z,97.39
2022-12-05T04:46:35.082Z,97.39
2022-12-05T04:48:23.182Z,97.50
2022-12-05T04:49:31.676Z,97.50
2022-12-05T04:50:23.138Z,97.50
2022-12-05T04:51:23.128Z,97.39
2022-12-05T04:52:23.129Z,97.39
2022-12-05T04:53:23.118Z,97.39
2022-12-05T04:54:23.100Z,97.39
2022-12-05T04:55:23.152Z,97.19
2022-12-05T04:56:23.096Z,97.19
2022-12-05T04:57:23.058Z,97.19
2022-12-05T04:58:23.047Z,97.09
2022-12-05T04:59:23.044Z,96.98
2022-12-05T05:00:23.007Z,96.98
2022-12-05T05:01:23.102Z,96.98
2022-12-05T05:02:30.568Z,96.98
2022-12-05T05:03:23.073Z,96.92
2022-12-05T05:04:22.979Z,96.92
2022-12-05T05:05:23.008Z,96.92
2022-12-05T05:06:22.950Z,96.88
2022-12-05T05:07:22.941Z,96.78
2022-12-05T05:08:22.963Z,96.57
2022-12-05T05:09:22.941Z,96.61
2022-12-05T05:10:22.966Z,96.47
2022-12-05T05:11:22.902Z,96.47
2022-12-05T05:12:22.880Z,96.36
2022-12-05T05:13:22.924Z,96.36
2022-12-05T05:14:23.850Z,96.41
2022-12-05T05:15:22.867Z,96.47
2022-12-05T05:16:22.858Z,96.36
2022-12-05T05:17:22.818Z,96.30
2022-12-05T05:18:22.792Z,96.30
2022-12-05T05:19:22.825Z,96.20
2022-12-05T05:20:22.800Z,96.20
2022-12-05T05:21:22.754Z,96.20
2022-12-05T05:22:22.731Z,96.30
2022-12-05T05:23:22.724Z,96.20
2022-12-05T05:24:22.741Z,96.30
2022-12-05T05:25:22.721Z,96.30
2022-12-05T05:26:55.494Z,96.30
2022-12-05T05:27:29.430Z,96.09
2022-12-05T05:28:26.625Z,96.09
2022-12-05T05:29:25.797Z,95.78
2022-12-05T05:30:27.180Z,95.78
2022-12-05T05:31:24.401Z,95.99
2022-12-05T05:32:26.451Z,95.99
2022-12-05T05:33:24.829Z,95.99
2022-12-05T05:34:45.719Z,95.99
2022-12-05T05:35:31.035Z,96.09
2022-12-05T05:36:23.667Z,96.09
2022-12-05T05:37:32.348Z,96.09
2022-12-05T05:38:26.703Z,96.09
2022-12-05T05:39:25.563Z,96.09
2022-12-05T05:40:24.280Z,96.09
2022-12-05T05:41:23.592Z,96.09
2022-12-05T05:42:23.743Z,96.09
2022-12-05T05:43:22.509Z,96.20
2022-12-05T05:44:22.448Z,96.20
2022-12-05T05:45:22.487Z,95.99
2022-12-05T05:46:22.451Z,95.99
2022-12-05T05:47:22.404Z,95.99
2022-12-05T05:48:22.422Z,95.99
2022-12-05T05:49:22.383Z,95.99
2022-12-05T05:50:22.508Z,95.99
2022-12-05T05:51:22.392Z,96.09
2022-12-05T05:52:22.464Z,96.09
2022-12-05T05:53:22.352Z,96.09
2022-12-05T05:54:22.368Z,95.89
2022-12-05T05:55:22.404Z,95.89
2022-12-05T05:56:23.329Z,95.89
2022-12-05T05:57:22.318Z,95.89
2022-12-05T05:58:43.305Z,95.78
2022-12-05T05:59:22.256Z,95.78
2022-12-05T06:00:23.285Z,95.57
2022-12-05T06:01:22.262Z,95.57
2022-12-05T06:02:23.293Z,95.68
2022-12-05T06:03:22.288Z,95.37
2022-12-05T06:04:22.284Z,95.26
2022-12-05T06:05:22.207Z,95.31
2022-12-05T06:06:22.225Z,95.41
2022-12-05T06:07:22.159Z,95.41
2022-12-05T06:08:22.277Z,95.41
2022-12-05T06:09:22.123Z,95.31
2022-12-05T06:10:23.142Z,95.41
2022-12-05T06:11:25.942Z,95.51
2022-12-05T06:12:22.102Z,95.51
2022-12-05T06:13:22.081Z,95.62
2022-12-05T06:14:22.115Z,95.62
2022-12-05T06:15:22.097Z,95.62
2022-12-05T06:16:23.105Z,95.62
2022-12-05T06:17:22.065Z,95.51
2022-12-05T06:18:22.015Z,95.62
2022-12-05T06:19:22.002Z,95.51
2022-12-05T06:20:22.005Z,95.41
2022-12-05T06:21:23.026Z,95.31
2022-12-05T06:22:21.977Z,95.20
2022-12-05T06:23:21.958Z,95.20
2022-12-05T06:24:21.941Z,95.31
2022-12-05T06:25:21.936Z,95.41
2022-12-05T06:26:21.959Z,95.41
2022-12-05T06:27:21.899Z,95.41
2022-12-05T06:28:21.880Z,95.20
2022-12-05T06:29:25.728Z,95.25
2022-12-05T06:30:23.159Z,95.04
2022-12-05T06:31:21.922Z,95.04
2022-12-05T06:32:22.870Z,95.15
2022-12-05T06:33:21.862Z,95.25
2022-12-05T06:34:21.867Z,95.25
2022-12-05T06:35:21.865Z,95.15
2022-12-05T06:36:23.964Z,95.15
2022-12-05T06:37:21.785Z,95.04
2022-12-05T06:38:21.779Z,95.19
2022-12-05T06:39:21.786Z,95.29
2022-12-05T06:40:22.782Z,95.19
2022-12-05T06:41:22.719Z,95.19
2022-12-05T06:42:21.743Z,95.19
2022-12-05T06:43:21.752Z,95.29
2022-12-05T06:44:21.747Z,95.40
2022-12-05T06:45:22.683Z,95.50
2022-12-05T06:46:21.714Z,95.46
2022-12-05T06:47:21.685Z,95.46
2022-12-05T06:48:21.656Z,95.46
2022-12-05T06:49:25.050Z,95.36
2022-12-05T06:50:22.618Z,95.25
2022-12-05T06:51:21.604Z,95.25
2022-12-05T06:52:21.578Z,94.94
2022-12-05T06:53:21.611Z,95.04
2022-12-05T06:54:22.857Z,94.78
2022-12-05T06:55:21.617Z,94.88
2022-12-05T06:56:21.628Z,94.98
2022-12-05T06:57:21.498Z,95.09
2022-12-05T06:58:21.505Z,94.98
2022-12-05T06:59:21.654Z,94.98
2022-12-05T07:00:21.538Z,94.88
2022-12-05T07:01:21.585Z,94.88
2022-12-05T07:02:21.572Z,94.98
2022-12-05T07:03:25.698Z,95.09
2022-12-05T07:04:21.431Z,94.98
2022-12-05T07:05:21.435Z,94.98
2022-12-05T07:06:21.413Z,94.98
2022-12-05T07:07:21.403Z,94.98
2022-12-05T07:08:22.445Z,94.88
2022-12-05T07:09:22.368Z,94.78
2022-12-05T07:10:21.439Z,94.78
2022-12-05T07:11:21.342Z,94.78
2022-12-05T07:12:21.327Z,94.57
2022-12-05T07:13:21.309Z,94.57
2022-12-05T07:14:46.244Z,94.67
2022-12-05T07:15:22.282Z,94.61
2022-12-05T07:16:21.388Z,94.71
2022-12-05T07:17:21.264Z,94.61
2022-12-05T07:18:21.251Z,94.71
2022-12-05T07:19:21.231Z,94.71
2022-12-05T07:20:21.263Z,94.82
2022-12-05T07:21:21.264Z,94.92
2022-12-05T07:22:21.264Z,94.92
2022-12-05T07:23:21.175Z,94.92
2022-12-05T07:24:21.229Z,94.82
2022-12-05T07:25:21.170Z,94.82
2022-12-05T07:26:21.140Z,94.92
2022-12-05T07:27:26.806Z,94.92
2022-12-05T07:28:22.383Z,94.92
2022-12-05T07:29:21.119Z,94.92
2022-12-05T07:30:21.130Z,94.78
2022-12-05T07:31:21.108Z,94.78
2022-12-05T07:32:21.285Z,94.78
2022-12-05T07:33:21.072Z,94.88
2022-12-05T07:34:21.041Z,94.78
2022-12-05T07:35:21.115Z,94.78
2022-12-05T07:36:21.013Z,94.57
2022-12-05T07:37:21.238Z,94.51
2022-12-05T07:38:20.982Z,94.51
2022-12-05T07:39:21.055Z,94.51
2022-12-05T07:40:21.085Z,94.61
2022-12-05T07:41:20.951Z,94.71
2022-12-05T07:42:21.107Z,94.71
2022-12-05T07:43:20.976Z,94.71
2022-12-05T07:44:20.920Z,94.71
2022-12-05T07:45:21.034Z,94.30
2022-12-05T07:46:21.056Z,94.30
2022-12-05T07:47:21.055Z,94.30
2022-12-05T07:48:21.123Z,94.40
2022-12-05T07:49:20.996Z,94.40
2022-12-05T07:50:21.026Z,94.30
2022-12-05T07:51:20.926Z,94.20
2022-12-05T07:52:20.913Z,94.20
2022-12-05T07:53:20.865Z,94.30
2022-12-05T07:54:20.890Z,94.30
2022-12-05T07:55:20.884Z,94.30
2022-12-05T07:56:20.780Z,94.30
2022-12-05T07:57:20.735Z,94.51
2022-12-05T07:58:20.738Z,94.61
2022-12-05T07:59:20.785Z,94.71
2022-12-05T08:00:20.765Z,94.71
2022-12-05T08:01:20.755Z,94.61
2022-12-05T08:02:20.707Z,94.61
2022-12-05T08:03:20.658Z,94.30
2022-12-05T08:04:20.710Z,94.20
2022-12-05T08:05:20.725Z,94.30
2022-12-05T08:06:20.679Z,94.30
2022-12-05T08:07:20.635Z,94.20
2022-12-05T08:08:20.679Z,94.26
2022-12-05T08:09:20.638Z,94.09
2022-12-05T08:10:20.585Z,93.84
2022-12-05T08:11:20.580Z,93.84
2022-12-05T08:12:20.618Z,93.95
2022-12-05T08:13:20.627Z,94.05
2022-12-05T08:14:20.617Z,93.84
2022-12-05T08:15:20.599Z,93.57
2022-12-05T08:16:20.706Z,93.53
2022-12-05T08:17:20.478Z,93.74
2022-12-05T08:18:25.844Z,93.84
2022-12-05T08:19:21.447Z,93.74
2022-12-05T08:20:20.473Z,93.74
2022-12-05T08:21:20.438Z,93.74
2022-12-05T08:22:20.429Z,93.95
2022-12-05T08:23:20.400Z,93.84
2022-12-05T08:24:20.403Z,93.84
2022-12-05T08:25:20.408Z,93.84
2022-12-05T08:26:20.454Z,93.95
2022-12-05T08:27:41.357Z,93.95
2022-12-05T08:28:20.337Z,94.11
2022-12-05T08:29:20.339Z,93.90
2022-12-05T08:30:20.345Z,93.59
2022-12-05T08:31:20.469Z,93.59
2022-12-05T08:32:20.297Z,93.59
2022-12-05T08:33:20.290Z,93.59
2022-12-05T08:34:20.310Z,93.70
2022-12-05T08:35:20.279Z,93.59
2022-12-05T08:36:20.316Z,93.18
2022-12-05T08:37:20.264Z,93.12
2022-12-05T08:38:20.220Z,93.32
2022-12-05T08:39:20.233Z,93.53
2022-12-05T08:40:20.207Z,93.53
2022-12-05T08:41:20.199Z,93.74
2022-12-05T08:42:20.177Z,93.74
2022-12-05T08:43:20.157Z,93.74
2022-12-05T08:44:20.148Z,93.70
2022-12-05T08:45:20.149Z,93.70
2022-12-05T08:46:20.227Z,93.59
2022-12-05T08:47:20.103Z,93.49
2022-12-05T08:48:22.440Z,93.18
2022-12-05T08:49:22.089Z,93.07
2022-12-05T08:50:20.073Z,93.07
2022-12-05T08:51:20.078Z,93.18
2022-12-05T08:52:20.039Z,93.18
2022-12-05T08:53:20.033Z,93.07
2022-12-05T08:54:21.027Z,93.18
2022-12-05T08:55:20.989Z,93.38
2022-12-05T08:56:24.986Z,93.18
2022-12-05T08:57:20.965Z,93.28
2022-12-05T08:58:19.995Z,93.49
2022-12-05T08:59:19.949Z,93.44
2022-12-05T09:00:19.948Z,93.44
2022-12-05T09:01:20.020Z,93.13
2022-12-05T09:02:19.955Z,93.13
2022-12-05T09:03:19.904Z,93.13
2022-12-05T09:04:19.886Z,93.13
2022-12-05T09:05:28.100Z,93.23
2022-12-05T09:06:20.866Z,93.23
2022-12-05T09:07:19.829Z,93.02
2022-12-05T09:08:19.959Z,93.02
2022-12-05T09:09:20.805Z,93.28
2022-12-05T09:10:19.874Z,93.28
2022-12-05T09:11:19.820Z,93.49
2022-12-05T09:12:19.822Z,93.59
2022-12-05T09:13:19.801Z,93.49
2022-12-05T09:14:21.782Z,93.49
2022-12-05T09:15:19.759Z,93.28
2022-12-05T09:16:19.808Z,93.28
2022-12-05T09:17:19.731Z,93.28
2022-12-05T09:18:19.712Z,93.38
2022-12-05T09:19:19.703Z,93.38
2022-12-05T09:20:20.707Z,93.49
2022-12-05T09:21:19.673Z,93.70
2022-12-05T09:22:19.685Z,93.80
2022-12-05T09:23:19.652Z,93.80
2022-12-05T09:24:19.628Z,93.80
2022-12-05T09:25:19.617Z,93.90
2022-12-05T09:26:19.657Z,93.80
2022-12-05T09:27:19.624Z,93.70
2022-12-05T09:28:19.583Z,93.65
2022-12-05T09:29:19.562Z,93.65
2022-12-05T09:30:19.568Z,93.65
2022-12-05T09:31:19.590Z,93.65
2022-12-05T09:32:19.552Z,93.65
2022-12-05T09:33:19.502Z,93.65
2022-12-05T09:34:19.497Z,93.54
2022-12-05T09:35:19.495Z,93.44
2022-12-05T09:36:19.501Z,93.44
2022-12-05T09:37:38.053Z,93.44
2022-12-05T09:38:20.461Z,93.33
2022-12-05T09:39:19.424Z,93.33
2022-12-05T09:40:20.434Z,93.44
2022-12-05T09:41:19.414Z,93.54
2022-12-05T09:42:19.408Z,93.54
2022-12-05T09:43:19.372Z,93.44
2022-12-05T09:44:19.434Z,93.54
2022-12-05T09:45:20.341Z,93.54
2022-12-05T09:46:19.388Z,93.65
2022-12-05T09:47:19.331Z,93.65
2022-12-05T10:03:45.114Z,94.12
2022-12-05T10:04:45.137Z,94.12
2022-12-05T10:05:45.064Z,94.12
2022-12-05T10:06:45.062Z,94.12
2022-12-05T10:07:45.059Z,94.02
2022-12-05T10:08:45.033Z,93.98
2022-12-05T10:09:45.004Z,93.87
2022-12-05T10:10:44.999Z,93.98
2022-12-05T10:11:44.978Z,93.56
2022-12-05T10:12:44.997Z,93.40
2022-12-05T10:13:44.951Z,93.19
2022-12-05T10:14:44.932Z,93.19
2022-12-05T10:15:45.896Z,93.19
2022-12-05T10:16:44.981Z,93.50
2022-12-05T10:17:44.913Z,93.40
2022-12-05T10:18:44.891Z,93.71
2022-12-05T10:19:44.870Z,93.60
2022-12-05T10:20:46.906Z,93.40
2022-12-05T10:21:44.842Z,93.40
2022-12-05T10:22:44.850Z,93.40
2022-12-05T10:24:00.273Z,93.50
2022-12-05T10:24:47.842Z,93.60
2022-12-05T10:25:46.813Z,93.29
2022-12-05T10:26:44.805Z,93.19
2022-12-05T10:27:44.781Z,93.29
2022-12-05T10:28:44.763Z,93.46
2022-12-05T10:29:44.749Z,93.46
2022-12-05T10:30:45.782Z,93.46
2022-12-05T10:31:44.838Z,93.35
2022-12-05T10:32:48.094Z,93.15
2022-12-05T10:33:44.691Z,92.94
2022-12-05T10:34:44.706Z,92.94
2022-12-05T10:35:45.675Z,92.94
2022-12-05T10:36:44.674Z,93.04
2022-12-05T10:37:44.693Z,93.25
2022-12-05T10:38:44.652Z,93.46
2022-12-05T10:39:44.642Z,93.15
2022-12-05T10:40:44.612Z,92.63
2022-12-05T10:41:44.614Z,92.84
2022-12-05T10:42:44.607Z,92.94
2022-12-05T10:43:44.575Z,93.04
2022-12-05T10:44:44.587Z,92.94
2022-12-05T10:45:45.543Z,93.15
2022-12-05T10:46:44.566Z,93.35
2022-12-05T10:47:44.531Z,93.35
2022-12-05T10:48:44.528Z,93.15
2022-12-05T10:49:44.509Z,93.04
2022-12-05T10:50:44.488Z,93.15
2022-12-05T10:51:44.471Z,93.35
2022-12-05T10:52:44.474Z,93.35
2022-12-05T10:53:44.443Z,93.04
2022-12-05T10:54:44.434Z,93.04
2022-12-05T10:55:59.922Z,93.25
2022-12-05T10:56:45.417Z,93.25
2022-12-05T10:57:45.402Z,93.15
2022-12-05T10:58:45.389Z,93.25
2022-12-05T10:59:44.372Z,93.35
2022-12-05T11:00:44.363Z,93.56
2022-12-05T11:01:44.375Z,93.66
2022-12-05T11:02:44.344Z,93.77
2022-12-05T11:03:44.323Z,93.77
2022-12-05T11:04:44.454Z,93.81
2022-12-05T11:05:44.394Z,93.81
2022-12-05T11:06:44.282Z,93.91
2022-12-05T11:07:44.352Z,94.02
2022-12-05T11:09:03.687Z,94.08
2022-12-05T11:09:45.257Z,94.18
2022-12-05T11:10:44.243Z,94.29
2022-12-05T11:11:44.207Z,94.29
2022-12-05T11:12:44.204Z,94.18
2022-12-05T11:13:44.197Z,94.29
2022-12-05T11:14:44.175Z,93.98
2022-12-05T11:15:44.208Z,94.08
2022-12-05T11:16:44.286Z,94.08
2022-12-05T11:17:44.135Z,94.08
2022-12-05T11:18:44.157Z,93.98
2022-12-05T11:19:44.117Z,94.18
2022-12-05T11:20:44.099Z,94.18
2022-12-05T11:21:44.107Z,94.18
2022-12-05T11:22:48.483Z,94.29
2022-12-05T11:23:44.065Z,94.29
2022-12-05T11:24:44.058Z,94.18
2022-12-05T11:25:44.040Z,94.08
2022-12-05T11:26:44.032Z,94.08
2022-12-05T11:27:44.021Z,94.08
2022-12-05T11:28:45.007Z,94.08
2022-12-05T11:29:44.990Z,94.08
2022-12-05T11:30:43.976Z,93.98
2022-12-05T11:31:43.993Z,94.18
2022-12-05T11:32:43.944Z,94.18
2022-12-05T11:33:44.946Z,94.39
2022-12-05T11:34:44.925Z,94.49
2022-12-05T11:35:43.894Z,94.49
2022-12-05T11:36:43.895Z,94.39
2022-12-05T11:37:44.003Z,94.49
2022-12-05T11:38:43.913Z,94.60
2022-12-05T11:39:44.914Z,94.70
2022-12-05T11:40:43.923Z,94.91
2022-12-05T11:41:43.843Z,95.01
2022-12-05T11:42:43.915Z,95.12
2022-12-05T11:43:43.844Z,95.22
2022-12-05T11:44:43.899Z,95.32
2022-12-05T11:46:54.150Z,95.39
2022-12-05T11:47:54.074Z,95.39
2022-12-05T11:48:54.022Z,95.59
2022-12-05T11:49:53.990Z,95.59
2022-12-05T11:50:53.994Z,95.70
2022-12-05T11:51:56.880Z,95.80
2022-12-05T11:52:54.024Z,95.80
2022-12-05T11:53:54.063Z,95.80
2022-12-05T11:55:05.022Z,95.90
2022-12-05T11:55:54.973Z,95.80
2022-12-05T11:56:53.971Z,95.90
2022-12-05T11:57:53.989Z,95.80
2022-12-05T11:58:53.987Z,95.80
2022-12-05T11:59:53.928Z,95.95
2022-12-05T12:00:53.865Z,96.05
2022-12-05T12:01:53.909Z,96.05
2022-12-05T12:02:53.875Z,96.05
2022-12-05T12:03:53.883Z,96.05
2022-12-05T12:04:53.882Z,96.15
2022-12-05T12:05:53.798Z,96.15
2022-12-05T12:06:53.772Z,96.05
2022-12-05T12:07:53.844Z,96.15
2022-12-05T12:08:53.815Z,96.26
2022-12-05T12:09:53.768Z,96.31
2022-12-05T12:10:53.723Z,96.31
2022-12-05T12:11:53.734Z,96.42
2022-12-05T12:12:53.743Z,96.42
2022-12-05T12:13:53.758Z,96.42
2022-12-05T12:14:53.695Z,96.42
2022-12-05T12:15:53.763Z,96.52
2022-12-05T12:16:53.712Z,96.62
2022-12-05T12:17:53.675Z,96.62
2022-12-05T12:18:53.634Z,96.62
2022-12-05T12:19:53.737Z,96.73
2022-12-05T12:20:54.615Z,96.62
2022-12-05T12:21:53.605Z,96.62
2022-12-05T12:22:53.605Z,96.62
2022-12-05T12:23:53.616Z,96.62
2022-12-05T12:24:53.654Z,96.52
2022-12-05T12:25:54.558Z,96.52
2022-12-05T12:26:54.555Z,96.52
2022-12-05T12:27:53.537Z,96.52
2022-12-05T12:28:53.547Z,96.62
2022-12-05T12:29:53.485Z,96.62
2022-12-05T12:30:53.814Z,96.62
2022-12-05T12:31:53.542Z,96.62
2022-12-05T12:32:53.495Z,96.52
2022-12-05T12:33:53.569Z,96.57
2022-12-05T12:34:53.530Z,96.57
2022-12-05T12:35:53.498Z,96.67
2022-12-05T12:37:14.508Z,96.67
2022-12-05T12:37:53.368Z,96.67
2022-12-05T12:38:53.405Z,96.78
2022-12-05T12:39:53.338Z,96.78
2022-12-05T12:40:53.347Z,96.88
2022-12-05T12:41:53.427Z,96.88
2022-12-05T12:42:53.326Z,96.98
2022-12-05T12:43:54.579Z,96.98
2022-12-05T12:44:53.344Z,96.98
2022-12-05T12:45:53.490Z,97.09
2022-12-05T12:46:53.252Z,97.09
2022-12-05T12:47:53.331Z,97.09
2022-12-05T12:48:53.245Z,97.09
2022-12-05T12:49:53.268Z,97.19
2022-12-05T12:50:53.210Z,97.09
2022-12-05T12:51:53.244Z,97.09
2022-12-05T12:52:53.195Z,97.09
2022-12-05T12:53:53.213Z,97.09
2022-12-05T12:55:03.933Z,97.09
2022-12-05T12:55:54.176Z,97.19
2022-12-05T12:56:53.218Z,97.19
2022-12-05T12:57:53.115Z,97.19
2022-12-05T12:58:53.157Z,97.19
2022-12-05T12:59:53.113Z,97.19
2022-12-05T13:00:53.130Z,97.09
2022-12-05T13:01:53.127Z,97.09
2022-12-05T13:02:53.086Z,97.19
2022-12-05T13:03:53.038Z,97.19
2022-12-05T13:04:53.075Z,97.19
2022-12-05T13:05:54.080Z,97.19
2022-12-05T13:06:53.085Z,97.19
2022-12-05T13:07:53.165Z,97.19
2022-12-05T13:08:52.971Z,97.09
2022-12-05T13:09:53.010Z,97.09
2022-12-05T13:10:53.977Z,97.09
2022-12-05T13:11:53.938Z,97.09
2022-12-05T13:12:53.018Z,97.04
2022-12-05T13:13:53.877Z,96.94
2022-12-05T13:14:52.925Z,96.94
2022-12-05T13:15:52.998Z,96.83
2022-12-05T13:16:52.991Z,96.83
2022-12-05T13:17:53.969Z,96.83
2022-12-05T13:18:52.875Z,96.94
2022-12-05T13:19:52.844Z,96.94
2022-12-05T13:20:52.948Z,96.89
2022-12-05T13:21:52.887Z,97.00
2022-12-05T13:22:52.889Z,96.94
2022-12-05T13:25:03.012Z,96.83
2022-12-05T13:26:03.003Z,96.83
2022-12-05T13:27:02.973Z,96.83
2022-12-05T13:28:02.971Z,96.94
2022-12-05T13:29:02.973Z,96.83