createdAt,value
2019-05-14T00:00:52.475Z,0.00
2019-05-14T00:01:52.328Z,0.00
2019-05-14T00:02:52.320Z,0.00
2019-05-14T00:03:52.386Z,0.00
2019-05-14T00:04:52.295Z,0.00
2019-05-14T00:05:52.288Z,0.00
2019-05-14T00:06:52.321Z,0.00
2019-05-14T00:07:52.282Z,0.00
2019-05-14T00:08:52.404Z,0.00
2019-05-14T00:09:52.320Z,0.00
2019-05-14T00:10:52.303Z,0.00
2019-05-14T00:11:52.220Z,0.00
2019-05-14T00:12:52.278Z,0.00
2019-05-14T00:13:52.250Z,0.00
2019-05-14T00:14:52.185Z,0.00
2019-05-14T00:15:52.387Z,0.00
2019-05-14T00:16:52.160Z,0.00
2019-05-14T00:17:52.419Z,0.00
2019-05-14T00:18:52.186Z,0.00
2019-05-14T00:20:05.979Z,0.00
2019-05-14T00:20:53.116Z,0.00
2019-05-14T00:21:52.103Z,0.00
2019-05-14T00:22:52.299Z,0.00
2019-05-14T00:23:52.133Z,0.00
2019-05-14T00:24:52.201Z,0.00
2019-05-14T00:25:52.427Z,0.00
2019-05-14T00:26:52.099Z,0.00
2019-05-14T00:27:52.085Z,0.00
2019-05-14T00:28:52.028Z,0.00
2019-05-14T00:29:52.048Z,0.00
2019-05-14T00:30:52.572Z,0.00
2019-05-14T00:31:51.994Z,0.00
2019-05-14T00:32:52.245Z,0.00
2019-05-14T00:33:51.966Z,0.00
2019-05-14T00:34:51.990Z,0.00
2019-05-14T00:35:51.961Z,0.00
2019-05-14T00:36:52.542Z,0.00
2019-05-14T00:37:52.224Z,0.00
2019-05-14T00:38:51.918Z,0.00
2019-05-14T00:39:52.279Z,0.00
2019-05-14T00:40:51.904Z,0.00
2019-05-14T00:41:51.879Z,0.00
2019-05-14T00:42:53.264Z,0.00
2019-05-14T00:43:51.903Z,0.00
2019-05-14T00:44:57.722Z,0.00
2019-05-14T00:45:52.831Z,0.00
2019-05-14T00:46:51.863Z,0.00
2019-05-14T00:47:52.526Z,0.00
2019-05-14T00:48:51.800Z,0.00
2019-05-14T00:49:51.990Z,0.00
2019-05-14T00:50:51.878Z,0.00
2019-05-14T00:51:52.072Z,0.00
2019-05-14T00:52:51.879Z,0.00
2019-05-14T00:53:51.791Z,0.00
2019-05-14T00:54:52.369Z,0.00
2019-05-14T00:55:51.840Z,0.00
2019-05-14T00:56:52.249Z,0.00
2019-05-14T00:57:52.164Z,0.00
2019-05-14T00:58:52.246Z,0.00
2019-05-14T00:59:52.290Z,0.00
2019-05-14T01:00:52.494Z,0.00
2019-05-14T01:01:51.801Z,0.00
2019-05-14T01:02:51.984Z,0.00
2019-05-14T01:03:52.157Z,0.00
2019-05-14T01:04:51.841Z,0.00
2019-05-14T01:05:52.388Z,0.00
2019-05-14T01:06:51.648Z,0.00
2019-05-14T01:07:51.641Z,0.00
2019-05-14T01:08:51.959Z,0.00
2019-05-14T01:09:52.378Z,0.00
2019-05-14T01:10:51.605Z,0.00
2019-05-14T01:11:51.546Z,0.00
2019-05-14T01:12:52.051Z,0.00
2019-05-14T01:13:52.240Z,0.00
2019-05-14T01:15:05.650Z,0.00
2019-05-14T01:15:52.557Z,0.00
2019-05-14T01:16:51.534Z,0.00
2019-05-14T01:17:51.760Z,0.00
2019-05-14T01:18:51.495Z,0.00
2019-05-14T01:19:51.502Z,0.00
2019-05-14T01:20:52.069Z,0.00
2019-05-14T01:21:51.487Z,0.00
2019-05-14T01:22:51.758Z,0.00
2019-05-14T01:23:51.540Z,0.00
2019-05-14T01:24:52.259Z,0.00
2019-05-14T01:25:51.823Z,0.00
2019-05-14T01:26:52.237Z,0.00
2019-05-14T01:27:51.908Z,0.00
2019-05-14T01:28:51.573Z,0.00
2019-05-14T01:29:51.589Z,0.00
2019-05-14T01:30:52.016Z,0.00
2019-05-14T01:31:52.050Z,0.00
2019-05-14T01:32:51.392Z,0.00
2019-05-14T01:33:51.643Z,0.00
2019-05-14T01:34:52.220Z,0.00
2019-05-14T01:35:51.636Z,0.00
2019-05-14T01:36:52.930Z,0.00
2019-05-14T01:37:52.187Z,0.00
2019-05-14T01:38:51.488Z,0.00
2019-05-14T01:39:52.084Z,0.00
2019-05-14T01:40:52.368Z,0.00
2019-05-14T01:41:51.735Z,0.00
2019-05-14T01:42:52.304Z,0.00
2019-05-14T01:43:51.439Z,0.00
2019-05-14T01:44:52.025Z,0.00
2019-05-14T01:45:52.360Z,0.00
2019-05-14T01:46:51.360Z,0.00
2019-05-14T01:47:52.083Z,0.00
2019-05-14T01:48:52.116Z,0.00
2019-05-14T01:49:51.674Z,0.00
2019-05-14T01:50:52.017Z,0.00
2019-05-14T01:51:51.303Z,0.00
2019-05-14T01:52:51.985Z,0.00
2019-05-14T01:53:52.102Z,0.00
2019-05-14T01:54:51.681Z,0.00
2019-05-14T01:55:51.951Z,0.00
2019-05-14T01:56:51.616Z,0.00
2019-05-14T01:57:51.827Z,0.00
2019-05-14T01:58:52.249Z,0.00
2019-05-14T01:59:51.678Z,0.00
2019-05-14T02:00:52.291Z,0.00
2019-05-14T02:01:51.744Z,0.00
2019-05-14T02:02:52.444Z,0.00
2019-05-14T02:03:51.830Z,0.00
2019-05-14T02:04:51.424Z,0.00
2019-05-14T02:05:52.131Z,0.00
2019-05-14T02:06:51.463Z,0.00
2019-05-14T02:07:52.586Z,0.00
2019-05-14T02:08:51.533Z,0.00
2019-05-14T02:09:51.865Z,0.00
2019-05-14T02:10:52.667Z,0.00
2019-05-14T02:11:51.849Z,0.00
2019-05-14T02:12:51.600Z,0.00
2019-05-14T02:13:51.896Z,0.00
2019-05-14T02:14:51.294Z,0.00
2019-05-14T02:15:51.974Z,0.00
2019-05-14T02:16:51.267Z,0.00
2019-05-14T02:17:51.887Z,0.00
2019-05-14T02:18:52.228Z,0.00
2019-05-14T02:19:51.546Z,0.00
2019-05-14T02:20:52.108Z,0.00
2019-05-14T02:21:51.471Z,0.00
2019-05-14T02:22:52.416Z,0.00
2019-05-14T02:23:51.365Z,0.00
2019-05-14T02:24:51.920Z,0.00
2019-05-14T02:25:51.806Z,0.00
2019-05-14T02:26:51.446Z,0.00
2019-05-14T02:27:51.960Z,0.00
2019-05-14T02:28:51.411Z,0.00
2019-05-14T02:29:51.856Z,0.00
2019-05-14T02:30:57.429Z,0.00
2019-05-14T02:31:51.701Z,0.00
2019-05-14T02:32:50.646Z,0.00
2019-05-14T02:33:50.845Z,0.00
2019-05-14T02:34:50.632Z,0.00
2019-05-14T02:35:50.621Z,0.00
2019-05-14T02:36:50.647Z,0.00
2019-05-14T02:37:50.762Z,0.00
2019-05-14T02:38:50.582Z,0.00
2019-05-14T02:39:50.572Z,0.00
2019-05-14T02:40:50.552Z,0.00
2019-05-14T02:41:50.561Z,0.00
2019-05-14T02:42:50.587Z,0.00
2019-05-14T02:43:50.666Z,0.00
2019-05-14T02:44:50.522Z,0.00
2019-05-14T02:46:09.740Z,0.00
2019-05-14T02:46:51.503Z,0.00
2019-05-14T02:47:50.684Z,0.00
2019-05-14T02:48:50.473Z,0.00
2019-05-14T02:49:50.529Z,0.00
2019-05-14T02:50:50.460Z,0.00
2019-05-14T02:51:50.773Z,0.00
2019-05-14T02:52:50.463Z,0.00
2019-05-14T02:53:50.444Z,0.00
2019-05-14T02:54:50.425Z,0.00
2019-05-14T02:55:50.410Z,0.00
2019-05-14T02:56:50.407Z,0.00
2019-05-14T02:57:50.454Z,0.00
2019-05-14T02:58:50.374Z,0.00
2019-05-14T02:59:50.599Z,0.00
2019-05-14T03:00:50.358Z,0.00
2019-05-14T03:01:50.607Z,0.00
2019-05-14T03:02:50.334Z,0.00
2019-05-14T03:03:50.321Z,0.00
2019-05-14T03:04:50.294Z,0.00
2019-05-14T03:05:50.329Z,4.00
2019-05-14T03:06:50.293Z,4.00
2019-05-14T03:07:50.381Z,0.00
2019-05-14T03:08:50.261Z,0.00
2019-05-14T03:09:50.542Z,4.00
2019-05-14T03:10:50.814Z,4.00
2019-05-14T03:11:50.215Z,4.00
2019-05-14T03:12:50.564Z,4.00
2019-05-14T03:13:50.234Z,4.00
2019-05-14T03:14:50.338Z,8.00
2019-05-14T03:15:50.335Z,8.00
2019-05-14T03:16:50.183Z,8.00
2019-05-14T03:17:50.188Z,8.00
2019-05-14T03:18:50.614Z,12.00
2019-05-14T03:19:50.132Z,12.00
2019-05-14T03:20:50.568Z,12.00
2019-05-14T03:21:50.499Z,20.00
2019-05-14T03:23:02.726Z,20.00
2019-05-14T03:23:51.134Z,24.00
2019-05-14T03:24:50.526Z,24.00
2019-05-14T03:25:50.075Z,28.00
2019-05-14T03:26:50.333Z,32.00
2019-05-14T03:27:50.073Z,40.00
2019-05-14T03:28:50.184Z,44.00
2019-05-14T03:29:50.384Z,48.00
2019-05-14T03:30:52.210Z,60.00
2019-05-14T03:31:52.743Z,68.00
2019-05-14T03:32:52.971Z,76.00
2019-05-14T03:33:52.581Z,88.00
2019-05-14T03:34:53.248Z,100.00
2019-05-14T03:35:58.134Z,108.00
2019-05-14T03:36:53.268Z,124.00
2019-05-14T03:37:50.091Z,136.00
2019-05-14T03:38:50.389Z,156.00
2019-05-14T03:39:49.914Z,172.00
2019-05-14T03:40:49.893Z,192.00
2019-05-14T03:41:50.235Z,212.00
2019-05-14T03:42:49.922Z,232.00
2019-05-14T03:43:49.878Z,256.00
2019-05-14T03:44:49.853Z,280.00
2019-05-14T03:45:49.934Z,308.00
2019-05-14T03:46:55.199Z,336.00
2019-05-14T03:47:50.922Z,368.00
2019-05-14T03:48:49.806Z,396.00
2019-05-14T03:49:50.173Z,432.00
2019-05-14T03:50:49.911Z,464.00
2019-05-14T03:51:50.043Z,500.00
2019-05-14T03:52:50.194Z,536.00
2019-05-14T03:54:01.065Z,572.00
2019-05-14T03:54:50.739Z,612.00
2019-05-14T03:55:50.643Z,652.00
2019-05-14T03:56:49.994Z,696.00
2019-05-14T03:57:50.211Z,736.00
2019-05-14T03:58:49.737Z,784.00
2019-05-14T03:59:50.245Z,824.00
2019-05-14T04:00:50.571Z,868.00
2019-05-14T04:01:51.195Z,912.00
2019-05-14T04:02:49.655Z,960.00
2019-05-14T04:03:50.567Z,1004.00
2019-05-14T04:04:50.478Z,1048.00
2019-05-14T04:05:50.071Z,1096.00
2019-05-14T04:06:49.972Z,1144.00
2019-05-14T04:07:50.491Z,1188.00
2019-05-14T04:08:49.895Z,1232.00
2019-05-14T04:09:49.756Z,1280.00
2019-05-14T04:10:54.050Z,1324.00
2019-05-14T04:11:50.293Z,1372.00
2019-05-14T04:12:49.550Z,1420.00
2019-05-14T04:13:49.911Z,1464.00
2019-05-14T04:14:50.363Z,1508.00
2019-05-14T04:15:49.954Z,1556.00
2019-05-14T04:17:03.943Z,1600.00
2019-05-14T04:17:50.536Z,1648.00
2019-05-14T04:18:50.422Z,1688.00
2019-05-14T04:19:50.090Z,1736.00
2019-05-14T04:20:50.236Z,1776.00
2019-05-14T04:21:49.459Z,1824.00
2019-05-14T04:22:50.238Z,1868.00
2019-05-14T04:23:51.070Z,1916.00
2019-05-14T04:24:49.975Z,1964.00
2019-05-14T04:25:50.000Z,2012.00
2019-05-14T04:27:01.746Z,2052.00
2019-05-14T04:27:50.394Z,2088.00
2019-05-14T04:28:50.042Z,2128.00
2019-05-14T04:29:49.823Z,2172.00
2019-05-14T04:30:49.575Z,2208.00
2019-05-14T04:31:50.216Z,2248.00
2019-05-14T04:32:50.513Z,2284.00
2019-05-14T04:33:50.234Z,2320.00
2019-05-14T04:34:50.035Z,2356.00
2019-05-14T04:35:49.383Z,2392.00
2019-05-14T04:36:50.520Z,2428.00
2019-05-14T04:37:49.763Z,2468.00
2019-05-14T04:38:54.186Z,2500.00
2019-05-14T04:39:50.793Z,2536.00
2019-05-14T04:40:49.605Z,2572.00
2019-05-14T04:41:49.914Z,2604.00
2019-05-14T04:42:50.421Z,2640.00
2019-05-14T04:43:50.139Z,2672.00
2019-05-14T04:44:50.397Z,2704.00
2019-05-14T04:45:49.888Z,2740.00
2019-05-14T04:46:49.603Z,2768.00
2019-05-14T04:47:49.997Z,2800.00
2019-05-14T04:48:50.690Z,2828.00
2019-05-14T04:49:50.535Z,2864.00
2019-05-14T04:50:49.911Z,2888.00
2019-05-14T04:51:50.254Z,2920.00
2019-05-14T04:52:49.639Z,2948.00
2019-05-14T04:53:50.155Z,2972.00
2019-05-14T04:54:50.193Z,3000.00
2019-05-14T04:55:49.546Z,3032.00
2019-05-14T04:56:50.717Z,3060.00
2019-05-14T04:57:50.122Z,3084.00
2019-05-14T04:58:49.907Z,3116.00
2019-05-14T04:59:49.489Z,3140.00
2019-05-14T05:00:49.899Z,3164.00
2019-05-14T05:01:49.608Z,3192.00
2019-05-14T05:02:49.959Z,3216.00
2019-05-14T05:03:50.374Z,3240.00
2019-05-14T05:04:50.635Z,3264.00
2019-05-14T05:05:50.023Z,3292.00
2019-05-14T05:06:49.907Z,3316.00
2019-05-14T05:07:49.430Z,3344.00
2019-05-14T05:08:49.705Z,3364.00
2019-05-14T05:09:50.304Z,3384.00
2019-05-14T05:10:49.630Z,3412.00
2019-05-14T05:11:49.810Z,3432.00
2019-05-14T05:12:49.454Z,3456.00
2019-05-14T05:13:49.027Z,3480.00
2019-05-14T05:14:49.445Z,3500.00
2019-05-14T05:15:48.915Z,3524.00
2019-05-14T05:16:49.159Z,3548.00
2019-05-14T05:17:52.889Z,3568.00
2019-05-14T05:18:49.426Z,3592.00
2019-05-14T05:19:51.516Z,3608.00
2019-05-14T05:20:50.481Z,3628.00
2019-05-14T05:21:48.787Z,3652.00
2019-05-14T05:22:48.774Z,3672.00
2019-05-14T05:23:49.380Z,3688.00
2019-05-14T05:24:48.815Z,3712.00
2019-05-14T05:25:49.123Z,3732.00
2019-05-14T05:26:48.769Z,3748.00
2019-05-14T05:27:48.886Z,3768.00
2019-05-14T05:29:02.873Z,3784.00
2019-05-14T05:29:49.752Z,3804.00
2019-05-14T05:30:49.182Z,3816.00
2019-05-14T05:31:48.944Z,3824.00
2019-05-14T05:32:49.428Z,3836.00
2019-05-14T05:33:49.206Z,3844.00
2019-05-14T05:34:48.640Z,3844.00
2019-05-14T05:35:48.797Z,3844.00
2019-05-14T05:36:48.753Z,3840.00
2019-05-14T05:37:49.173Z,3828.00
2019-05-14T05:38:49.349Z,3808.00
2019-05-14T05:39:49.184Z,3800.00
2019-05-14T05:40:48.782Z,3804.00
2019-05-14T05:41:49.307Z,3804.00
2019-05-14T05:42:49.096Z,3784.00
2019-05-14T05:43:48.698Z,3796.00
2019-05-14T05:44:48.598Z,3788.00
2019-05-14T05:45:48.720Z,3784.00
2019-05-14T05:46:49.399Z,3800.00
2019-05-14T05:47:57.939Z,3820.00
2019-05-14T05:48:49.562Z,3880.00
2019-05-14T05:49:48.905Z,3940.00
2019-05-14T05:50:48.681Z,3972.00
2019-05-14T05:51:48.644Z,4000.00
2019-05-14T05:52:49.850Z,4044.00
2019-05-14T05:53:48.655Z,4072.00
2019-05-14T05:54:49.057Z,4092.00
2019-05-14T05:55:48.619Z,4104.00
2019-05-14T05:56:48.469Z,4108.00
2019-05-14T05:57:49.209Z,4108.00
2019-05-14T05:58:49.129Z,4104.00
2019-05-14T05:59:48.774Z,4096.00
2019-05-14T06:00:49.726Z,4100.00
2019-05-14T06:01:50.186Z,4100.00
2019-05-14T06:02:49.006Z,4112.00
2019-05-14T06:03:49.189Z,4148.00
2019-05-14T06:04:48.326Z,4156.00
2019-05-14T06:05:49.270Z,4152.00
2019-05-14T06:06:48.409Z,4164.00
2019-05-14T06:07:48.394Z,4164.00
2019-05-14T06:08:49.066Z,4184.00
2019-05-14T06:09:48.514Z,4172.00
2019-05-14T06:10:49.041Z,4212.00
2019-05-14T06:11:48.933Z,4244.00
2019-05-14T06:12:49.120Z,4260.00
2019-05-14T06:13:48.632Z,4252.00
2019-05-14T06:14:48.755Z,4296.00
2019-05-14T06:15:51.918Z,4304.00
2019-05-14T06:16:48.832Z,4312.00
2019-05-14T06:17:49.238Z,4336.00
2019-05-14T06:18:48.590Z,4344.00
2019-05-14T06:19:48.739Z,4360.00
2019-05-14T06:20:49.445Z,4368.00
2019-05-14T06:21:49.098Z,4376.00
2019-05-14T06:22:48.924Z,4384.00
2019-05-14T06:23:49.092Z,4392.00
2019-05-14T06:24:48.693Z,4404.00
2019-05-14T06:25:49.076Z,4408.00
2019-05-14T06:26:49.053Z,4420.00
2019-05-14T06:27:48.599Z,4428.00
2019-05-14T06:28:49.187Z,4436.00
2019-05-14T06:29:48.989Z,4448.00
2019-05-14T06:30:48.500Z,4448.00
2019-05-14T06:31:49.557Z,4460.00
2019-05-14T06:32:48.728Z,4476.00
2019-05-14T06:33:48.837Z,4488.00
2019-05-14T06:34:48.838Z,4492.00
2019-05-14T06:35:48.610Z,4504.00
2019-05-14T06:36:48.807Z,4516.00
2019-05-14T06:37:48.970Z,4528.00
2019-05-14T06:38:49.449Z,4536.00
2019-05-14T06:39:48.543Z,4544.00
2019-05-14T06:40:48.934Z,4560.00
2019-05-14T06:41:49.031Z,4572.00
2019-05-14T06:42:48.618Z,4580.00
2019-05-14T06:43:48.672Z,4592.00
2019-05-14T06:44:49.258Z,4600.00
2019-05-14T06:45:49.555Z,4604.00
2019-05-14T06:46:48.699Z,4616.00
2019-05-14T06:47:48.775Z,4628.00
2019-05-14T06:48:48.537Z,4640.00
2019-05-14T06:49:48.805Z,4652.00
2019-05-14T06:50:50.202Z,4660.00
2019-05-14T06:51:48.921Z,4676.00
2019-05-14T06:52:49.194Z,4688.00
2019-05-14T06:53:49.772Z,4704.00
2019-05-14T06:54:49.609Z,4720.00
2019-05-14T06:55:48.377Z,4728.00
2019-05-14T06:56:48.837Z,4740.00
2019-05-14T06:57:48.115Z,4748.00
2019-05-14T06:58:49.052Z,4756.00
2019-05-14T06:59:48.427Z,4768.00
2019-05-14T07:00:49.535Z,4772.00
2019-05-14T07:01:48.924Z,4788.00
2019-05-14T07:02:49.138Z,4796.00
2019-05-14T07:03:49.016Z,4808.00
2019-05-14T07:04:48.411Z,4816.00
2019-05-14T07:05:49.320Z,4820.00
2019-05-14T07:06:48.484Z,4824.00
2019-05-14T07:07:49.263Z,4828.00
2019-05-14T07:08:48.693Z,4836.00
2019-05-14T07:09:58.194Z,4848.00
2019-05-14T07:10:48.752Z,4860.00
2019-05-14T07:11:49.106Z,4872.00
2019-05-14T07:12:49.871Z,4884.00
2019-05-14T07:13:49.177Z,4892.00
2019-05-14T07:14:48.136Z,4896.00
2019-05-14T07:15:48.870Z,4896.00
2019-05-14T07:16:48.550Z,4896.00
2019-05-14T07:17:48.813Z,4900.00
2019-05-14T07:18:52.746Z,4896.00
2019-05-14T07:19:49.171Z,4904.00
2019-05-14T07:20:48.513Z,4908.00
2019-05-14T07:21:49.168Z,4912.00
2019-05-14T07:22:48.315Z,4920.00
2019-05-14T07:23:48.893Z,4920.00
2019-05-14T07:24:49.597Z,4928.00
2019-05-14T07:25:48.276Z,4932.00
2019-05-14T07:26:49.388Z,4936.00
2019-05-14T07:27:48.976Z,4940.00
2019-05-14T07:28:48.829Z,4944.00
2019-05-14T07:29:49.232Z,4952.00
2019-05-14T07:30:48.552Z,4964.00
2019-05-14T07:31:48.949Z,4976.00
2019-05-14T07:32:48.453Z,4988.00
2019-05-14T07:33:49.208Z,5004.00
2019-05-14T07:34:48.209Z,5016.00
2019-05-14T07:35:48.851Z,5028.00
2019-05-14T07:36:49.081Z,5040.00
2019-05-14T07:37:48.901Z,5052.00
2019-05-14T07:38:48.961Z,5064.00
2019-05-14T07:39:48.784Z,5080.00
2019-05-14T07:40:49.464Z,5096.00
2019-05-14T07:41:48.310Z,5108.00
2019-05-14T07:42:48.756Z,5096.00
2019-05-14T07:43:48.307Z,5132.00
2019-05-14T07:44:58.886Z,5152.00
2019-05-14T07:45:49.152Z,5164.00
2019-05-14T07:46:48.313Z,5200.00
2019-05-14T07:47:49.323Z,5224.00
2019-05-14T07:49:03.472Z,5244.00
2019-05-14T07:49:48.940Z,5264.00
2019-05-14T07:50:51.247Z,5284.00
2019-05-14T07:51:48.141Z,5308.00
2019-05-14T07:52:49.791Z,5324.00
2019-05-14T07:53:48.783Z,5344.00
2019-05-14T07:54:48.174Z,5360.00
2019-05-14T07:55:49.222Z,5372.00
2019-05-14T07:56:50.932Z,5384.00
2019-05-14T07:57:48.317Z,5396.00
2019-05-14T07:58:49.183Z,5408.00
2019-05-14T07:59:48.423Z,5416.00
2019-05-14T08:00:49.132Z,5420.00
2019-05-14T08:01:49.085Z,5420.00
2019-05-14T08:02:49.139Z,5432.00
2019-05-14T08:03:48.810Z,5428.00
2019-05-14T08:04:48.733Z,5424.00
2019-05-14T08:05:48.300Z,5420.00
2019-05-14T08:06:48.738Z,5416.00
2019-05-14T08:07:48.133Z,5420.00
2019-05-14T08:08:49.265Z,5420.00
2019-05-14T08:09:47.967Z,5428.00
2019-05-14T08:10:48.671Z,5432.00
2019-05-14T08:11:49.160Z,5444.00
2019-05-14T08:12:48.534Z,5452.00
2019-05-14T08:13:55.491Z,5460.00
2019-05-14T08:15:09.488Z,5464.00
2019-05-14T08:15:49.049Z,5472.00
2019-05-14T08:17:09.472Z,5480.00
2019-05-14T08:17:48.286Z,5492.00
2019-05-14T08:18:48.787Z,5504.00
2019-05-14T08:19:48.561Z,5520.00
2019-05-14T08:20:48.672Z,5536.00
2019-05-14T08:21:48.121Z,5540.00
2019-05-14T08:22:49.011Z,5532.00
2019-05-14T08:23:48.095Z,5536.00
2019-05-14T08:24:48.910Z,5548.00
2019-05-14T08:25:48.155Z,5552.00
2019-05-14T08:26:48.681Z,5560.00
2019-05-14T08:27:48.225Z,5572.00
2019-05-14T08:28:48.885Z,5604.00
2019-05-14T08:29:48.638Z,5632.00
2019-05-14T08:30:48.932Z,5648.00
2019-05-14T08:31:48.843Z,5656.00
2019-05-14T08:32:48.838Z,5656.00
2019-05-14T08:33:48.810Z,5636.00
2019-05-14T08:34:47.980Z,5600.00
2019-05-14T08:35:48.792Z,5560.00
2019-05-14T08:36:48.308Z,5520.00
2019-05-14T08:38:07.691Z,5488.00
2019-05-14T08:38:50.135Z,5472.00
2019-05-14T08:39:48.665Z,5464.00
2019-05-14T08:40:48.683Z,5484.00
2019-05-14T08:41:58.531Z,5492.00
2019-05-14T08:42:52.906Z,5500.00
2019-05-14T08:43:48.705Z,5504.00
2019-05-14T08:44:50.910Z,5496.00
2019-05-14T08:45:48.799Z,5492.00
2019-05-14T08:46:48.707Z,5488.00
2019-05-14T08:47:48.309Z,5488.00
2019-05-14T08:48:49.280Z,5492.00
2019-05-14T08:49:50.479Z,5500.00
2019-05-14T08:50:48.114Z,5500.00
2019-05-14T08:51:49.537Z,5504.00
2019-05-14T08:52:48.345Z,5504.00
2019-05-14T08:53:49.738Z,5500.00
2019-05-14T08:54:46.456Z,5484.00
2019-05-14T08:55:48.626Z,5456.00
2019-05-14T08:56:49.023Z,5424.00
2019-05-14T08:57:48.659Z,5404.00
2019-05-14T08:58:49.113Z,5396.00
2019-05-14T08:59:48.641Z,5392.00
2019-05-14T09:00:48.290Z,5368.00
2019-05-14T09:01:58.494Z,5364.00
2019-05-14T09:02:48.590Z,5372.00
2019-05-14T09:03:48.862Z,5384.00
2019-05-14T09:04:52.686Z,5400.00
2019-05-14T09:05:49.279Z,5420.00
2019-05-14T09:06:48.828Z,4968.00
2019-05-14T09:07:48.861Z,4792.00
2019-05-14T09:08:46.313Z,5396.00
2019-05-14T09:09:48.641Z,5524.00
2019-05-14T09:10:49.440Z,5492.00
2019-05-14T09:11:50.044Z,5508.00
2019-05-14T09:12:46.222Z,5528.00
2019-05-14T09:13:48.874Z,5240.00
2019-05-14T09:14:48.317Z,5568.00
2019-05-14T09:15:48.721Z,5168.00
2019-05-14T09:16:50.510Z,4972.00
2019-05-14T09:17:48.513Z,5616.00
2019-05-14T09:18:46.183Z,5684.00
2019-05-14T09:20:00.990Z,5720.00
2019-05-14T09:20:48.785Z,5744.00
2019-05-14T09:21:46.164Z,5788.00
2019-05-14T09:22:48.818Z,5864.00
2019-05-14T09:23:48.186Z,5972.00
2019-05-14T09:24:48.871Z,6056.00
2019-05-14T09:25:49.295Z,6172.00
2019-05-14T09:26:48.366Z,6220.00
2019-05-14T09:27:46.095Z,5432.00
2019-05-14T09:28:48.009Z,5440.00
2019-05-14T09:29:48.290Z,5832.00
2019-05-14T09:30:48.567Z,6172.00
2019-05-14T09:31:46.012Z,5940.00
2019-05-14T09:32:48.956Z,6492.00
2019-05-14T09:33:46.001Z,6796.00
2019-05-14T09:34:48.585Z,6904.00
2019-05-14T09:35:45.953Z,6096.00
2019-05-14T09:36:48.717Z,6392.00
2019-05-14T09:37:51.036Z,6236.00
2019-05-14T09:38:49.091Z,6512.00
2019-05-14T09:39:48.847Z,7548.00
2019-05-14T09:40:48.695Z,7448.00
2019-05-14T09:41:48.033Z,7992.00
2019-05-14T09:42:45.878Z,7448.00
2019-05-14T09:43:48.403Z,7432.00
2019-05-14T09:44:45.978Z,7636.00
2019-05-14T09:45:48.013Z,7764.00
2019-05-14T09:46:46.810Z,8196.00
2019-05-14T09:47:50.296Z,8768.00
2019-05-14T09:48:45.851Z,8592.00
2019-05-14T09:49:45.816Z,7568.00
2019-05-14T09:50:45.786Z,7132.00
2019-05-14T09:51:45.800Z,7784.00
2019-05-14T09:52:45.780Z,7908.00
2019-05-14T09:53:45.846Z,8064.00
2019-05-14T09:54:45.785Z,8292.00
2019-05-14T09:55:45.786Z,8372.00
2019-05-14T09:56:48.367Z,8256.00
2019-05-14T09:57:45.760Z,7032.00
2019-05-14T09:58:45.739Z,7660.00
2019-05-14T09:59:47.816Z,8356.00
2019-05-14T10:00:48.349Z,7928.00
2019-05-14T10:01:45.666Z,9464.00
2019-05-14T10:02:48.878Z,9852.00
2019-05-14T10:03:45.751Z,10084.00
2019-05-14T10:04:48.695Z,10208.00
2019-05-14T10:05:45.668Z,10568.00
2019-05-14T10:06:45.601Z,10636.00
2019-05-14T10:07:45.649Z,10460.00
2019-05-14T10:08:45.580Z,10340.00
2019-05-14T10:09:45.656Z,10308.00
2019-05-14T10:10:45.565Z,10520.00
2019-05-14T10:11:45.638Z,10844.00
2019-05-14T10:12:53.858Z,10436.00
2019-05-14T10:13:48.370Z,9692.00
2019-05-14T10:14:45.631Z,9596.00
2019-05-14T10:15:45.569Z,9652.00
2019-05-14T10:16:45.545Z,11076.00
2019-05-14T10:17:45.737Z,10128.00
2019-05-14T10:18:45.492Z,10616.00
2019-05-14T10:19:45.860Z,10580.00
2019-05-14T10:20:48.571Z,10332.00
2019-05-14T10:21:45.564Z,11552.00
2019-05-14T10:22:48.097Z,11380.00
2019-05-14T10:23:45.408Z,10920.00
2019-05-14T10:24:45.502Z,10320.00
2019-05-14T10:25:45.452Z,9992.00
2019-05-14T10:26:48.272Z,10024.00
2019-05-14T10:27:45.417Z,10260.00
2019-05-14T10:28:45.426Z,10664.00
2019-05-14T10:29:45.508Z,11236.00
2019-05-14T10:30:48.910Z,11832.00
2019-05-14T10:31:45.372Z,12236.00
2019-05-14T10:32:45.339Z,12464.00
2019-05-14T10:33:45.357Z,12516.00
2019-05-14T10:34:45.328Z,12252.00
2019-05-14T10:35:45.301Z,11812.00
2019-05-14T10:36:45.316Z,11396.00
2019-05-14T10:37:45.836Z,11112.00
2019-05-14T10:38:45.284Z,9296.00
2019-05-14T10:39:45.258Z,9496.00
2019-05-14T10:40:45.225Z,9540.00
2019-05-14T10:41:45.360Z,9768.00
2019-05-14T10:42:45.213Z,11656.00
2019-05-14T10:43:45.218Z,12160.00
2019-05-14T10:44:45.181Z,12400.00
2019-05-14T10:45:45.204Z,12504.00
2019-05-14T10:46:45.163Z,12480.00
2019-05-14T10:47:45.185Z,12628.00
2019-05-14T10:48:45.147Z,12860.00
2019-05-14T10:49:45.120Z,12796.00
2019-05-14T10:50:56.211Z,10740.00
2019-05-14T10:51:47.980Z,12220.00
2019-05-14T10:52:45.137Z,12740.00
2019-05-14T10:53:45.175Z,10832.00
2019-05-14T10:54:55.260Z,11628.00
2019-05-14T10:55:46.045Z,10824.00
2019-05-14T10:56:45.119Z,11100.00
2019-05-14T10:57:45.078Z,11328.00
2019-05-14T10:58:45.033Z,10988.00
2019-05-14T10:59:45.033Z,10324.00
2019-05-14T11:00:45.021Z,9732.00
2019-05-14T11:01:45.088Z,9556.00
2019-05-14T11:02:44.973Z,9764.00
2019-05-14T11:03:45.007Z,11888.00
2019-05-14T11:04:45.011Z,11388.00
2019-05-14T11:05:44.937Z,11800.00
2019-05-14T11:06:44.981Z,11776.00
2019-05-14T11:07:44.941Z,11864.00
2019-05-14T11:08:45.069Z,12004.00
2019-05-14T11:09:44.921Z,12056.00
2019-05-14T11:10:44.901Z,12048.00
2019-05-14T11:11:44.905Z,11948.00
2019-05-14T11:12:44.954Z,11976.00
2019-05-14T11:13:44.856Z,11692.00
2019-05-14T11:14:44.919Z,12332.00
2019-05-14T11:15:44.879Z,9412.00
2019-05-14T11:16:44.957Z,8936.00
2019-05-14T11:17:44.820Z,8652.00
2019-05-14T11:18:44.859Z,8368.00
2019-05-14T11:19:44.789Z,8136.00
2019-05-14T11:20:44.764Z,7988.00
2019-05-14T11:21:44.803Z,10704.00
2019-05-14T11:22:44.758Z,10832.00
2019-05-14T11:23:44.754Z,10968.00
2019-05-14T11:24:44.829Z,10860.00
2019-05-14T11:25:44.790Z,10808.00
2019-05-14T11:26:44.747Z,10740.00
2019-05-14T11:27:44.750Z,10704.00
2019-05-14T11:28:44.731Z,10624.00
2019-05-14T11:29:44.940Z,10620.00
2019-05-14T11:30:44.657Z,10660.00
2019-05-14T11:31:44.746Z,10776.00
2019-05-14T11:32:44.708Z,10732.00
2019-05-14T11:33:44.707Z,10624.00
2019-05-14T11:34:44.610Z,10436.00
2019-05-14T11:35:44.746Z,10304.00
2019-05-14T11:36:44.604Z,10296.00
2019-05-14T11:37:44.587Z,10348.00
2019-05-14T11:38:44.623Z,10472.00
2019-05-14T11:39:44.574Z,10400.00
2019-05-14T11:40:44.581Z,10684.00
2019-05-14T11:41:44.966Z,10624.00
2019-05-14T11:42:44.543Z,10660.00
2019-05-14T11:43:44.508Z,10764.00
2019-05-14T11:44:44.509Z,10804.00
2019-05-14T11:45:44.502Z,7688.00
2019-05-14T11:46:56.368Z,7028.00
2019-05-14T11:47:45.661Z,6856.00
2019-05-14T11:48:44.476Z,7004.00
2019-05-14T11:49:44.472Z,11008.00
2019-05-14T11:50:44.441Z,7100.00
2019-05-14T11:52:00.848Z,6912.00
2019-05-14T11:52:45.428Z,7136.00
2019-05-14T11:53:44.407Z,7568.00
2019-05-14T11:54:44.391Z,7752.00
2019-05-14T11:55:45.330Z,7488.00
2019-05-14T11:56:44.375Z,11764.00
2019-05-14T11:57:44.469Z,12080.00
2019-05-14T11:58:44.344Z,12316.00
2019-05-14T11:59:44.330Z,12536.00
2019-05-14T12:00:44.335Z,12780.00
2019-05-14T12:01:44.309Z,13176.00
2019-05-14T12:02:44.295Z,13504.00
2019-05-14T12:03:44.382Z,13824.00
2019-05-14T12:04:44.332Z,14156.00
2019-05-14T12:05:44.275Z,14272.00
2019-05-14T12:06:44.270Z,14376.00
2019-05-14T12:07:44.242Z,10432.00
2019-05-14T12:08:44.259Z,14816.00
2019-05-14T12:09:44.312Z,14780.00
2019-05-14T12:10:44.219Z,14340.00
2019-05-14T12:11:44.200Z,14200.00
2019-05-14T12:12:44.251Z,14940.00
2019-05-14T12:13:44.193Z,14792.00
2019-05-14T12:14:44.221Z,14924.00
2019-05-14T12:15:44.160Z,14924.00
2019-05-14T12:16:44.205Z,14884.00
2019-05-14T12:17:44.231Z,14856.00
2019-05-14T12:18:44.127Z,14820.00
2019-05-14T12:19:44.337Z,14884.00
2019-05-14T12:20:44.100Z,14940.00
2019-05-14T12:21:58.896Z,15136.00
2019-05-14T12:22:45.125Z,15284.00