createdAt,value
2023-05-01T00:00:58.241Z,0.00
2023-05-01T00:01:58.351Z,0.00
2023-05-01T00:02:58.275Z,0.00
2023-05-01T00:03:59.068Z,0.00
2023-05-01T00:04:58.242Z,0.00
2023-05-01T00:05:58.174Z,0.00
2023-05-01T00:06:58.173Z,0.00
2023-05-01T00:07:58.148Z,0.00
2023-05-01T00:08:58.225Z,0.00
2023-05-01T00:09:58.396Z,0.00
2023-05-01T00:10:58.089Z,0.00
2023-05-01T00:11:58.351Z,0.00
2023-05-01T00:12:58.086Z,0.00
2023-05-01T00:13:58.051Z,0.00
2023-05-01T00:14:58.350Z,0.00
2023-05-01T00:15:58.054Z,0.00
2023-05-01T00:16:58.336Z,0.00
2023-05-01T00:17:58.087Z,0.00
2023-05-01T00:18:58.000Z,0.00
2023-05-01T00:19:58.284Z,0.00
2023-05-01T00:20:57.976Z,0.00
2023-05-01T00:21:57.961Z,0.00
2023-05-01T00:22:57.987Z,0.00
2023-05-01T00:23:58.412Z,0.00
2023-05-01T00:24:57.937Z,0.00
2023-05-01T00:25:58.565Z,0.00
2023-05-01T00:26:58.372Z,0.00
2023-05-01T00:27:58.859Z,0.00
2023-05-01T00:28:57.889Z,0.00
2023-05-01T00:29:58.117Z,0.00
2023-05-01T00:30:58.704Z,0.00
2023-05-01T00:31:58.406Z,0.00
2023-05-01T00:32:58.077Z,0.00
2023-05-01T00:33:58.203Z,0.00
2023-05-01T00:34:57.832Z,0.00
2023-05-01T00:35:57.794Z,0.00
2023-05-01T00:36:57.790Z,0.00
2023-05-01T00:37:57.774Z,0.00
2023-05-01T00:38:57.779Z,0.00
2023-05-01T00:39:58.349Z,0.00
2023-05-01T00:40:57.743Z,0.00
2023-05-01T00:41:57.714Z,0.00
2023-05-01T00:42:58.380Z,0.00
2023-05-01T00:43:57.691Z,0.00
2023-05-01T00:44:57.702Z,0.00
2023-05-01T00:45:57.750Z,0.00
2023-05-01T00:46:57.997Z,0.00
2023-05-01T00:47:58.020Z,0.00
2023-05-01T00:48:58.047Z,0.00
2023-05-01T00:49:57.878Z,0.00
2023-05-01T00:50:57.633Z,0.00
2023-05-01T00:51:57.608Z,0.00
2023-05-01T00:52:57.616Z,0.00
2023-05-01T00:53:57.578Z,0.00
2023-05-01T00:54:57.672Z,0.00
2023-05-01T00:55:57.706Z,0.00
2023-05-01T00:56:57.761Z,0.00
2023-05-01T00:57:57.588Z,0.00
2023-05-01T00:58:57.551Z,0.00
2023-05-01T00:59:58.047Z,0.00
2023-05-01T01:00:57.531Z,0.00
2023-05-01T01:01:57.483Z,0.00
2023-05-01T01:02:57.548Z,0.00
2023-05-01T01:03:57.548Z,0.00
2023-05-01T01:04:57.606Z,0.00
2023-05-01T01:05:57.434Z,0.00
2023-05-01T01:06:57.436Z,0.00
2023-05-01T01:07:57.423Z,0.00
2023-05-01T01:08:57.412Z,0.00
2023-05-01T01:09:57.615Z,0.00
2023-05-01T01:10:57.402Z,0.00
2023-05-01T01:11:57.369Z,0.00
2023-05-01T01:12:57.396Z,0.00
2023-05-01T01:13:57.348Z,0.00
2023-05-01T01:14:57.345Z,0.00
2023-05-01T01:15:57.339Z,0.00
2023-05-01T01:16:57.353Z,0.00
2023-05-01T01:17:57.337Z,0.00
2023-05-01T01:18:57.409Z,0.00
2023-05-01T01:19:57.632Z,0.00
2023-05-01T01:20:57.271Z,0.00
2023-05-01T01:21:57.405Z,0.00
2023-05-01T01:22:57.268Z,0.00
2023-05-01T01:23:57.230Z,0.00
2023-05-01T01:24:57.237Z,0.00
2023-05-01T01:25:57.204Z,0.00
2023-05-01T01:26:57.415Z,0.00
2023-05-01T01:27:57.407Z,0.00
2023-05-01T01:28:57.196Z,0.00
2023-05-01T01:29:57.444Z,0.00
2023-05-01T01:30:57.221Z,0.00
2023-05-01T01:31:57.414Z,0.00
2023-05-01T01:32:57.165Z,0.00
2023-05-01T01:33:57.143Z,0.00
2023-05-01T01:34:57.412Z,0.00
2023-05-01T01:35:57.089Z,0.00
2023-05-01T01:36:57.430Z,0.00
2023-05-01T01:37:57.451Z,0.00
2023-05-01T01:38:57.083Z,0.00
2023-05-01T01:39:57.645Z,0.00
2023-05-01T01:40:57.050Z,0.00
2023-05-01T01:41:57.020Z,0.00
2023-05-01T01:42:57.104Z,0.00
2023-05-01T01:43:57.118Z,0.00
2023-05-01T01:44:56.996Z,0.00
2023-05-01T01:45:57.039Z,0.00
2023-05-01T01:46:56.975Z,0.00
2023-05-01T01:47:57.212Z,0.00
2023-05-01T01:48:56.970Z,0.00
2023-05-01T01:49:57.108Z,0.00
2023-05-01T01:50:56.939Z,0.00
2023-05-01T01:51:56.903Z,0.00
2023-05-01T01:52:57.389Z,0.00
2023-05-01T01:53:56.905Z,0.00
2023-05-01T01:54:56.897Z,0.00
2023-05-01T01:55:56.862Z,0.00
2023-05-01T01:56:56.871Z,0.00
2023-05-01T01:57:56.836Z,0.00
2023-05-01T01:58:57.375Z,0.00
2023-05-01T01:59:57.037Z,0.00
2023-05-01T02:00:56.811Z,0.00
2023-05-01T02:01:57.556Z,0.00
2023-05-01T02:02:56.849Z,0.00
2023-05-01T02:03:56.877Z,0.00
2023-05-01T02:04:56.786Z,0.00
2023-05-01T02:05:56.765Z,0.00
2023-05-01T02:06:57.449Z,0.00
2023-05-01T02:07:57.463Z,0.00
2023-05-01T02:08:56.725Z,0.00
2023-05-01T02:09:56.961Z,0.00
2023-05-01T02:10:56.706Z,0.00
2023-05-01T02:11:57.488Z,0.00
2023-05-01T02:12:57.481Z,0.00
2023-05-01T02:13:57.339Z,0.00
2023-05-01T02:14:57.427Z,0.00
2023-05-01T02:15:56.684Z,0.00
2023-05-01T02:16:56.660Z,0.00
2023-05-01T02:17:56.629Z,0.00
2023-05-01T02:18:56.608Z,0.00
2023-05-01T02:19:56.740Z,0.00
2023-05-01T02:20:56.583Z,0.00
2023-05-01T02:21:56.554Z,0.00
2023-05-01T02:22:56.629Z,0.00
2023-05-01T02:23:56.636Z,0.00
2023-05-01T02:24:56.568Z,0.00
2023-05-01T02:25:56.665Z,0.00
2023-05-01T02:26:56.517Z,0.00
2023-05-01T02:27:56.500Z,0.00
2023-05-01T02:28:56.492Z,0.00
2023-05-01T02:29:56.686Z,0.00
2023-05-01T02:30:56.570Z,0.00
2023-05-01T02:31:56.780Z,0.00
2023-05-01T02:32:56.493Z,0.00
2023-05-01T02:33:57.871Z,0.00
2023-05-01T02:34:56.472Z,0.00
2023-05-01T02:35:56.466Z,0.00
2023-05-01T02:36:56.406Z,0.00
2023-05-01T02:37:57.832Z,0.00
2023-05-01T02:38:56.820Z,0.00
2023-05-01T02:39:56.584Z,0.00
2023-05-01T02:40:56.473Z,0.00
2023-05-01T02:41:56.632Z,0.00
2023-05-01T02:42:56.333Z,0.00
2023-05-01T02:43:56.450Z,0.00
2023-05-01T02:44:56.328Z,0.00
2023-05-01T02:45:56.361Z,0.00
2023-05-01T02:46:56.349Z,0.00
2023-05-01T02:47:56.568Z,0.00
2023-05-01T02:48:56.364Z,0.00
2023-05-01T02:49:56.647Z,0.00
2023-05-01T02:50:56.261Z,0.00
2023-05-01T02:51:56.209Z,0.00
2023-05-01T02:52:56.212Z,0.00
2023-05-01T02:53:57.037Z,0.00
2023-05-01T02:54:56.192Z,0.00
2023-05-01T02:55:57.075Z,0.00
2023-05-01T02:56:56.490Z,0.00
2023-05-01T02:57:57.091Z,0.00
2023-05-01T02:58:56.167Z,0.00
2023-05-01T02:59:57.368Z,0.00
2023-05-01T03:00:56.151Z,0.00
2023-05-01T03:01:56.102Z,0.00
2023-05-01T03:02:56.609Z,0.00
2023-05-01T03:03:56.193Z,0.00
2023-05-01T03:04:56.089Z,0.00
2023-05-01T03:05:56.524Z,0.00
2023-05-01T03:06:56.061Z,0.00
2023-05-01T03:07:56.497Z,0.00
2023-05-01T03:08:56.044Z,0.00
2023-05-01T03:09:56.270Z,0.00
2023-05-01T03:10:56.051Z,0.00
2023-05-01T03:11:55.993Z,0.00
2023-05-01T03:12:55.998Z,0.00
2023-05-01T03:13:55.964Z,0.00
2023-05-01T03:14:56.506Z,0.00
2023-05-01T03:15:56.518Z,0.00
2023-05-01T03:16:56.029Z,0.00
2023-05-01T03:17:56.000Z,0.00
2023-05-01T03:18:55.927Z,0.00
2023-05-01T03:19:56.163Z,0.00
2023-05-01T03:20:55.901Z,0.00
2023-05-01T03:21:55.868Z,0.00
2023-05-01T03:22:55.884Z,0.00
2023-05-01T03:23:55.839Z,0.00
2023-05-01T03:24:55.942Z,0.00
2023-05-01T03:25:55.835Z,0.00
2023-05-01T03:26:55.832Z,0.00
2023-05-01T03:27:55.828Z,0.00
2023-05-01T03:28:55.792Z,0.00
2023-05-01T03:29:55.962Z,0.00
2023-05-01T03:30:55.823Z,0.00
2023-05-01T03:31:55.850Z,0.00
2023-05-01T03:32:57.246Z,0.00
2023-05-01T03:33:55.721Z,0.00
2023-05-01T03:34:55.858Z,0.00
2023-05-01T03:35:55.823Z,0.00
2023-05-01T03:36:55.707Z,0.00
2023-05-01T03:37:55.674Z,0.00
2023-05-01T03:38:55.671Z,0.00
2023-05-01T03:39:55.942Z,0.00
2023-05-01T03:40:55.746Z,0.00
2023-05-01T03:41:55.688Z,0.00
2023-05-01T03:42:55.630Z,0.00
2023-05-01T03:43:55.622Z,0.00
2023-05-01T03:44:55.611Z,0.00
2023-05-01T03:45:55.779Z,0.00
2023-05-01T03:46:55.590Z,0.00
2023-05-01T03:47:55.674Z,4.00
2023-05-01T03:48:55.576Z,0.00
2023-05-01T03:49:55.833Z,0.00
2023-05-01T03:50:55.561Z,0.00
2023-05-01T03:51:55.565Z,4.00
2023-05-01T03:52:55.501Z,0.00
2023-05-01T03:53:55.536Z,4.00
2023-05-01T03:54:55.493Z,4.00
2023-05-01T03:55:55.488Z,0.00
2023-05-01T03:56:55.463Z,4.00
2023-05-01T03:57:55.437Z,4.00
2023-05-01T03:58:55.451Z,4.00
2023-05-01T03:59:56.011Z,4.00
2023-05-01T04:00:55.443Z,8.00
2023-05-01T04:01:55.530Z,4.00
2023-05-01T04:02:55.716Z,8.00
2023-05-01T04:03:55.478Z,8.00
2023-05-01T04:04:55.387Z,8.00
2023-05-01T04:05:55.407Z,8.00
2023-05-01T04:06:55.369Z,8.00
2023-05-01T04:07:55.343Z,8.00
2023-05-01T04:08:55.331Z,12.00
2023-05-01T04:09:55.485Z,8.00
2023-05-01T04:10:55.320Z,12.00
2023-05-01T04:11:55.298Z,12.00
2023-05-01T04:12:55.296Z,12.00
2023-05-01T04:13:55.289Z,12.00
2023-05-01T04:14:55.280Z,16.00
2023-05-01T04:15:55.371Z,16.00
2023-05-01T04:16:55.262Z,16.00
2023-05-01T04:17:55.292Z,16.00
2023-05-01T04:18:55.258Z,16.00
2023-05-01T04:19:55.519Z,16.00
2023-05-01T04:20:55.245Z,20.00
2023-05-01T04:21:55.271Z,20.00
2023-05-01T04:22:55.221Z,20.00
2023-05-01T04:23:55.163Z,24.00
2023-05-01T04:24:55.168Z,24.00
2023-05-01T04:25:55.174Z,24.00
2023-05-01T04:26:55.261Z,28.00
2023-05-01T04:27:55.166Z,28.00
2023-05-01T04:28:55.153Z,32.00
2023-05-01T04:29:55.319Z,32.00
2023-05-01T04:30:55.115Z,32.00
2023-05-01T04:31:55.233Z,36.00
2023-05-01T04:32:55.127Z,36.00
2023-05-01T04:33:55.151Z,40.00
2023-05-01T04:34:55.027Z,40.00
2023-05-01T04:35:55.267Z,44.00
2023-05-01T04:36:55.142Z,48.00
2023-05-01T04:37:54.982Z,48.00
2023-05-01T04:38:54.959Z,52.00
2023-05-01T04:39:55.338Z,48.00
2023-05-01T04:40:54.957Z,48.00
2023-05-01T04:41:54.934Z,52.00
2023-05-01T04:42:54.908Z,52.00
2023-05-01T04:43:54.910Z,56.00
2023-05-01T04:44:54.890Z,60.00
2023-05-01T04:45:54.906Z,64.00
2023-05-01T04:46:54.924Z,64.00
2023-05-01T04:47:54.892Z,68.00
2023-05-01T04:48:55.367Z,68.00
2023-05-01T04:49:55.182Z,68.00
2023-05-01T04:50:54.998Z,68.00
2023-05-01T04:51:54.818Z,68.00
2023-05-01T04:52:54.840Z,68.00
2023-05-01T04:53:54.796Z,68.00
2023-05-01T04:54:54.896Z,68.00
2023-05-01T04:55:54.784Z,68.00
2023-05-01T04:56:54.742Z,72.00
2023-05-01T04:57:54.981Z,72.00
2023-05-01T04:58:54.723Z,76.00
2023-05-01T04:59:54.962Z,72.00
2023-05-01T05:00:54.703Z,72.00
2023-05-01T05:01:54.827Z,76.00
2023-05-01T05:02:54.895Z,80.00
2023-05-01T05:03:54.815Z,76.00
2023-05-01T05:04:54.667Z,80.00
2023-05-01T05:05:54.846Z,84.00
2023-05-01T05:06:54.702Z,84.00
2023-05-01T05:07:54.646Z,84.00
2023-05-01T05:08:54.597Z,88.00
2023-05-01T05:09:54.775Z,92.00
2023-05-01T05:10:54.579Z,92.00
2023-05-01T05:11:54.596Z,92.00
2023-05-01T05:12:54.565Z,96.00
2023-05-01T05:13:54.571Z,100.00
2023-05-01T05:14:54.543Z,104.00
2023-05-01T05:15:54.644Z,108.00
2023-05-01T05:16:54.554Z,112.00
2023-05-01T05:17:56.579Z,116.00
2023-05-01T05:18:54.482Z,116.00
2023-05-01T05:19:54.787Z,120.00
2023-05-01T05:20:54.471Z,128.00
2023-05-01T05:21:54.480Z,132.00
2023-05-01T05:22:54.446Z,132.00
2023-05-01T05:23:54.432Z,136.00
2023-05-01T05:24:54.411Z,140.00
2023-05-01T05:25:54.422Z,148.00
2023-05-01T05:26:54.593Z,152.00
2023-05-01T05:27:54.408Z,156.00
2023-05-01T05:28:54.369Z,164.00
2023-05-01T05:29:54.688Z,172.00
2023-05-01T05:30:54.474Z,176.00
2023-05-01T05:31:54.432Z,180.00
2023-05-01T05:32:54.530Z,184.00
2023-05-01T05:33:54.367Z,184.00
2023-05-01T05:34:54.629Z,192.00
2023-05-01T05:35:54.592Z,196.00
2023-05-01T05:36:55.130Z,196.00
2023-05-01T05:37:54.614Z,192.00
2023-05-01T05:38:54.259Z,192.00
2023-05-01T05:39:54.490Z,188.00
2023-05-01T05:40:54.229Z,184.00
2023-05-01T05:41:54.355Z,184.00
2023-05-01T05:42:54.194Z,184.00
2023-05-01T05:43:54.259Z,184.00
2023-05-01T05:44:54.182Z,184.00
2023-05-01T05:45:54.490Z,192.00
2023-05-01T05:46:54.160Z,188.00
2023-05-01T05:47:54.198Z,188.00
2023-05-01T05:48:54.565Z,188.00
2023-05-01T05:49:54.808Z,192.00
2023-05-01T05:50:54.485Z,196.00
2023-05-01T05:51:54.236Z,200.00
2023-05-01T05:52:54.091Z,204.00
2023-05-01T05:53:54.623Z,204.00
2023-05-01T05:54:54.747Z,212.00
2023-05-01T05:55:54.623Z,216.00
2023-05-01T05:56:54.034Z,220.00
2023-05-01T05:57:54.198Z,208.00
2023-05-01T05:58:54.047Z,208.00
2023-05-01T05:59:54.181Z,216.00
2023-05-01T06:00:54.624Z,224.00
2023-05-01T06:01:54.630Z,228.00
2023-05-01T06:02:54.735Z,232.00
2023-05-01T06:03:54.037Z,236.00
2023-05-01T06:04:53.949Z,240.00
2023-05-01T06:05:54.443Z,244.00
2023-05-01T06:06:54.854Z,248.00
2023-05-01T06:07:53.926Z,252.00
2023-05-01T06:08:54.636Z,256.00
2023-05-01T06:09:54.893Z,264.00
2023-05-01T06:10:54.642Z,272.00
2023-05-01T06:11:54.646Z,280.00
2023-05-01T06:13:02.881Z,284.00
2023-05-01T06:13:54.861Z,292.00
2023-05-01T06:14:54.641Z,300.00
2023-05-01T06:15:53.953Z,316.00
2023-05-01T06:16:53.809Z,320.00
2023-05-01T06:17:53.838Z,332.00
2023-05-01T06:18:53.809Z,352.00
2023-05-01T06:19:54.059Z,364.00
2023-05-01T06:20:53.842Z,376.00
2023-05-01T06:21:53.862Z,396.00
2023-05-01T06:22:53.868Z,444.00
2023-05-01T06:23:53.885Z,440.00
2023-05-01T06:24:53.893Z,408.00
2023-05-01T06:25:53.729Z,420.00
2023-05-01T06:26:53.685Z,436.00
2023-05-01T06:27:53.689Z,460.00
2023-05-01T06:28:53.678Z,496.00
2023-05-01T06:29:53.829Z,508.00
2023-05-01T06:30:53.695Z,532.00
2023-05-01T06:31:53.696Z,548.00
2023-05-01T06:32:53.665Z,576.00
2023-05-01T06:33:53.633Z,608.00
2023-05-01T06:34:53.656Z,628.00
2023-05-01T06:35:53.659Z,648.00
2023-05-01T06:36:53.592Z,664.00
2023-05-01T06:37:53.679Z,716.00
2023-05-01T06:38:53.567Z,644.00
2023-05-01T06:39:53.694Z,656.00
2023-05-01T06:40:53.522Z,656.00
2023-05-01T06:41:53.522Z,656.00
2023-05-01T06:42:53.665Z,668.00
2023-05-01T06:43:53.507Z,680.00
2023-05-01T06:44:53.483Z,704.00
2023-05-01T06:45:53.671Z,716.00
2023-05-01T06:46:53.468Z,736.00
2023-05-01T06:47:53.722Z,752.00
2023-05-01T06:48:53.442Z,768.00
2023-05-01T06:49:53.524Z,788.00
2023-05-01T06:50:53.683Z,812.00
2023-05-01T06:51:53.415Z,828.00
2023-05-01T06:52:53.382Z,832.00
2023-05-01T06:53:53.669Z,836.00
2023-05-01T06:54:53.362Z,844.00
2023-05-01T06:55:53.459Z,844.00
2023-05-01T06:56:53.340Z,848.00
2023-05-01T06:57:53.335Z,848.00
2023-05-01T06:58:53.587Z,840.00
2023-05-01T06:59:53.796Z,836.00
2023-05-01T07:00:53.895Z,828.00
2023-05-01T07:01:53.720Z,828.00
2023-05-01T07:02:53.768Z,828.00
2023-05-01T07:03:53.292Z,828.00
2023-05-01T07:04:53.262Z,824.00
2023-05-01T07:05:53.258Z,828.00
2023-05-01T07:06:53.701Z,828.00
2023-05-01T07:08:01.251Z,840.00
2023-05-01T07:08:54.196Z,856.00
2023-05-01T07:09:53.725Z,868.00
2023-05-01T07:10:53.182Z,888.00
2023-05-01T07:11:53.185Z,904.00
2023-05-01T07:12:53.146Z,908.00
2023-05-01T07:13:53.161Z,916.00
2023-05-01T07:14:53.134Z,920.00
2023-05-01T07:15:54.642Z,916.00
2023-05-01T07:16:53.223Z,940.00
2023-05-01T07:17:53.248Z,952.00
2023-05-01T07:18:53.076Z,980.00
2023-05-01T07:19:53.082Z,1084.00
2023-05-01T07:20:53.063Z,1048.00
2023-05-01T07:21:53.073Z,1024.00
2023-05-01T07:22:53.376Z,1004.00
2023-05-01T07:23:53.044Z,1036.00
2023-05-01T07:24:53.008Z,1000.00
2023-05-01T07:25:53.033Z,1068.00
2023-05-01T07:26:53.011Z,1088.00
2023-05-01T07:27:53.039Z,1136.00
2023-05-01T07:28:52.962Z,1204.00
2023-05-01T07:29:52.966Z,1280.00
2023-05-01T07:30:52.962Z,1388.00
2023-05-01T07:31:52.978Z,1560.00
2023-05-01T07:32:53.002Z,1664.00
2023-05-01T07:33:54.319Z,1760.00
2023-05-01T07:34:52.898Z,1872.00
2023-05-01T07:35:53.228Z,2000.00
2023-05-01T07:36:52.890Z,2088.00
2023-05-01T07:37:53.711Z,2152.00
2023-05-01T07:38:53.257Z,2336.00
2023-05-01T07:39:52.839Z,2016.00
2023-05-01T07:40:52.925Z,2000.00
2023-05-01T07:41:52.892Z,1956.00
2023-05-01T07:42:54.448Z,1824.00
2023-05-01T07:43:52.806Z,1788.00
2023-05-01T07:44:52.911Z,1680.00
2023-05-01T07:45:52.831Z,1704.00
2023-05-01T07:46:52.778Z,1604.00
2023-05-01T07:47:52.807Z,1540.00
2023-05-01T07:48:52.738Z,1560.00
2023-05-01T07:49:52.734Z,1616.00
2023-05-01T07:50:52.729Z,1628.00
2023-05-01T07:51:52.751Z,1664.00
2023-05-01T07:52:52.705Z,1704.00
2023-05-01T07:53:52.694Z,1804.00
2023-05-01T07:54:52.706Z,1852.00
2023-05-01T07:55:52.683Z,2144.00
2023-05-01T07:56:52.679Z,2620.00
2023-05-01T07:57:52.671Z,2516.00
2023-05-01T07:58:52.634Z,2392.00
2023-05-01T07:59:52.631Z,2544.00
2023-05-01T08:00:52.611Z,2344.00
2023-05-01T08:01:52.720Z,2312.00
2023-05-01T08:02:52.671Z,2324.00
2023-05-01T08:03:52.711Z,2544.00
2023-05-01T08:04:52.641Z,2568.00
2023-05-01T08:05:52.613Z,2416.00
2023-05-01T08:06:52.740Z,2172.00
2023-05-01T08:07:52.533Z,2208.00
2023-05-01T08:08:52.485Z,2136.00
2023-05-01T08:09:52.487Z,2204.00
2023-05-01T08:10:52.470Z,2156.00
2023-05-01T08:11:52.488Z,2084.00
2023-05-01T08:12:52.438Z,2100.00
2023-05-01T08:13:52.443Z,2200.00
2023-05-01T08:14:52.423Z,2240.00
2023-05-01T08:15:52.467Z,2336.00
2023-05-01T08:16:52.419Z,2260.00
2023-05-01T08:17:52.405Z,2272.00
2023-05-01T08:18:52.394Z,2136.00
2023-05-01T08:19:52.379Z,2088.00
2023-05-01T08:20:52.346Z,2140.00
2023-05-01T08:21:52.366Z,2076.00
2023-05-01T08:22:52.324Z,2132.00
2023-05-01T08:23:52.334Z,2220.00
2023-05-01T08:24:52.735Z,2196.00
2023-05-01T08:25:52.320Z,2220.00
2023-05-01T08:26:52.277Z,2164.00
2023-05-01T08:27:52.305Z,2148.00
2023-05-01T08:28:52.257Z,2240.00
2023-05-01T08:29:52.272Z,2176.00
2023-05-01T08:30:52.257Z,2112.00
2023-05-01T08:31:52.319Z,2088.00
2023-05-01T08:32:52.259Z,2136.00
2023-05-01T08:33:52.233Z,2104.00
2023-05-01T08:34:52.197Z,1972.00
2023-05-01T08:35:52.189Z,1952.00
2023-05-01T08:36:52.167Z,1896.00
2023-05-01T08:37:52.160Z,1884.00
2023-05-01T08:38:52.160Z,1836.00
2023-05-01T08:39:52.152Z,1832.00
2023-05-01T08:40:52.126Z,1756.00
2023-05-01T08:41:52.135Z,1672.00
2023-05-01T08:42:52.101Z,1636.00
2023-05-01T08:43:52.097Z,1584.00
2023-05-01T08:44:52.094Z,1444.00
2023-05-01T08:45:52.069Z,1556.00
2023-05-01T08:46:52.092Z,1536.00
2023-05-01T08:47:52.056Z,1512.00
2023-05-01T08:48:52.038Z,1480.00
2023-05-01T08:49:52.044Z,1508.00
2023-05-01T08:50:52.029Z,1388.00
2023-05-01T08:51:51.994Z,1428.00
2023-05-01T08:52:51.989Z,1400.00
2023-05-01T08:53:51.965Z,1404.00
2023-05-01T08:54:51.990Z,1400.00
2023-05-01T08:55:51.948Z,1392.00
2023-05-01T08:56:51.953Z,1460.00
2023-05-01T08:57:51.923Z,1428.00
2023-05-01T08:58:51.924Z,1472.00
2023-05-01T08:59:51.949Z,1544.00
2023-05-01T09:00:51.893Z,1584.00
2023-05-01T09:01:51.909Z,1624.00
2023-05-01T09:02:51.983Z,1656.00
2023-05-01T09:03:51.921Z,1636.00
2023-05-01T09:04:51.872Z,1656.00
2023-05-01T09:05:51.849Z,1684.00
2023-05-01T09:06:51.951Z,1664.00
2023-05-01T09:07:51.827Z,1680.00
2023-05-01T09:08:51.820Z,1696.00
2023-05-01T09:09:51.815Z,1692.00
2023-05-01T09:10:51.816Z,1620.00
2023-05-01T09:11:51.787Z,1696.00
2023-05-01T09:12:51.777Z,1700.00
2023-05-01T09:13:51.758Z,1616.00
2023-05-01T09:14:51.779Z,1600.00
2023-05-01T09:15:51.805Z,1656.00
2023-05-01T09:16:51.753Z,1536.00
2023-05-01T09:17:51.707Z,1540.00
2023-05-01T09:18:51.681Z,1536.00
2023-05-01T09:19:51.695Z,1464.00
2023-05-01T09:20:51.688Z,1396.00
2023-05-01T09:21:51.643Z,1376.00
2023-05-01T09:22:51.651Z,1316.00
2023-05-01T09:23:51.633Z,1300.00
2023-05-01T09:24:51.646Z,1252.00
2023-05-01T09:25:52.140Z,1176.00
2023-05-01T09:26:51.610Z,1260.00
2023-05-01T09:27:51.587Z,1200.00
2023-05-01T09:28:51.622Z,1200.00
2023-05-01T09:29:51.580Z,1240.00
2023-05-01T09:30:51.578Z,1224.00
2023-05-01T09:31:51.580Z,1184.00
2023-05-01T09:32:51.546Z,1164.00
2023-05-01T09:33:51.637Z,1164.00
2023-05-01T09:34:51.553Z,1180.00
2023-05-01T09:35:51.616Z,1236.00
2023-05-01T09:36:51.491Z,1260.00
2023-05-01T09:37:51.463Z,1256.00
2023-05-01T09:38:51.479Z,1296.00
2023-05-01T09:39:51.449Z,1316.00
2023-05-01T09:40:51.447Z,1276.00
2023-05-01T09:41:51.454Z,1244.00
2023-05-01T09:42:51.440Z,1204.00
2023-05-01T09:43:51.416Z,1152.00
2023-05-01T09:44:51.401Z,1156.00
2023-05-01T09:45:51.462Z,1132.00
2023-05-01T09:46:51.376Z,1112.00
2023-05-01T09:47:51.362Z,1084.00
2023-05-01T09:48:51.351Z,1060.00
2023-05-01T09:49:51.316Z,1016.00
2023-05-01T09:50:51.374Z,1040.00
2023-05-01T09:51:51.286Z,1016.00
2023-05-01T09:52:51.312Z,1004.00
2023-05-01T09:53:51.283Z,1012.00
2023-05-01T09:54:51.301Z,1044.00
2023-05-01T09:55:51.258Z,1088.00
2023-05-01T09:56:51.319Z,1084.00
2023-05-01T09:57:51.234Z,1132.00
2023-05-01T09:58:51.274Z,1124.00
2023-05-01T09:59:51.274Z,1168.00
2023-05-01T10:00:51.390Z,1220.00
2023-05-01T10:01:51.292Z,1332.00
2023-05-01T10:02:51.407Z,1360.00
2023-05-01T10:03:51.545Z,1484.00
2023-05-01T10:04:51.173Z,1488.00
2023-05-01T10:05:51.157Z,1516.00
2023-05-01T10:06:51.223Z,1496.00
2023-05-01T10:07:51.111Z,1488.00
2023-05-01T10:08:51.098Z,1480.00
2023-05-01T10:09:51.078Z,1496.00
2023-05-01T10:10:51.123Z,1428.00
2023-05-01T10:11:51.064Z,1316.00
2023-05-01T10:12:51.060Z,1284.00
2023-05-01T10:13:51.083Z,1276.00
2023-05-01T10:14:51.181Z,1296.00
2023-05-01T10:15:51.828Z,1332.00
2023-05-01T10:16:51.755Z,1376.00
2023-05-01T10:17:51.042Z,1456.00
2023-05-01T10:18:50.990Z,1524.00
2023-05-01T10:19:50.967Z,1592.00
2023-05-01T10:20:50.990Z,1584.00
2023-05-01T10:21:50.961Z,1616.00
2023-05-01T10:22:50.972Z,1656.00
2023-05-01T10:23:50.917Z,1652.00
2023-05-01T10:24:50.928Z,1684.00
2023-05-01T10:25:50.894Z,1652.00
2023-05-01T10:26:50.915Z,1668.00
2023-05-01T10:27:50.880Z,1660.00
2023-05-01T10:28:50.867Z,1652.00
2023-05-01T10:29:50.856Z,1656.00
2023-05-01T10:30:50.867Z,1552.00
2023-05-01T10:31:50.913Z,1548.00
2023-05-01T10:32:50.875Z,1468.00
2023-05-01T10:33:50.786Z,1476.00
2023-05-01T10:34:50.792Z,1424.00
2023-05-01T10:35:50.766Z,1416.00
2023-05-01T10:36:50.794Z,1348.00
2023-05-01T10:37:50.750Z,1308.00
2023-05-01T10:38:50.746Z,1240.00
2023-05-01T10:39:50.712Z,1216.00
2023-05-01T10:40:50.852Z,1228.00
2023-05-01T10:41:50.724Z,1204.00
2023-05-01T10:42:50.723Z,1244.00
2023-05-01T10:43:50.676Z,1216.00
2023-05-01T10:44:50.673Z,1236.00
2023-05-01T10:45:50.664Z,1212.00
2023-05-01T10:46:50.705Z,1212.00
2023-05-01T10:47:50.944Z,1124.00
2023-05-01T10:48:50.634Z,1112.00
2023-05-01T10:49:50.605Z,1156.00
2023-05-01T10:50:50.608Z,1196.00
2023-05-01T10:51:50.614Z,1200.00
2023-05-01T10:52:50.596Z,1228.00
2023-05-01T10:53:50.574Z,1268.00
2023-05-01T10:54:50.576Z,1264.00
2023-05-01T10:55:50.544Z,1296.00
2023-05-01T10:56:50.575Z,1276.00
2023-05-01T10:57:50.508Z,1192.00
2023-05-01T10:58:50.512Z,1172.00
2023-05-01T10:59:50.494Z,1208.00
2023-05-01T11:00:50.493Z,1204.00
2023-05-01T11:01:50.577Z,1188.00
2023-05-01T11:02:50.512Z,1212.00
2023-05-01T11:03:50.433Z,1136.00
2023-05-01T11:04:50.587Z,1156.00
2023-05-01T11:05:50.473Z,968.00
2023-05-01T11:06:50.480Z,1064.00
2023-05-01T11:07:50.386Z,1196.00
2023-05-01T11:08:50.494Z,1004.00
2023-05-01T11:09:50.379Z,1204.00
2023-05-01T11:10:50.385Z,1016.00
2023-05-01T11:11:50.529Z,948.00
2023-05-01T11:12:50.359Z,928.00
2023-05-01T11:13:50.646Z,944.00
2023-05-01T11:14:50.330Z,912.00
2023-05-01T11:15:50.332Z,936.00
2023-05-01T11:16:50.791Z,880.00
2023-05-01T11:17:50.360Z,840.00
2023-05-01T11:18:50.279Z,840.00
2023-05-01T11:19:50.266Z,828.00
2023-05-01T11:20:50.261Z,848.00
2023-05-01T11:21:50.239Z,876.00
2023-05-01T11:22:50.271Z,900.00
2023-05-01T11:23:50.216Z,896.00
2023-05-01T11:24:50.324Z,892.00
2023-05-01T11:25:50.187Z,916.00
2023-05-01T11:26:50.189Z,912.00
2023-05-01T11:27:50.175Z,920.00
2023-05-01T11:28:50.191Z,920.00
2023-05-01T11:29:50.155Z,916.00
2023-05-01T11:30:51.182Z,920.00
2023-05-01T11:31:50.164Z,892.00
2023-05-01T11:32:51.068Z,900.00
2023-05-01T11:33:50.865Z,872.00
2023-05-01T11:34:50.112Z,848.00
2023-05-01T11:35:50.061Z,860.00
2023-05-01T11:36:50.080Z,832.00
2023-05-01T11:37:50.068Z,832.00
2023-05-01T11:38:50.075Z,804.00
2023-05-01T11:39:50.038Z,792.00
2023-05-01T11:40:50.125Z,744.00
2023-05-01T11:41:50.059Z,740.00
2023-05-01T11:42:50.002Z,724.00
2023-05-01T11:43:49.990Z,700.00
2023-05-01T11:44:49.985Z,680.00
2023-05-01T11:45:50.250Z,676.00
2023-05-01T11:46:50.019Z,660.00
2023-05-01T11:47:50.063Z,644.00
2023-05-01T11:48:50.227Z,628.00
2023-05-01T11:49:49.909Z,628.00
2023-05-01T11:50:49.923Z,620.00
2023-05-01T11:51:49.910Z,616.00
2023-05-01T11:52:49.915Z,612.00
2023-05-01T11:53:49.858Z,612.00
2023-05-01T11:54:49.891Z,608.00
2023-05-01T11:55:49.848Z,604.00
2023-05-01T11:56:49.922Z,600.00
2023-05-01T11:57:49.862Z,592.00
2023-05-01T11:58:49.850Z,580.00
2023-05-01T11:59:49.798Z,576.00
2023-05-01T12:00:49.808Z,568.00
2023-05-01T12:01:49.818Z,560.00
2023-05-01T12:02:49.923Z,548.00
2023-05-01T12:03:49.842Z,544.00
2023-05-01T12:04:49.783Z,540.00
2023-05-01T12:05:49.732Z,528.00
2023-05-01T12:06:50.015Z,520.00
2023-05-01T12:07:49.719Z,532.00
2023-05-01T12:08:49.719Z,528.00
2023-05-01T12:09:49.674Z,528.00
2023-05-01T12:10:49.704Z,528.00
2023-05-01T12:11:52.294Z,532.00
2023-05-01T12:12:49.667Z,528.00
2023-05-01T12:13:49.665Z,532.00
2023-05-01T12:14:49.644Z,540.00
2023-05-01T12:15:49.608Z,540.00
2023-05-01T12:16:49.736Z,544.00
2023-05-01T12:17:49.677Z,544.00
2023-05-01T12:18:49.600Z,552.00
2023-05-01T12:19:49.562Z,556.00
2023-05-01T12:20:49.577Z,560.00
2023-05-01T12:21:49.547Z,576.00
2023-05-01T12:22:49.548Z,576.00
2023-05-01T12:23:49.543Z,580.00
2023-05-01T12:24:49.535Z,576.00
2023-05-01T12:25:49.498Z,548.00
2023-05-01T12:26:49.512Z,548.00
2023-05-01T12:27:49.477Z,536.00
2023-05-01T12:28:49.490Z,524.00
2023-05-01T12:29:49.444Z,496.00
2023-05-01T12:30:49.516Z,476.00
2023-05-01T12:31:49.561Z,464.00
2023-05-01T12:32:49.479Z,448.00
2023-05-01T12:33:49.402Z,436.00
2023-05-01T12:34:49.424Z,428.00
2023-05-01T12:35:49.447Z,416.00
2023-05-01T12:36:49.395Z,408.00
2023-05-01T12:37:49.365Z,396.00
2023-05-01T12:38:49.351Z,388.00