createdAt,value
2019-05-05T00:02:14.858Z,3.96
2019-05-05T00:04:54.448Z,4.00
2019-05-05T00:07:30.879Z,4.03
2019-05-05T00:10:09.078Z,3.99
2019-05-05T00:12:49.639Z,3.99
2019-05-05T00:15:46.410Z,4.07
2019-05-05T00:18:30.718Z,4.06
2019-05-05T00:21:09.767Z,4.05
2019-05-05T00:23:45.666Z,4.09
2019-05-05T00:26:21.589Z,4.04
2019-05-05T00:28:57.547Z,4.03
2019-05-05T00:31:34.938Z,4.08
2019-05-05T00:34:11.194Z,4.16
2019-05-05T00:36:47.167Z,4.06
2019-05-05T00:39:25.345Z,4.10
2019-05-05T00:42:00.908Z,4.20
2019-05-05T00:44:36.781Z,4.20
2019-05-05T00:47:30.642Z,4.18
2019-05-05T00:50:11.500Z,4.17
2019-05-05T00:52:47.467Z,4.19
2019-05-05T00:55:24.434Z,4.18
2019-05-05T00:58:00.513Z,4.21
2019-05-05T01:00:38.155Z,4.21
2019-05-05T01:03:15.294Z,4.25
2019-05-05T01:05:58.839Z,4.28
2019-05-05T01:08:35.375Z,4.22
2019-05-05T01:11:11.746Z,4.28
2019-05-05T01:13:47.704Z,4.28
2019-05-05T01:16:24.777Z,4.25
2019-05-05T01:19:00.960Z,4.29
2019-05-05T01:21:36.917Z,4.34
2019-05-05T01:24:14.366Z,4.34
2019-05-05T01:26:50.467Z,4.30
2019-05-05T01:29:26.411Z,4.34
2019-05-05T01:32:05.052Z,4.36
2019-05-05T01:34:45.391Z,4.34
2019-05-05T01:37:22.995Z,4.33
2019-05-05T01:40:04.972Z,4.37
2019-05-05T01:42:41.052Z,4.34
2019-05-05T01:45:17.523Z,4.36
2019-05-05T01:47:54.553Z,4.41
2019-05-05T01:50:30.549Z,4.43
2019-05-05T01:53:07.634Z,4.42
2019-05-05T01:55:45.182Z,4.41
2019-05-05T01:58:21.708Z,4.36
2019-05-05T02:00:58.075Z,4.41
2019-05-05T02:03:35.044Z,4.43
2019-05-05T02:06:11.213Z,4.43
2019-05-05T02:08:47.173Z,4.46
2019-05-05T02:11:24.669Z,4.42
2019-05-05T02:14:00.928Z,4.42
2019-05-05T02:16:36.986Z,4.45
2019-05-05T02:19:14.315Z,4.44
2019-05-05T02:21:50.423Z,4.35
2019-05-05T02:24:26.390Z,4.39
2019-05-05T02:27:02.454Z,4.39
2019-05-05T02:29:52.263Z,4.41
2019-05-05T02:32:35.912Z,4.42
2019-05-05T02:35:15.875Z,4.48
2019-05-05T02:37:50.124Z,4.49
2019-05-05T02:40:26.697Z,4.44
2019-05-05T02:43:05.340Z,4.41
2019-05-05T02:46:18.751Z,4.46
2019-05-05T02:48:58.085Z,4.48
2019-05-05T02:51:35.606Z,4.52
2019-05-05T02:54:13.661Z,4.58
2019-05-05T02:56:54.079Z,4.59
2019-05-05T02:59:32.867Z,4.55
2019-05-05T03:02:10.677Z,4.49
2019-05-05T03:04:47.349Z,4.51
2019-05-05T03:07:26.486Z,4.44
2019-05-05T03:10:03.753Z,4.48
2019-05-05T03:12:41.363Z,4.46
2019-05-05T03:15:24.449Z,4.45
2019-05-05T03:18:00.647Z,4.43
2019-05-05T03:20:36.697Z,4.49
2019-05-05T03:23:13.634Z,4.50
2019-05-05T03:25:50.562Z,4.47
2019-05-05T03:28:28.251Z,4.48
2019-05-05T03:31:05.147Z,4.45
2019-05-05T03:33:41.394Z,4.42
2019-05-05T03:36:18.180Z,4.42
2019-05-05T03:38:55.744Z,4.47
2019-05-05T03:41:39.503Z,4.48
2019-05-05T03:44:17.815Z,4.45
2019-05-05T03:46:55.028Z,4.51
2019-05-05T03:49:33.804Z,4.47
2019-05-05T03:52:10.188Z,4.51
2019-05-05T03:54:46.143Z,4.58
2019-05-05T03:57:24.478Z,4.65
2019-05-05T04:00:00.322Z,4.67
2019-05-05T04:02:40.365Z,4.70
2019-05-05T04:05:34.015Z,4.63
2019-05-05T04:08:11.571Z,4.69
2019-05-05T04:10:47.583Z,4.80
2019-05-05T04:13:24.343Z,4.88
2019-05-05T04:16:07.897Z,4.86
2019-05-05T04:18:48.357Z,4.94
2019-05-05T04:21:33.541Z,4.88
2019-05-05T04:24:03.929Z,4.86
2019-05-05T04:26:39.961Z,4.92
2019-05-05T04:29:15.902Z,4.94
2019-05-05T04:31:53.886Z,5.05
2019-05-05T04:34:29.548Z,5.09
2019-05-05T04:37:05.445Z,5.04
2019-05-05T04:39:41.341Z,5.06
2019-05-05T04:42:17.224Z,5.05
2019-05-05T04:44:53.781Z,4.98
2019-05-05T04:47:31.560Z,4.98
2019-05-05T04:50:18.440Z,4.97
2019-05-05T04:52:56.004Z,4.92
2019-05-05T04:55:33.637Z,4.95
2019-05-05T04:58:13.673Z,5.02
2019-05-05T05:00:50.025Z,5.04
2019-05-05T05:03:43.859Z,5.01
2019-05-05T05:06:21.382Z,5.02
2019-05-05T05:08:57.773Z,5.08
2019-05-05T05:11:33.783Z,5.13
2019-05-05T05:14:09.684Z,5.26
2019-05-05T05:16:45.937Z,5.24
2019-05-05T05:19:24.071Z,5.26
2019-05-05T05:22:02.218Z,5.44
2019-05-05T05:24:37.406Z,5.63
2019-05-05T05:27:13.865Z,5.83
2019-05-05T05:29:49.835Z,5.97
2019-05-05T05:32:25.812Z,5.96
2019-05-05T05:35:03.662Z,5.77
2019-05-05T05:37:39.496Z,5.72
2019-05-05T05:40:17.417Z,5.72
2019-05-05T05:42:54.194Z,5.69
2019-05-05T05:45:43.905Z,5.77
2019-05-05T05:48:23.553Z,5.77
2019-05-05T05:51:00.575Z,5.90
2019-05-05T05:53:36.514Z,5.95
2019-05-05T05:56:13.542Z,6.08
2019-05-05T05:58:49.485Z,6.14
2019-05-05T06:01:25.430Z,6.20
2019-05-05T06:04:01.306Z,6.10
2019-05-05T06:06:37.213Z,6.11
2019-05-05T06:09:14.832Z,6.03
2019-05-05T06:11:50.810Z,6.03
2019-05-05T06:14:26.706Z,5.96
2019-05-05T06:17:04.235Z,5.99
2019-05-05T06:19:40.383Z,6.14
2019-05-05T06:22:28.113Z,6.16
2019-05-05T06:24:54.216Z,6.21
2019-05-05T06:27:30.148Z,6.14
2019-05-05T06:30:06.795Z,6.29
2019-05-05T06:32:43.686Z,6.34
2019-05-05T06:35:20.405Z,6.41
2019-05-05T06:37:56.284Z,6.51
2019-05-05T06:40:39.859Z,6.38
2019-05-05T06:43:35.493Z,6.57
2019-05-05T06:46:24.912Z,6.58
2019-05-05T06:49:00.843Z,6.63
2019-05-05T06:51:36.760Z,6.67
2019-05-05T06:54:13.735Z,6.78
2019-05-05T06:56:50.024Z,6.91
2019-05-05T06:59:26.026Z,6.97
2019-05-05T07:02:04.040Z,7.07
2019-05-05T07:04:44.484Z,7.12
2019-05-05T07:07:20.694Z,7.17
2019-05-05T07:09:56.583Z,7.17
2019-05-05T07:12:34.718Z,7.06
2019-05-05T07:15:11.351Z,6.96
2019-05-05T07:17:47.264Z,6.94
2019-05-05T07:20:24.114Z,7.14
2019-05-05T07:23:03.020Z,7.24
2019-05-05T07:25:42.763Z,7.48
2019-05-05T07:28:15.392Z,7.51
2019-05-05T07:30:51.318Z,7.65
2019-05-05T07:33:27.261Z,7.70
2019-05-05T07:36:16.738Z,7.86
2019-05-05T07:38:54.601Z,7.92
2019-05-05T07:41:30.319Z,7.89
2019-05-05T07:44:06.238Z,7.68
2019-05-05T07:46:43.973Z,7.79
2019-05-05T07:49:19.958Z,7.73
2019-05-05T07:51:56.001Z,7.68
2019-05-05T07:54:34.199Z,7.79
2019-05-05T07:57:10.198Z,7.89
2019-05-05T07:59:46.106Z,7.90
2019-05-05T08:02:23.670Z,7.98
2019-05-05T08:04:59.885Z,8.11
2019-05-05T08:07:35.795Z,7.92
2019-05-05T08:10:13.774Z,7.79
2019-05-05T08:12:49.731Z,7.72
2019-05-05T08:15:26.767Z,7.71
2019-05-05T08:18:20.260Z,7.66
2019-05-05T08:20:57.732Z,7.78
2019-05-05T08:23:35.619Z,7.89
2019-05-05T08:26:13.746Z,7.89
2019-05-05T08:28:54.376Z,7.95
2019-05-05T08:31:33.452Z,8.02
2019-05-05T08:34:09.436Z,8.06
2019-05-05T08:36:45.612Z,8.06
2019-05-05T08:39:29.116Z,8.17
2019-05-05T08:42:10.577Z,8.22
2019-05-05T08:44:53.866Z,8.24
2019-05-05T08:47:30.557Z,8.22
2019-05-05T08:50:09.788Z,8.25
2019-05-05T08:52:46.830Z,8.13
2019-05-05T08:55:24.919Z,8.06
2019-05-05T08:58:00.694Z,8.01
2019-05-05T09:00:36.588Z,8.14
2019-05-05T09:03:13.838Z,8.09
2019-05-05T09:05:50.014Z,8.23
2019-05-05T09:08:25.959Z,8.11
2019-05-05T09:11:01.867Z,8.26
2019-05-05T09:13:37.782Z,8.38
2019-05-05T09:16:14.460Z,8.42
2019-05-05T09:18:57.949Z,8.51
2019-05-05T09:21:34.907Z,8.64
2019-05-05T09:24:21.481Z,8.84
2019-05-05T09:27:14.936Z,8.99
2019-05-05T09:29:50.818Z,9.09
2019-05-05T09:32:26.860Z,8.75
2019-05-05T09:35:04.737Z,8.63
2019-05-05T09:37:40.430Z,8.30
2019-05-05T09:40:19.239Z,8.33
2019-05-05T09:42:55.116Z,8.45
2019-05-05T09:45:31.096Z,8.52
2019-05-05T09:48:07.308Z,8.55
2019-05-05T09:50:43.803Z,8.60
2019-05-05T09:53:20.113Z,8.70
2019-05-05T09:55:56.020Z,8.86
2019-05-05T09:58:31.928Z,9.05
2019-05-05T10:01:08.102Z,9.14
2019-05-05T10:03:44.662Z,9.28
2019-05-05T10:06:20.678Z,9.37
2019-05-05T10:08:56.576Z,9.46
2019-05-05T10:11:32.467Z,9.66
2019-05-05T10:14:08.761Z,9.60
2019-05-05T10:16:44.661Z,9.39
2019-05-05T10:19:20.771Z,9.25
2019-05-05T10:21:56.688Z,9.30
2019-05-05T10:24:35.301Z,9.34
2019-05-05T10:27:11.221Z,9.60
2019-05-05T10:29:47.083Z,9.61
2019-05-05T10:32:24.522Z,9.65
2019-05-05T10:35:04.156Z,9.68
2019-05-05T10:37:39.651Z,9.69
2019-05-05T10:40:17.222Z,9.70
2019-05-05T10:42:53.915Z,9.53
2019-05-05T10:45:30.175Z,9.38
2019-05-05T10:48:06.164Z,9.35
2019-05-05T10:50:44.285Z,9.44
2019-05-05T10:53:19.639Z,9.73
2019-05-05T10:55:55.614Z,9.75
2019-05-05T10:58:33.489Z,9.67
2019-05-05T11:01:09.553Z,9.53
2019-05-05T11:03:45.474Z,9.53
2019-05-05T11:06:21.376Z,9.60
2019-05-05T11:08:57.375Z,9.82
2019-05-05T11:11:34.448Z,9.89
2019-05-05T11:14:10.525Z,9.98
2019-05-05T11:16:46.463Z,10.00
2019-05-05T11:19:24.102Z,9.88
2019-05-05T11:22:00.165Z,9.98
2019-05-05T11:24:36.124Z,10.03
2019-05-05T11:27:12.079Z,10.10
2019-05-05T11:30:06.159Z,9.93
2019-05-05T11:33:00.353Z,10.07
2019-05-05T11:35:46.948Z,10.24
2019-05-05T11:38:24.718Z,10.51
2019-05-05T11:41:00.753Z,10.57
2019-05-05T11:43:36.750Z,10.50
2019-05-05T11:46:14.124Z,10.42
2019-05-05T11:48:50.226Z,10.45
2019-05-05T11:51:26.178Z,10.58
2019-05-05T11:54:02.090Z,10.69
2019-05-05T11:56:47.401Z,10.86
2019-05-05T11:59:29.611Z,11.01
2019-05-05T12:02:06.185Z,11.00
2019-05-05T12:04:42.055Z,10.78
2019-05-05T12:07:17.941Z,10.65
2019-05-05T12:09:55.681Z,10.62
2019-05-05T12:12:33.579Z,10.75
2019-05-05T12:15:09.295Z,10.90
2019-05-05T12:17:45.428Z,10.93
2019-05-05T12:20:35.794Z,11.04
2019-05-05T12:23:11.922Z,10.96
2019-05-05T12:25:56.883Z,10.81
2019-05-05T12:28:31.467Z,10.78
2019-05-05T12:31:14.642Z,10.61
2019-05-05T12:33:50.588Z,10.51
2019-05-05T12:36:26.573Z,10.49
2019-05-05T12:39:04.016Z,10.55
2019-05-05T12:41:41.483Z,10.66
2019-05-05T12:44:18.958Z,10.69
2019-05-05T12:46:56.581Z,10.73
2019-05-05T12:49:33.798Z,10.89
2019-05-05T12:52:09.905Z,10.64
2019-05-05T12:54:46.059Z,10.69
2019-05-05T12:57:24.014Z,10.73
2019-05-05T12:59:59.825Z,10.68
2019-05-05T13:02:35.756Z,10.90
2019-05-05T13:05:11.795Z,11.01
2019-05-05T13:07:47.795Z,11.07
2019-05-05T13:10:24.437Z,11.12
2019-05-05T13:13:03.788Z,11.14
2019-05-05T13:15:40.962Z,11.24
2019-05-05T13:18:16.863Z,11.48
2019-05-05T13:20:54.501Z,11.47
2019-05-05T13:23:35.140Z,11.57
2019-05-05T13:26:15.678Z,11.55
2019-05-05T13:28:51.579Z,11.42
2019-05-05T13:31:27.455Z,11.10
2019-05-05T13:34:04.420Z,10.97
2019-05-05T13:36:40.389Z,10.81
2019-05-05T13:39:16.311Z,10.91
2019-05-05T13:41:53.954Z,10.89
2019-05-05T13:44:33.689Z,10.94
2019-05-05T13:47:09.319Z,10.96
2019-05-05T13:49:45.788Z,10.85
2019-05-05T13:52:24.364Z,10.77
2019-05-05T13:55:01.378Z,10.78
2019-05-05T13:57:37.387Z,10.73
2019-05-05T14:00:15.371Z,10.77
2019-05-05T14:02:54.459Z,10.74
2019-05-05T14:05:31.854Z,10.71
2019-05-05T14:08:15.450Z,10.74
2019-05-05T14:10:54.246Z,10.87
2019-05-05T14:13:30.117Z,10.93
2019-05-05T14:16:05.987Z,11.07
2019-05-05T14:18:41.981Z,11.11
2019-05-05T14:21:17.870Z,11.07
2019-05-05T14:24:11.388Z,11.05
2019-05-05T14:26:47.294Z,10.97
2019-05-05T14:29:40.969Z,11.04
2019-05-05T14:32:18.412Z,11.13
2019-05-05T14:35:08.101Z,11.20
2019-05-05T14:37:45.582Z,11.34
2019-05-05T14:40:21.682Z,11.40
2019-05-05T14:42:57.597Z,11.29
2019-05-05T14:45:34.008Z,11.21
2019-05-05T14:48:10.068Z,11.12
2019-05-05T14:50:46.954Z,11.14
2019-05-05T14:53:24.188Z,11.07
2019-05-05T14:56:00.296Z,10.97
2019-05-05T14:58:36.226Z,10.96
2019-05-05T15:01:14.288Z,10.95
2019-05-05T15:03:49.901Z,11.03
2019-05-05T15:06:34.423Z,11.07
2019-05-05T15:09:28.306Z,10.93
2019-05-05T15:12:08.528Z,10.93
2019-05-05T15:14:44.425Z,10.76
2019-05-05T15:17:20.329Z,10.67
2019-05-05T15:19:56.263Z,10.71
2019-05-05T15:22:34.347Z,10.61
2019-05-05T15:25:10.583Z,10.56
2019-05-05T15:27:46.496Z,10.58
2019-05-05T15:30:24.935Z,10.54
2019-05-05T15:33:00.037Z,10.61
2019-05-05T15:35:35.940Z,10.61
2019-05-05T15:38:13.791Z,10.55
2019-05-05T15:40:49.840Z,10.47
2019-05-05T15:43:25.726Z,10.45
2019-05-05T15:46:01.629Z,10.49
2019-05-05T15:48:37.505Z,10.47
2019-05-05T15:51:14.463Z,10.46
2019-05-05T15:53:50.490Z,10.40
2019-05-05T15:56:26.507Z,10.39
2019-05-05T15:59:02.390Z,10.35
2019-05-05T16:01:38.300Z,10.31
2019-05-05T16:04:23.580Z,10.34
2019-05-05T16:07:07.042Z,10.31
2019-05-05T16:09:46.897Z,10.23
2019-05-05T16:12:31.992Z,10.19
2019-05-05T16:15:19.285Z,10.13
2019-05-05T16:18:00.992Z,10.06
2019-05-05T16:20:54.796Z,9.96
2019-05-05T16:23:35.661Z,9.88
2019-05-05T16:26:10.034Z,9.88
2019-05-05T16:28:46.202Z,9.81
2019-05-05T16:31:23.607Z,9.81
2019-05-05T16:33:59.726Z,9.83
2019-05-05T16:36:36.045Z,9.82
2019-05-05T16:39:13.824Z,9.79
2019-05-05T16:41:49.531Z,9.81
2019-05-05T16:44:25.421Z,9.79
2019-05-05T16:47:01.309Z,9.77
2019-05-05T16:49:37.206Z,9.80
2019-05-05T16:52:14.675Z,9.79
2019-05-05T16:55:07.306Z,9.85
2019-05-05T16:57:43.713Z,9.83
2019-05-05T17:00:21.600Z,9.83
2019-05-05T17:02:57.547Z,9.80
2019-05-05T17:05:34.601Z,9.78
2019-05-05T17:08:13.984Z,9.73
2019-05-05T17:10:50.006Z,9.71
2019-05-05T17:13:27.469Z,9.69
2019-05-05T17:16:21.153Z,9.69
2019-05-05T17:18:58.587Z,9.69
2019-05-05T17:21:47.937Z,9.67
2019-05-05T17:24:24.185Z,9.68
2019-05-05T17:27:00.208Z,9.66
2019-05-05T17:29:36.139Z,9.66
2019-05-05T17:32:13.821Z,9.65
2019-05-05T17:34:51.199Z,9.61
2019-05-05T17:37:27.098Z,9.59
2019-05-05T17:40:04.653Z,9.58
2019-05-05T17:42:53.284Z,9.57
2019-05-05T17:45:30.556Z,9.52
2019-05-05T17:48:08.034Z,9.54
2019-05-05T17:50:55.105Z,9.53
2019-05-05T17:53:41.295Z,9.50
2019-05-05T17:56:17.203Z,9.50
2019-05-05T17:58:53.819Z,9.46
2019-05-05T18:01:29.751Z,9.45
2019-05-05T18:04:05.727Z,9.41
2019-05-05T18:06:48.972Z,9.36
2019-05-05T18:09:26.403Z,9.33
2019-05-05T18:12:06.579Z,9.36
2019-05-05T18:14:44.425Z,9.34
2019-05-05T18:17:20.530Z,9.33
2019-05-05T18:19:56.485Z,9.25
2019-05-05T18:22:34.279Z,9.23
2019-05-05T18:25:10.334Z,9.21
2019-05-05T18:27:46.207Z,9.16
2019-05-05T18:30:23.932Z,9.12
2019-05-05T18:33:00.011Z,9.13
2019-05-05T18:35:35.924Z,9.13
2019-05-05T18:38:13.735Z,9.07
2019-05-05T18:40:50.333Z,9.01
2019-05-05T18:43:30.579Z,8.99
2019-05-05T18:46:06.486Z,8.96
2019-05-05T18:48:42.362Z,8.97
2019-05-05T18:51:18.293Z,8.93
2019-05-05T18:53:55.016Z,8.95
2019-05-05T18:56:31.053Z,8.94
2019-05-05T18:59:06.957Z,8.88
2019-05-05T19:01:56.522Z,8.92
2019-05-05T19:04:49.150Z,8.89
2019-05-05T19:07:26.643Z,8.88
2019-05-05T19:10:04.070Z,8.90
2019-05-05T19:12:41.291Z,8.90
2019-05-05T19:15:17.475Z,8.84
2019-05-05T19:17:53.530Z,8.85
2019-05-05T19:20:31.025Z,8.81
2019-05-05T19:23:06.953Z,8.80
2019-05-05T19:25:44.861Z,8.80
2019-05-05T19:28:20.902Z,8.80
2019-05-05T19:30:56.909Z,8.81
2019-05-05T19:33:34.029Z,8.80
2019-05-05T19:36:10.131Z,8.79
2019-05-05T19:38:46.034Z,8.76
2019-05-05T19:41:23.783Z,8.75
2019-05-05T19:44:01.875Z,8.75
2019-05-05T19:46:48.464Z,8.71
2019-05-05T19:49:24.350Z,8.69
2019-05-05T19:52:00.289Z,8.63
2019-05-05T19:54:36.470Z,8.62
2019-05-05T19:57:14.295Z,8.60
2019-05-05T19:59:49.964Z,8.54
2019-05-05T20:02:25.920Z,8.54
2019-05-05T20:05:00.895Z,8.51
2019-05-05T20:07:36.954Z,8.46
2019-05-05T20:10:14.717Z,8.42
2019-05-05T20:12:50.804Z,8.44
2019-05-05T20:15:28.295Z,8.42
2019-05-05T20:18:05.528Z,8.41
2019-05-05T20:20:41.468Z,8.42
2019-05-05T20:23:17.420Z,8.39
2019-05-05T20:25:56.764Z,8.32
2019-05-05T20:28:33.868Z,8.38
2019-05-05T20:31:10.859Z,8.36
2019-05-05T20:33:48.307Z,8.33
2019-05-05T20:36:25.817Z,8.33
2019-05-05T20:39:01.712Z,8.32
2019-05-05T20:41:39.392Z,8.29
2019-05-05T20:44:15.287Z,8.24
2019-05-05T20:46:53.437Z,8.23
2019-05-05T20:49:28.810Z,8.20
2019-05-05T20:52:04.742Z,8.21
2019-05-05T20:54:40.645Z,8.20
2019-05-05T20:57:16.618Z,8.18
2019-05-05T20:59:52.531Z,8.14
2019-05-05T21:02:28.435Z,8.15
2019-05-05T21:05:05.339Z,8.18
2019-05-05T21:07:41.266Z,8.14
2019-05-05T21:10:17.404Z,8.12
2019-05-05T21:12:54.378Z,8.11
2019-05-05T21:15:30.510Z,8.09
2019-05-05T21:18:06.820Z,8.12
2019-05-05T21:20:42.765Z,8.09
2019-05-05T21:23:20.260Z,8.16
2019-05-05T21:25:57.760Z,8.18
2019-05-05T21:28:34.113Z,8.14
2019-05-05T21:31:10.611Z,8.10
2019-05-05T21:33:46.560Z,8.13
2019-05-05T21:36:24.282Z,8.12
2019-05-05T21:39:00.107Z,8.10
2019-05-05T21:41:36.083Z,8.06
2019-05-05T21:44:12.016Z,8.05
2019-05-05T21:46:48.173Z,8.09
2019-05-05T21:49:24.336Z,8.00
2019-05-05T21:52:07.355Z,8.03
2019-05-05T21:54:43.926Z,7.99
2019-05-05T21:57:37.812Z,7.93
2019-05-05T22:00:15.289Z,7.94
2019-05-05T22:02:52.788Z,8.01
2019-05-05T22:05:28.736Z,7.99
2019-05-05T22:08:04.821Z,8.00
2019-05-05T22:10:40.753Z,7.98
2019-05-05T22:13:16.808Z,8.00
2019-05-05T22:15:54.550Z,8.00
2019-05-05T22:18:30.363Z,8.01
2019-05-05T22:21:10.731Z,7.97
2019-05-05T22:23:48.326Z,7.99
2019-05-05T22:26:24.274Z,7.97
2019-05-05T22:29:00.227Z,7.97
2019-05-05T22:31:36.195Z,7.97
2019-05-05T22:34:14.580Z,8.00
2019-05-05T22:36:50.656Z,7.96
2019-05-05T22:39:26.615Z,7.93
2019-05-05T22:42:04.591Z,7.94
2019-05-05T22:44:40.686Z,7.93
2019-05-05T22:47:16.655Z,7.92
2019-05-05T22:49:53.913Z,7.91
2019-05-05T22:52:30.094Z,7.89
2019-05-05T22:55:07.266Z,7.89
2019-05-05T22:57:45.088Z,7.91
2019-05-05T23:00:28.614Z,7.89
2019-05-05T23:03:06.716Z,7.87
2019-05-05T23:05:44.201Z,7.93
2019-05-05T23:08:20.167Z,7.84
2019-05-05T23:10:56.091Z,7.80
2019-05-05T23:13:33.724Z,7.87
2019-05-05T23:16:17.255Z,7.85
2019-05-05T23:18:54.740Z,7.84
2019-05-05T23:21:38.476Z,7.86
2019-05-05T23:24:31.132Z,7.86
2019-05-05T23:27:07.087Z,7.88
2019-05-05T23:29:50.709Z,7.89
2019-05-05T23:32:26.679Z,7.89
2019-05-05T23:35:02.637Z,7.87
2019-05-05T23:37:38.684Z,7.88
2019-05-05T23:40:20.468Z,7.93
2019-05-05T23:42:56.453Z,7.90
2019-05-05T23:45:34.056Z,7.92
2019-05-05T23:48:10.399Z,7.95
2019-05-05T23:50:46.465Z,7.90
2019-05-05T23:53:24.944Z,7.96
2019-05-05T23:56:01.028Z,7.99
2019-05-05T23:58:36.998Z,8.01
