createdAt,value
2023-03-15T00:01:18.960Z,2.30
2023-03-15T00:03:49.382Z,3.30
2023-03-15T00:06:24.170Z,2.50
2023-03-15T00:08:54.888Z,2.60
2023-03-15T00:11:31.163Z,3.10
2023-03-15T00:14:02.913Z,2.90
2023-03-15T00:16:33.176Z,2.50
2023-03-15T00:19:03.843Z,2.60
2023-03-15T00:21:33.159Z,2.50
2023-03-15T00:24:02.134Z,2.80
2023-03-15T00:26:31.882Z,2.20
2023-03-15T00:29:01.733Z,2.80
2023-03-15T00:31:36.332Z,2.90
2023-03-15T00:34:04.918Z,3.00
2023-03-15T00:36:33.416Z,3.00
2023-03-15T00:39:03.808Z,3.00
2023-03-15T00:41:32.694Z,3.50
2023-03-15T00:44:06.725Z,4.90
2023-03-15T00:46:38.343Z,4.30
2023-03-15T00:49:06.965Z,4.30
2023-03-15T00:51:39.112Z,2.90
2023-03-15T00:54:11.504Z,4.00
2023-03-15T00:56:41.515Z,3.90
2023-03-15T00:59:13.713Z,4.90
2023-03-15T01:01:45.323Z,4.20
2023-03-15T01:04:14.740Z,4.60
2023-03-15T01:06:44.665Z,4.00
2023-03-15T01:09:15.199Z,5.70
2023-03-15T01:11:45.357Z,8.20
2023-03-15T01:14:16.674Z,5.10
2023-03-15T01:16:51.707Z,4.00
2023-03-15T01:19:20.948Z,3.70
2023-03-15T01:21:50.461Z,3.90
2023-03-15T01:24:18.984Z,4.10
2023-03-15T01:26:47.936Z,4.30
2023-03-15T01:29:24.864Z,3.80
2023-03-15T01:31:53.983Z,3.70
2023-03-15T01:34:23.109Z,3.60
2023-03-15T01:37:01.184Z,3.30
2023-03-15T01:39:36.772Z,3.70
2023-03-15T01:42:12.317Z,4.20
2023-03-15T01:45:00.333Z,3.10
2023-03-15T01:47:33.523Z,4.00
2023-03-15T01:50:10.296Z,3.70
2023-03-15T01:52:39.799Z,3.20
2023-03-15T01:55:11.640Z,3.30
2023-03-15T01:57:49.740Z,4.50
2023-03-15T02:00:23.286Z,4.20
2023-03-15T02:03:26.887Z,4.20
2023-03-15T02:06:07.605Z,3.40
2023-03-15T02:08:50.903Z,3.80
2023-03-15T02:11:21.090Z,3.90
2023-03-15T02:13:55.525Z,4.70
2023-03-15T02:16:30.752Z,4.80
2023-03-15T02:19:01.651Z,5.30
2023-03-15T02:21:47.086Z,4.30
2023-03-15T02:24:18.976Z,4.10
2023-03-15T02:26:58.893Z,3.90
2023-03-15T02:29:28.629Z,4.40
2023-03-15T02:32:11.116Z,4.60
2023-03-15T02:34:41.516Z,5.10
2023-03-15T02:37:12.701Z,4.10
2023-03-15T02:42:14.550Z,4.80
2023-03-15T02:44:44.435Z,4.30
2023-03-15T02:47:37.734Z,4.30
2023-03-15T02:52:38.272Z,4.80
2023-03-15T02:55:15.057Z,4.40
2023-03-15T02:57:59.034Z,4.70
2023-03-15T03:04:01.303Z,4.70
2023-03-15T03:06:28.442Z,4.50
2023-03-15T03:09:03.993Z,4.80
2023-03-15T03:11:31.679Z,4.70
2023-03-15T03:14:01.462Z,5.10
2023-03-15T03:16:28.651Z,4.80
2023-03-15T03:18:56.408Z,7.80
2023-03-15T03:21:27.349Z,5.50
2023-03-15T03:23:55.172Z,5.60
2023-03-15T03:26:27.459Z,5.70
2023-03-15T03:28:56.253Z,5.10
2023-03-15T03:31:26.819Z,6.00
2023-03-15T03:34:01.797Z,5.20
2023-03-15T03:36:30.534Z,5.10
2023-03-15T03:38:59.265Z,5.60
2023-03-15T03:49:06.671Z,6.00
2023-03-15T03:51:36.656Z,6.70
2023-03-15T03:54:05.683Z,6.90
2023-03-15T03:56:34.351Z,7.10
2023-03-15T03:59:02.985Z,7.10
2023-03-15T04:01:43.823Z,6.50
2023-03-15T04:04:14.535Z,7.20
2023-03-15T04:06:46.065Z,7.70
2023-03-15T04:09:16.897Z,7.00
2023-03-15T04:11:52.804Z,7.60
2023-03-15T04:14:24.768Z,7.70
2023-03-15T04:19:31.590Z,8.20
2023-03-15T04:22:06.747Z,6.70
2023-03-15T04:25:02.277Z,8.60
2023-03-15T04:28:00.227Z,7.30
2023-03-15T04:30:44.990Z,8.20
2023-03-15T04:33:29.010Z,8.10
2023-03-15T04:36:33.636Z,8.20
2023-03-15T04:39:06.133Z,8.60
2023-03-15T04:41:48.505Z,7.80
2023-03-15T04:44:30.957Z,8.50
2023-03-15T04:47:22.950Z,7.90
2023-03-15T04:50:07.223Z,9.10
2023-03-15T04:52:53.202Z,9.10
2023-03-15T04:55:45.053Z,9.40
2023-03-15T04:58:20.040Z,8.90
2023-03-15T05:01:04.730Z,8.60
2023-03-15T05:04:07.066Z,9.00
2023-03-15T05:06:56.088Z,8.40
2023-03-15T05:09:41.295Z,9.60
2023-03-15T05:12:13.780Z,9.80
2023-03-15T05:15:03.290Z,10.60
2023-03-15T05:17:57.661Z,11.30
2023-03-15T05:20:51.497Z,8.80
2023-03-15T05:23:41.675Z,8.10
2023-03-15T05:26:35.956Z,9.10
2023-03-15T05:29:27.579Z,7.30
2023-03-15T05:32:31.723Z,7.70
2023-03-15T05:35:31.757Z,8.70
2023-03-15T05:38:15.508Z,8.10
2023-03-15T05:41:02.663Z,8.00
2023-03-15T05:43:52.073Z,8.50
2023-03-15T05:46:22.978Z,9.80
2023-03-15T05:49:01.084Z,8.60
2023-03-15T05:51:57.629Z,8.60
2023-03-15T05:54:37.286Z,7.50
2023-03-15T05:57:27.061Z,8.30
2023-03-15T06:00:20.747Z,8.00
2023-03-15T06:02:53.213Z,9.30
2023-03-15T06:05:38.256Z,7.70
2023-03-15T06:08:10.073Z,8.80
2023-03-15T06:10:45.061Z,9.70
2023-03-15T06:13:17.862Z,9.90
2023-03-15T06:15:48.653Z,9.50
2023-03-15T06:18:19.556Z,9.70
2023-03-15T06:20:50.845Z,10.70
2023-03-15T06:23:26.735Z,10.10
2023-03-15T06:25:58.568Z,10.50
2023-03-15T06:28:29.049Z,10.80
2023-03-15T06:31:08.769Z,10.20
2023-03-15T06:33:42.229Z,10.70
2023-03-15T06:36:12.699Z,10.10
2023-03-15T06:38:44.236Z,10.10
2023-03-15T06:41:15.507Z,8.80
2023-03-15T06:43:53.167Z,10.20
2023-03-15T06:46:21.892Z,10.60
2023-03-15T06:48:53.314Z,10.00
2023-03-15T06:51:24.654Z,10.70
2023-03-15T06:53:58.368Z,10.10
2023-03-15T06:56:28.633Z,10.10
2023-03-15T06:58:58.097Z,10.00
2023-03-15T07:01:27.701Z,9.40
2023-03-15T07:11:51.270Z,9.90
2023-03-15T07:14:20.307Z,9.40
2023-03-15T07:16:48.744Z,8.90
2023-03-15T07:19:16.316Z,8.20
2023-03-15T07:24:16.002Z,8.00
2023-03-15T07:26:59.828Z,7.90
2023-03-15T07:29:32.282Z,10.00
2023-03-15T07:32:05.533Z,9.30
2023-03-15T07:34:34.422Z,9.30
2023-03-15T07:37:02.424Z,8.40
2023-03-15T07:39:33.390Z,9.30
2023-03-15T07:42:07.946Z,8.10
2023-03-15T07:44:44.450Z,8.20
2023-03-15T07:47:20.280Z,8.50
2023-03-15T07:52:17.787Z,9.00
2023-03-15T07:54:49.578Z,7.60
2023-03-15T07:57:18.809Z,8.00
2023-03-15T07:59:49.616Z,7.90
2023-03-15T08:02:17.904Z,7.60
2023-03-15T08:04:46.452Z,9.30
2023-03-15T08:07:18.239Z,7.70
2023-03-15T08:09:48.866Z,8.70
2023-03-15T08:12:22.190Z,7.80
2023-03-15T08:14:53.893Z,8.30
2023-03-15T08:17:26.502Z,7.90
2023-03-15T08:20:09.721Z,8.00
2023-03-15T08:22:47.094Z,7.70
2023-03-15T08:25:15.324Z,7.20
2023-03-15T08:27:45.809Z,7.50
2023-03-15T08:30:17.494Z,7.30
2023-03-15T08:32:47.302Z,7.30
2023-03-15T21:52:08.210Z,24.10
2023-03-15T21:57:09.429Z,22.00
2023-03-15T21:59:40.585Z,22.60
2023-03-15T22:02:11.114Z,21.80
2023-03-15T22:04:46.627Z,21.90
2023-03-15T22:07:15.701Z,22.60
2023-03-15T22:09:46.437Z,21.30
2023-03-15T22:12:21.137Z,22.00
2023-03-15T22:20:18.667Z,20.90
2023-03-15T22:22:49.404Z,20.30
2023-03-15T22:25:19.069Z,21.50
2023-03-15T22:27:49.114Z,21.90
2023-03-15T22:30:19.022Z,19.80
2023-03-15T22:32:51.169Z,22.00
2023-03-15T22:35:21.065Z,22.50
2023-03-15T22:37:51.340Z,22.40
2023-03-15T22:40:31.761Z,22.30
2023-03-15T22:43:00.445Z,22.20
2023-03-15T22:45:31.068Z,22.90
2023-03-15T22:48:01.271Z,22.40
2023-03-15T22:50:38.423Z,23.10
2023-03-15T22:53:07.301Z,23.40
2023-03-15T22:55:38.217Z,23.40
2023-03-15T22:58:07.429Z,22.70
2023-03-15T23:00:37.043Z,25.00
2023-03-15T23:03:05.425Z,22.30
2023-03-15T23:05:35.183Z,22.80
2023-03-15T23:08:05.634Z,22.90
2023-03-15T23:10:36.076Z,24.80
2023-03-15T23:13:06.272Z,25.90
2023-03-15T23:15:40.282Z,26.30
2023-03-15T23:18:10.912Z,22.00
2023-03-15T23:20:41.787Z,24.40
2023-03-15T23:23:15.663Z,24.00
2023-03-15T23:25:46.180Z,24.40
2023-03-15T23:28:17.427Z,24.00
2023-03-15T23:30:47.363Z,24.90
2023-03-15T23:33:17.938Z,25.50
2023-03-15T23:35:47.537Z,25.60
2023-03-15T23:38:15.967Z,26.20
2023-03-15T23:40:44.970Z,27.10
2023-03-15T23:43:13.495Z,24.80
2023-03-15T23:45:41.740Z,25.40
2023-03-15T23:48:13.271Z,27.20
2023-03-15T23:50:44.468Z,24.30
2023-03-15T23:53:16.990Z,25.60
2023-03-15T23:55:46.905Z,24.20
2023-03-15T23:58:18.518Z,23.90
