createdAt,value
2022-10-19T00:04:21.030Z,11.41
2022-10-19T00:09:22.705Z,11.37
2022-10-19T00:14:24.813Z,11.26
2022-10-19T00:19:27.464Z,11.20
2022-10-19T00:24:28.933Z,11.12
2022-10-19T00:29:30.429Z,10.98
2022-10-19T00:34:31.875Z,10.78
2022-10-19T00:39:33.348Z,10.53
2022-10-19T00:44:34.798Z,10.35
2022-10-19T00:49:41.459Z,10.15
2022-10-19T00:54:46.041Z,10.01
2022-10-19T00:59:47.840Z,9.85
2022-10-19T01:04:52.065Z,9.74
2022-10-19T01:09:54.469Z,9.61
2022-10-19T01:15:08.232Z,9.47
2022-10-19T01:20:34.566Z,9.36
2022-10-19T01:25:48.062Z,9.25
2022-10-19T01:31:18.951Z,9.12
2022-10-19T01:36:33.448Z,9.00
2022-10-19T01:41:56.205Z,8.91
2022-10-19T01:47:06.847Z,8.79
2022-10-19T01:52:11.513Z,8.74
2022-10-19T01:57:17.134Z,8.69
2022-10-19T02:02:20.323Z,8.62
2022-10-19T02:07:24.661Z,8.55
2022-10-19T02:12:28.472Z,8.47
2022-10-19T02:17:34.517Z,8.42
2022-10-19T02:22:36.616Z,8.33
2022-10-19T02:27:43.340Z,8.27
2022-10-19T02:32:44.866Z,8.21
2022-10-19T02:37:46.458Z,8.16
2022-10-19T02:43:01.645Z,8.11
2022-10-19T02:48:08.661Z,8.04
2022-10-19T02:53:10.107Z,7.92
2022-10-19T02:58:11.588Z,7.92
2022-10-19T03:03:13.023Z,7.91
2022-10-19T03:08:14.489Z,7.95
2022-10-19T03:13:15.961Z,8.07
2022-10-19T03:18:17.686Z,8.10
2022-10-19T03:23:19.143Z,8.12
2022-10-19T03:28:20.594Z,8.14
2022-10-19T03:33:22.419Z,8.16
2022-10-19T03:38:23.899Z,8.28
2022-10-19T03:43:25.344Z,8.33
2022-10-19T03:48:27.975Z,8.45
2022-10-19T03:53:33.096Z,8.55
2022-10-19T03:58:37.255Z,8.61
2022-10-19T04:03:38.786Z,8.63
2022-10-19T04:08:40.460Z,8.66
2022-10-19T04:13:41.911Z,8.70
2022-10-19T04:18:43.410Z,8.69
2022-10-19T04:23:44.879Z,8.65
2022-10-19T04:28:46.648Z,8.59
2022-10-19T04:33:48.158Z,8.67
2022-10-19T04:38:49.722Z,8.72
2022-10-19T04:43:59.041Z,8.74
2022-10-19T04:49:00.601Z,8.77
2022-10-19T04:54:04.046Z,8.83
2022-10-19T04:59:05.530Z,8.98
2022-10-19T05:04:07.000Z,9.24
2022-10-19T05:09:08.433Z,9.33
2022-10-19T05:14:09.882Z,9.40
2022-10-19T05:19:14.032Z,9.59
2022-10-19T05:24:15.466Z,9.67
2022-10-19T05:29:17.009Z,9.74
2022-10-19T05:34:18.568Z,9.81
2022-10-19T05:39:20.030Z,9.81
2022-10-19T05:44:23.842Z,9.84
2022-10-19T05:49:25.370Z,9.86
2022-10-19T05:54:28.505Z,9.85
2022-10-19T05:59:30.273Z,9.99
2022-10-19T06:04:33.468Z,10.16
2022-10-19T06:09:36.477Z,10.26
2022-10-19T06:14:38.045Z,10.36
2022-10-19T06:19:39.550Z,10.39
2022-10-19T06:24:41.136Z,10.47
2022-10-19T06:29:42.604Z,10.48
2022-10-19T06:34:44.132Z,10.59
2022-10-19T06:39:45.654Z,10.65
2022-10-19T06:44:47.215Z,10.74
2022-10-19T06:49:48.642Z,10.81
2022-10-19T06:54:50.106Z,10.87
2022-10-19T06:59:53.016Z,10.94
2022-10-19T07:04:55.255Z,11.00
2022-10-19T07:09:56.797Z,11.01
2022-10-19T07:14:58.313Z,11.05
2022-10-19T07:19:59.765Z,11.12
2022-10-19T07:25:01.205Z,11.17
2022-10-19T07:30:02.956Z,11.24
2022-10-19T07:35:04.844Z,11.37
2022-10-19T07:40:06.771Z,11.46
2022-10-19T07:45:08.437Z,11.55
2022-10-19T07:50:09.925Z,11.70
2022-10-19T07:55:11.429Z,11.66
2022-10-19T08:00:13.206Z,11.61
2022-10-19T08:05:15.175Z,11.49
2022-10-19T08:10:16.962Z,11.43
2022-10-19T08:15:18.417Z,11.41
2022-10-19T08:20:20.073Z,11.46
2022-10-19T08:25:21.685Z,11.59
2022-10-19T08:30:23.153Z,11.65
2022-10-19T08:35:24.618Z,11.71
2022-10-19T08:40:30.159Z,11.75
2022-10-19T08:50:49.079Z,11.84
2022-10-19T08:56:49.215Z,11.89
2022-10-19T09:02:26.309Z,12.02
2022-10-19T09:07:31.185Z,12.20
2022-10-19T09:12:40.109Z,12.25
2022-10-19T09:17:41.697Z,12.40
2022-10-19T09:22:44.079Z,12.44
2022-10-19T09:27:48.722Z,12.49
2022-10-19T09:32:58.712Z,12.52
2022-10-19T09:38:00.727Z,12.54
2022-10-19T09:43:19.211Z,12.53
2022-10-19T09:48:29.877Z,12.58
2022-10-19T09:53:31.436Z,12.65
2022-10-19T09:58:33.806Z,12.65
2022-10-19T10:03:40.692Z,12.63
2022-10-19T10:08:58.879Z,12.75
2022-10-19T10:14:18.521Z,12.80
2022-10-19T10:19:23.221Z,12.87
2022-10-19T10:24:33.366Z,12.92
2022-10-19T10:29:39.305Z,12.92
2022-10-19T10:34:50.601Z,13.00
2022-10-19T10:39:58.951Z,12.70
2022-10-19T10:45:04.729Z,12.83
2022-10-19T10:50:06.895Z,12.77
2022-10-19T10:55:08.279Z,12.76
2022-10-19T11:00:13.962Z,12.62
2022-10-19T11:05:23.767Z,12.54
2022-10-19T11:10:36.383Z,12.45
2022-10-19T11:15:51.396Z,12.46
2022-10-19T11:21:04.445Z,12.58
2022-10-19T11:26:14.912Z,12.66
2022-10-19T11:31:22.240Z,12.55
2022-10-19T11:36:42.722Z,12.51
2022-10-19T11:42:00.185Z,12.53
2022-10-19T11:47:17.142Z,12.52
2022-10-19T11:52:21.324Z,12.35
2022-10-19T11:58:15.453Z,12.27
2022-10-19T12:03:31.704Z,12.27
2022-10-19T12:08:39.706Z,12.38
2022-10-19T12:13:48.159Z,12.52
2022-10-19T12:18:53.469Z,12.55
2022-10-19T12:23:57.549Z,12.54
2022-10-19T12:29:01.821Z,12.51
2022-10-19T12:34:06.091Z,12.44
2022-10-19T12:39:32.021Z,12.37
2022-10-19T12:45:02.623Z,12.41
2022-10-19T12:50:05.095Z,12.41
2022-10-19T12:55:23.436Z,12.46
2022-10-19T13:00:28.317Z,12.45
2022-10-19T13:05:31.217Z,12.57
2022-10-19T13:10:33.668Z,12.60
2022-10-19T13:15:35.067Z,12.62
2022-10-19T13:25:42.733Z,12.68
2022-10-19T13:30:44.590Z,12.59
2022-10-19T13:35:46.964Z,12.56
2022-10-19T13:40:48.729Z,12.59
2022-10-19T13:46:01.665Z,12.54
2022-10-19T13:51:24.625Z,12.49
2022-10-19T13:56:32.601Z,12.47
2022-10-19T14:02:01.975Z,12.45
2022-10-19T14:07:24.446Z,12.48
2022-10-19T14:12:28.973Z,12.59
2022-10-19T14:17:34.156Z,12.59
2022-10-19T14:22:36.401Z,12.59
2022-10-19T14:27:38.530Z,12.65
2022-10-19T14:37:46.730Z,12.72
2022-10-19T14:42:48.821Z,12.72
2022-10-19T14:48:01.462Z,12.63
2022-10-19T14:53:18.998Z,12.64
2022-10-19T14:58:23.811Z,12.51
2022-10-19T15:03:30.288Z,11.97
2022-10-19T15:08:37.256Z,11.97
2022-10-19T15:13:42.629Z,11.95
2022-10-19T15:18:49.268Z,12.00
2022-10-19T15:23:52.641Z,12.02
2022-10-19T15:29:06.716Z,11.80
2022-10-19T15:34:22.885Z,11.75
2022-10-19T15:39:39.806Z,11.68
2022-10-19T15:44:44.033Z,11.66
2022-10-19T15:49:45.782Z,11.58
2022-10-19T15:54:51.454Z,11.61
2022-10-19T15:59:53.783Z,11.69
2022-10-19T16:04:55.375Z,11.70
2022-10-19T16:09:57.574Z,11.68
2022-10-19T16:14:59.019Z,11.61
2022-10-19T16:20:00.471Z,11.61
2022-10-19T16:25:01.975Z,11.56
2022-10-19T16:30:04.474Z,11.52
2022-10-19T16:35:08.353Z,11.48
2022-10-19T16:40:10.354Z,11.46
2022-10-19T16:45:11.911Z,11.42
2022-10-19T16:50:13.449Z,11.40
2022-10-19T16:55:14.941Z,11.39
2022-10-19T17:00:16.411Z,11.38
2022-10-19T17:05:17.925Z,11.36
2022-10-19T17:10:19.426Z,11.33
2022-10-19T17:15:41.953Z,11.36
2022-10-19T17:20:42.961Z,11.27
2022-10-19T17:25:48.958Z,11.34
2022-10-19T17:30:52.271Z,11.30
2022-10-19T17:35:53.748Z,11.28
2022-10-19T17:40:55.208Z,11.18
2022-10-19T17:46:01.248Z,11.16
2022-10-19T17:51:07.191Z,11.13
2022-10-19T17:56:09.548Z,11.09
2022-10-19T18:01:11.905Z,11.10
2022-10-19T18:06:14.906Z,11.03
2022-10-19T18:11:19.362Z,10.96
2022-10-19T18:16:24.412Z,10.94
2022-10-19T18:21:30.044Z,10.94
2022-10-19T18:26:33.593Z,10.91
2022-10-19T18:31:39.010Z,10.87
2022-10-19T18:36:40.489Z,10.81
2022-10-19T18:41:42.645Z,10.83
2022-10-19T18:46:45.378Z,10.74
2022-10-19T18:51:50.751Z,10.68
2022-10-19T18:56:55.811Z,10.65
2022-10-19T19:01:57.371Z,10.56
2022-10-19T19:06:58.916Z,10.54
2022-10-19T19:12:01.149Z,10.49
2022-10-19T19:17:02.619Z,10.48
2022-10-19T19:22:08.616Z,10.46
2022-10-19T19:27:10.402Z,10.45
2022-10-19T19:32:11.851Z,10.46
2022-10-19T19:37:13.370Z,10.43
2022-10-19T19:42:14.894Z,10.40
2022-10-19T19:47:19.266Z,10.37
2022-10-19T19:52:20.869Z,10.33
2022-10-19T19:57:22.583Z,10.28
2022-10-19T20:02:24.057Z,10.24
2022-10-19T20:07:26.991Z,10.14
2022-10-19T20:12:29.291Z,10.14
2022-10-19T20:17:30.771Z,10.08
2022-10-19T20:22:32.383Z,10.03
2022-10-19T20:27:37.023Z,10.00
2022-10-19T20:32:38.952Z,9.97
2022-10-19T20:37:40.682Z,9.95
2022-10-19T20:42:43.829Z,9.94
2022-10-19T20:47:45.269Z,9.94
2022-10-19T20:52:46.723Z,9.94
2022-10-19T20:57:48.212Z,9.93
2022-10-19T21:02:49.716Z,9.93
2022-10-19T21:07:51.186Z,9.93
2022-10-19T21:12:52.640Z,9.93
2022-10-19T21:17:54.090Z,9.89
2022-10-19T21:22:55.916Z,9.85
2022-10-19T21:27:57.346Z,9.81
2022-10-19T21:32:58.955Z,9.79
2022-10-19T21:38:00.727Z,9.76
2022-10-19T21:43:02.273Z,9.74
2022-10-19T21:48:03.884Z,9.74
2022-10-19T21:53:05.404Z,9.75
2022-10-19T21:58:06.935Z,9.73
2022-10-19T22:03:08.576Z,9.72
2022-10-19T22:08:10.076Z,9.75
2022-10-19T22:13:11.535Z,9.77
2022-10-19T22:18:13.046Z,9.75
2022-10-19T22:23:14.494Z,9.74
2022-10-19T22:28:15.981Z,9.67
2022-10-19T22:33:17.447Z,9.62
2022-10-19T22:38:18.943Z,9.53
2022-10-19T22:43:20.493Z,9.49
2022-10-19T22:48:21.982Z,9.45
2022-10-19T22:53:24.456Z,9.41
2022-10-19T22:58:25.993Z,9.34
2022-10-19T23:03:27.484Z,9.33
2022-10-19T23:08:29.072Z,9.30
2022-10-19T23:13:30.605Z,9.32
2022-10-19T23:18:33.819Z,9.33
2022-10-19T23:23:36.912Z,9.32
2022-10-19T23:28:40.549Z,9.35
2022-10-19T23:33:42.969Z,9.37
2022-10-19T23:38:45.989Z,9.34
2022-10-19T23:43:48.058Z,9.33
2022-10-19T23:48:49.554Z,9.33
2022-10-19T23:53:52.485Z,9.34
2022-10-19T23:58:54.506Z,9.23
