createdAt,value
2023-04-23T00:00:58.854Z,61.30
2023-04-23T00:03:11.458Z,55.95
2023-04-23T00:05:19.383Z,56.38
2023-04-23T00:07:28.641Z,55.90
2023-04-23T00:09:36.387Z,54.08
2023-04-23T00:11:44.268Z,52.47
2023-04-23T00:13:52.131Z,55.13
2023-04-23T00:15:59.634Z,54.83
2023-04-23T00:18:07.263Z,50.42
2023-04-23T00:20:14.757Z,51.88
2023-04-23T00:22:22.293Z,49.15
2023-04-23T00:24:33.060Z,54.92
2023-04-23T00:26:40.289Z,52.63
2023-04-23T00:28:47.369Z,55.40
2023-04-23T00:30:54.818Z,49.60
2023-04-23T00:33:02.168Z,55.35
2023-04-23T00:35:10.516Z,54.33
2023-04-23T00:37:18.149Z,52.38
2023-04-23T00:39:25.586Z,49.03
2023-04-23T00:41:34.453Z,55.97
2023-04-23T00:43:41.856Z,55.42
2023-04-23T00:45:48.869Z,51.22
2023-04-23T00:47:59.261Z,53.90
2023-04-23T00:50:07.637Z,50.47
2023-04-23T00:52:14.968Z,56.35
2023-04-23T00:54:23.129Z,60.28
2023-04-23T00:56:33.079Z,52.88
2023-04-23T00:58:41.123Z,52.65
2023-04-23T01:00:50.323Z,54.00
2023-04-23T01:02:59.342Z,49.95
2023-04-23T01:05:09.992Z,54.15
2023-04-23T01:07:17.892Z,51.53
2023-04-23T01:09:25.633Z,54.20
2023-04-23T01:11:35.224Z,53.85
2023-04-23T01:13:42.303Z,51.25
2023-04-23T01:15:49.848Z,51.65
2023-04-23T01:17:59.483Z,52.17
2023-04-23T01:20:08.828Z,50.20
2023-04-23T01:22:18.348Z,50.90
2023-04-23T01:26:34.609Z,48.90
2023-04-23T01:28:42.458Z,49.88
2023-04-23T01:30:49.811Z,49.28
2023-04-23T01:32:58.131Z,47.60
2023-04-23T01:35:07.020Z,46.88
2023-04-23T01:37:16.967Z,46.65
2023-04-23T01:39:24.105Z,42.58
2023-04-23T01:41:31.592Z,41.00
2023-04-23T01:43:39.327Z,47.15
2023-04-23T01:45:46.820Z,47.08
2023-04-23T01:47:53.867Z,43.22
2023-04-23T01:50:01.386Z,49.15
2023-04-23T01:52:09.079Z,44.80
2023-04-23T01:54:18.102Z,42.22
2023-04-23T01:56:28.255Z,42.22
2023-04-23T01:58:35.544Z,43.15
2023-04-23T02:00:43.078Z,43.88
2023-04-23T02:02:51.667Z,40.53
2023-04-23T02:04:59.955Z,44.97
2023-04-23T02:07:07.587Z,40.63
2023-04-23T02:09:14.826Z,41.00
2023-04-23T02:11:23.852Z,43.53
2023-04-23T02:13:30.984Z,41.72
2023-04-23T02:15:39.237Z,41.85
2023-04-23T02:17:46.200Z,39.70
2023-04-23T02:19:53.806Z,36.85
2023-04-23T02:22:00.787Z,41.40
2023-04-23T02:24:08.938Z,45.17
2023-04-23T02:26:17.003Z,37.33
2023-04-23T02:28:25.915Z,38.22
2023-04-23T02:30:32.943Z,38.83
2023-04-23T02:32:40.234Z,35.33
2023-04-23T02:34:47.508Z,40.35
2023-04-23T02:36:54.694Z,40.08
2023-04-23T02:39:01.774Z,39.63
2023-04-23T02:41:09.266Z,38.72
2023-04-23T02:43:16.441Z,32.75
2023-04-23T02:45:25.413Z,36.67
2023-04-23T02:47:32.477Z,36.35
2023-04-23T02:49:39.574Z,35.05
2023-04-23T02:51:46.803Z,34.38
2023-04-23T02:53:55.060Z,41.63
2023-04-23T02:56:02.600Z,33.38
2023-04-23T02:58:11.318Z,39.58
2023-04-23T03:00:20.600Z,33.90
2023-04-23T03:02:29.449Z,41.88
2023-04-23T03:04:37.167Z,32.83
2023-04-23T03:06:44.853Z,38.42
2023-04-23T03:08:52.140Z,36.08
2023-04-23T03:10:59.064Z,33.45
2023-04-23T03:13:06.706Z,35.85
2023-04-23T03:15:14.397Z,37.28
2023-04-23T03:17:23.105Z,38.03
2023-04-23T03:19:33.011Z,33.85
2023-04-23T03:21:40.653Z,35.65
2023-04-23T03:23:48.551Z,36.45
2023-04-23T03:25:57.065Z,35.28
2023-04-23T03:28:04.047Z,33.92
2023-04-23T03:30:12.403Z,36.53
2023-04-23T03:32:20.271Z,36.10
2023-04-23T03:34:27.654Z,35.95
2023-04-23T03:36:36.661Z,36.40
2023-04-23T03:38:44.202Z,36.47
2023-04-23T03:40:51.395Z,36.88
2023-04-23T03:42:58.974Z,37.70
2023-04-23T03:45:25.776Z,35.40
2023-04-23T03:47:33.106Z,38.30
2023-04-23T03:49:41.305Z,38.40
2023-04-23T03:51:50.485Z,40.20
2023-04-23T03:53:59.048Z,35.80
2023-04-23T03:56:09.712Z,36.13
2023-04-23T03:58:26.727Z,36.25
2023-04-23T04:00:34.064Z,37.72
2023-04-23T04:02:41.312Z,39.22
2023-04-23T04:04:50.823Z,43.22
2023-04-23T04:06:59.704Z,38.85
2023-04-23T04:09:09.041Z,40.50
2023-04-23T04:11:16.074Z,39.15
2023-04-23T04:13:23.251Z,41.85
2023-04-23T04:15:30.326Z,38.78
2023-04-23T04:17:37.617Z,39.65
2023-04-23T04:19:44.535Z,38.55
2023-04-23T04:21:52.225Z,43.95
2023-04-23T04:24:02.633Z,40.75
2023-04-23T04:26:10.432Z,38.72
2023-04-23T04:28:17.408Z,41.13
2023-04-23T04:30:24.804Z,41.67
2023-04-23T04:32:31.947Z,42.40
2023-04-23T04:34:40.569Z,41.10
2023-04-23T04:36:47.828Z,41.42
2023-04-23T04:38:57.101Z,40.75
2023-04-23T04:41:06.235Z,42.20
2023-04-23T04:43:13.629Z,43.65
2023-04-23T04:45:20.745Z,45.80
2023-04-23T04:47:28.271Z,43.72
2023-04-23T04:49:35.265Z,45.28
2023-04-23T04:51:43.579Z,43.30
2023-04-23T04:53:50.597Z,39.72
2023-04-23T04:55:58.034Z,43.40
2023-04-23T04:58:06.957Z,41.75
2023-04-23T05:00:30.370Z,43.08
2023-04-23T05:02:37.580Z,43.90
2023-04-23T05:04:45.146Z,46.85
2023-04-23T05:06:52.258Z,41.83
2023-04-23T05:08:59.678Z,45.72
2023-04-23T05:11:06.840Z,43.35
2023-04-23T05:13:16.179Z,41.47
2023-04-23T05:15:23.355Z,39.03
2023-04-23T05:17:30.715Z,43.97
2023-04-23T05:19:37.681Z,40.17
2023-04-23T05:21:44.828Z,44.55
2023-04-23T05:23:51.774Z,47.50
2023-04-23T05:25:59.836Z,41.78
2023-04-23T05:28:06.757Z,41.95
2023-04-23T05:30:16.395Z,40.00
2023-04-23T05:32:23.469Z,47.50
2023-04-23T05:34:30.702Z,43.70
2023-04-23T05:36:37.741Z,43.85
2023-04-23T05:38:45.079Z,46.10
2023-04-23T05:40:52.160Z,38.80
2023-04-23T05:43:00.383Z,42.97
2023-04-23T05:45:09.005Z,44.08
2023-04-23T05:47:18.817Z,42.45
2023-04-23T05:49:25.988Z,41.53
2023-04-23T05:51:33.474Z,42.72
2023-04-23T05:53:40.396Z,41.67
2023-04-23T05:55:47.628Z,43.42
2023-04-23T05:57:54.709Z,44.13
2023-04-23T06:00:02.166Z,40.50
2023-04-23T06:02:21.960Z,39.15
2023-04-23T06:04:31.759Z,39.30
2023-04-23T06:06:39.056Z,44.10
2023-04-23T06:08:46.382Z,41.92
2023-04-23T06:10:53.729Z,44.20
2023-04-23T06:13:01.103Z,38.08
2023-04-23T06:15:09.268Z,38.42
2023-04-23T06:17:16.593Z,42.10
2023-04-23T06:19:26.547Z,40.08
2023-04-23T06:21:33.772Z,44.42
2023-04-23T06:23:40.755Z,45.03
2023-04-23T06:25:47.931Z,45.25
2023-04-23T06:27:54.910Z,42.60
2023-04-23T06:30:05.060Z,45.88
2023-04-23T06:32:12.705Z,43.05
2023-04-23T06:34:19.628Z,40.60
2023-04-23T06:36:28.392Z,42.78
2023-04-23T06:38:35.784Z,44.30
2023-04-23T06:40:43.217Z,41.97
2023-04-23T06:42:50.466Z,41.55
2023-04-23T06:45:16.727Z,42.33
2023-04-23T06:47:24.386Z,45.20
2023-04-23T06:49:31.364Z,42.08
2023-04-23T06:51:40.340Z,40.88
2023-04-23T06:53:47.348Z,41.95
2023-04-23T06:55:54.631Z,42.67
2023-04-23T06:58:02.121Z,41.33
2023-04-23T07:00:11.861Z,39.20
2023-04-23T07:02:21.529Z,43.30
2023-04-23T07:04:28.978Z,44.22
2023-04-23T07:06:36.664Z,38.58
2023-04-23T07:08:46.234Z,40.50
2023-04-23T07:10:54.290Z,39.00
2023-04-23T07:13:01.675Z,44.17
2023-04-23T07:15:09.590Z,40.25
2023-04-23T07:17:16.913Z,42.13
2023-04-23T07:19:24.045Z,44.10
2023-04-23T07:21:31.816Z,38.70
2023-04-23T07:23:38.970Z,46.42
2023-04-23T07:25:48.010Z,44.22
2023-04-23T07:27:55.184Z,41.75
2023-04-23T07:30:03.029Z,39.95
2023-04-23T07:32:10.093Z,43.13
2023-04-23T07:34:17.599Z,43.08
2023-04-23T07:36:24.618Z,42.90
2023-04-23T07:38:31.856Z,45.33
2023-04-23T07:40:39.036Z,40.53
2023-04-23T07:42:47.909Z,41.15
2023-04-23T07:44:54.837Z,41.28
2023-04-23T07:47:02.015Z,47.28
2023-04-23T07:49:09.420Z,42.83
2023-04-23T07:51:17.147Z,44.55
2023-04-23T07:53:24.331Z,41.10
2023-04-23T07:55:31.574Z,43.65
2023-04-23T07:57:38.589Z,45.83
2023-04-23T07:59:47.820Z,44.95
2023-04-23T08:01:55.296Z,40.03
2023-04-23T08:04:03.178Z,44.10
2023-04-23T08:06:10.591Z,43.30
2023-04-23T08:08:17.879Z,40.80
2023-04-23T08:10:25.260Z,43.42
2023-04-23T08:12:33.055Z,42.00
2023-04-23T08:14:40.033Z,41.60
2023-04-23T08:16:54.123Z,42.83
2023-04-23T08:19:05.242Z,40.03
2023-04-23T08:21:14.948Z,41.22
2023-04-23T08:23:22.018Z,40.53
2023-04-23T08:25:29.352Z,43.15
2023-04-23T08:27:36.585Z,41.65
2023-04-23T08:29:44.161Z,45.88
2023-04-23T08:31:53.069Z,51.08
2023-04-23T08:34:00.949Z,48.75
2023-04-23T08:36:08.180Z,44.65
2023-04-23T08:38:15.413Z,40.72
2023-04-23T08:40:22.397Z,42.53
2023-04-23T08:42:40.117Z,43.30
2023-04-23T08:44:50.063Z,44.63
2023-04-23T08:46:59.754Z,43.45
2023-04-23T08:49:08.838Z,42.58
2023-04-23T08:51:20.978Z,45.78
2023-04-23T08:53:30.774Z,39.83
2023-04-23T08:55:39.088Z,43.75
2023-04-23T08:57:46.367Z,41.63
2023-04-23T08:59:54.261Z,39.05
2023-04-23T09:02:08.859Z,40.40
2023-04-23T09:04:18.609Z,43.10
2023-04-23T09:06:25.998Z,42.55
2023-04-23T09:08:33.997Z,41.00
2023-04-23T09:10:43.692Z,38.30
2023-04-23T09:12:51.074Z,43.55
2023-04-23T09:14:58.206Z,39.95
2023-04-23T09:17:07.332Z,43.85
2023-04-23T09:19:15.134Z,41.22
2023-04-23T09:21:24.053Z,40.67
2023-04-23T09:23:32.922Z,41.38
2023-04-23T09:25:40.309Z,43.30
2023-04-23T09:27:47.495Z,43.10
2023-04-23T09:29:58.262Z,49.38
2023-04-23T09:32:11.413Z,44.85
2023-04-23T09:34:20.407Z,44.05
2023-04-23T09:36:27.532Z,43.28
2023-04-23T09:38:37.326Z,48.60
2023-04-23T09:40:44.404Z,42.63
2023-04-23T09:42:54.381Z,47.72
2023-04-23T09:45:04.096Z,45.65
2023-04-23T09:47:16.007Z,46.40
2023-04-23T09:51:30.119Z,46.10
2023-04-23T09:53:45.233Z,48.05
2023-04-23T09:55:56.099Z,47.28
2023-04-23T09:58:03.695Z,47.88
2023-04-23T10:00:20.283Z,47.08
2023-04-23T10:02:34.978Z,64.13
2023-04-23T10:04:43.082Z,87.10
2023-04-23T10:07:02.401Z,79.55
2023-04-23T10:09:18.458Z,88.70
2023-04-23T10:11:26.356Z,82.10
2023-04-23T10:13:33.857Z,99.15
2023-04-23T10:15:41.269Z,95.38
2023-04-23T10:17:52.181Z,94.25
2023-04-23T10:20:01.318Z,84.63
2023-04-23T10:22:19.452Z,68.22
2023-04-23T10:24:29.721Z,63.33
2023-04-23T10:26:38.141Z,59.45
2023-04-23T10:28:47.462Z,52.40
2023-04-23T10:30:56.244Z,53.10
2023-04-23T10:33:10.825Z,54.83
2023-04-23T10:35:23.553Z,60.50
2023-04-23T10:37:31.965Z,53.83
2023-04-23T10:39:40.475Z,49.28
2023-04-23T10:41:47.966Z,47.40
2023-04-23T10:43:57.502Z,46.22
2023-04-23T10:46:05.332Z,50.53
2023-04-23T10:48:18.110Z,46.25
2023-04-23T10:50:29.762Z,46.17
2023-04-23T10:52:38.821Z,45.88
2023-04-23T10:54:47.111Z,46.45
2023-04-23T10:57:03.957Z,43.88
2023-04-23T10:59:21.146Z,48.33
2023-04-23T11:01:29.696Z,47.20
2023-04-23T11:03:44.922Z,48.55
2023-04-23T11:05:52.991Z,46.20
2023-04-23T11:08:19.276Z,47.30
2023-04-23T11:10:28.302Z,43.63
2023-04-23T11:12:36.762Z,46.25
2023-04-23T11:14:50.956Z,48.20
2023-04-23T11:16:58.338Z,49.85
2023-04-23T11:19:13.320Z,48.20
2023-04-23T11:21:20.843Z,46.58
2023-04-23T11:23:35.398Z,48.40
2023-04-23T11:25:45.295Z,49.47
2023-04-23T11:27:53.909Z,44.35
2023-04-23T11:30:01.806Z,44.40
2023-04-23T11:32:11.784Z,48.95
2023-04-23T11:34:21.376Z,50.70
2023-04-23T11:36:30.314Z,48.63
2023-04-23T11:38:38.099Z,51.17
2023-04-23T11:40:45.548Z,44.80
2023-04-23T11:42:55.381Z,49.90
2023-04-23T11:45:02.675Z,49.20
2023-04-23T11:47:12.216Z,52.58
2023-04-23T11:49:22.725Z,46.88
2023-04-23T11:51:30.467Z,47.70
2023-04-23T11:53:37.802Z,51.88
2023-04-23T11:55:46.830Z,57.17
2023-04-23T11:57:55.046Z,46.72
2023-04-23T12:00:04.470Z,49.40
2023-04-23T12:02:18.768Z,55.13
2023-04-23T12:04:29.012Z,52.33
2023-04-23T12:06:36.557Z,56.42
2023-04-23T12:08:45.018Z,53.45
2023-04-23T12:10:54.769Z,52.03
2023-04-23T12:13:02.965Z,49.75
2023-04-23T12:15:11.292Z,50.28
2023-04-23T12:17:18.659Z,50.20
2023-04-23T12:19:31.522Z,47.65
2023-04-23T12:21:39.065Z,52.95
2023-04-23T12:23:47.212Z,55.03
2023-04-23T12:25:57.727Z,52.40
2023-04-23T12:28:05.985Z,51.33
2023-04-23T12:30:14.702Z,47.28
2023-04-23T12:32:23.899Z,55.78
2023-04-23T12:34:33.111Z,54.80
2023-04-23T12:36:42.038Z,55.05
2023-04-23T12:38:49.625Z,45.72
2023-04-23T12:40:57.574Z,42.75
2023-04-23T12:43:05.332Z,38.92
2023-04-23T12:45:14.147Z,35.88
2023-04-23T12:47:22.333Z,33.13
2023-04-23T12:49:30.760Z,39.88
2023-04-23T12:51:40.148Z,32.42
2023-04-23T12:53:47.581Z,31.80
2023-04-23T12:55:54.862Z,29.95
2023-04-23T12:58:02.829Z,22.08
2023-04-23T13:00:12.294Z,23.58
2023-04-23T13:02:19.612Z,25.45
2023-04-23T13:04:27.073Z,20.85
2023-04-23T13:06:34.357Z,21.48
2023-04-23T13:08:43.582Z,25.27
2023-04-23T13:10:51.133Z,22.42
2023-04-23T13:12:58.816Z,29.70
2023-04-23T13:15:06.770Z,20.38
2023-04-23T13:17:14.575Z,21.50
2023-04-23T13:19:21.802Z,24.88
2023-04-23T13:21:29.288Z,25.52
2023-04-23T13:23:36.619Z,30.48
2023-04-23T13:25:45.900Z,26.95
2023-04-23T13:27:53.185Z,24.58
2023-04-23T13:30:00.928Z,21.98
2023-04-23T13:32:08.128Z,24.52
2023-04-23T13:34:15.548Z,23.25
2023-04-23T13:36:24.050Z,21.38
2023-04-23T13:38:32.010Z,21.63
2023-04-23T13:40:39.246Z,23.85
2023-04-23T13:42:50.996Z,20.83
2023-04-23T13:44:58.228Z,23.37
2023-04-23T13:47:05.822Z,21.83
2023-04-23T13:49:13.506Z,21.85
2023-04-23T13:51:34.034Z,25.42
2023-04-23T13:53:44.507Z,25.20
2023-04-23T13:55:51.992Z,23.67
2023-04-23T13:58:01.283Z,24.38
2023-04-23T14:00:09.433Z,21.85
2023-04-23T14:02:17.202Z,21.27
2023-04-23T14:04:25.552Z,24.65
2023-04-23T14:06:33.291Z,21.90
2023-04-23T14:08:41.178Z,20.75
2023-04-23T14:10:48.872Z,19.48
2023-04-23T14:12:56.510Z,21.48
2023-04-23T14:15:05.997Z,20.52
2023-04-23T14:17:13.341Z,19.52
2023-04-23T14:19:20.717Z,21.05
2023-04-23T14:21:28.053Z,23.13
2023-04-23T14:23:52.546Z,20.95
2023-04-23T14:26:07.151Z,21.48
2023-04-23T14:28:32.298Z,27.85
2023-04-23T14:30:43.883Z,27.48
2023-04-23T14:34:57.843Z,27.33
2023-04-23T14:37:05.375Z,26.55
2023-04-23T14:39:12.917Z,29.33
2023-04-23T14:41:20.717Z,25.77
2023-04-23T14:43:28.165Z,26.52
2023-04-23T14:45:35.841Z,27.58
2023-04-23T14:47:48.816Z,22.05
2023-04-23T14:49:58.533Z,21.02
2023-04-23T14:52:06.654Z,19.27
2023-04-23T14:54:14.349Z,20.38
2023-04-23T14:56:21.686Z,19.40
2023-04-23T14:58:29.118Z,22.60
2023-04-23T15:00:36.712Z,23.17
2023-04-23T15:02:47.325Z,19.77
2023-04-23T15:04:54.610Z,23.83
2023-04-23T15:07:02.246Z,22.30
2023-04-23T15:09:10.194Z,25.55
2023-04-23T15:11:17.994Z,23.33
2023-04-23T15:13:58.760Z,24.02
2023-04-23T15:16:10.782Z,24.42
2023-04-23T15:20:26.813Z,23.58
2023-04-23T15:22:33.889Z,22.58
2023-04-23T15:24:41.228Z,25.60
2023-04-23T15:26:49.708Z,26.38
2023-04-23T15:28:57.384Z,25.88
2023-04-23T15:31:04.622Z,24.95
2023-04-23T15:33:12.065Z,26.58
2023-04-23T15:35:21.187Z,24.55
2023-04-23T15:37:29.030Z,29.35
2023-04-23T15:39:36.108Z,28.00
2023-04-23T15:41:45.503Z,32.53
2023-04-23T15:43:54.724Z,28.75
2023-04-23T15:46:02.540Z,30.63
2023-04-23T15:48:10.058Z,26.80
2023-04-23T15:50:17.549Z,28.02
2023-04-23T15:52:26.367Z,25.45
2023-04-23T15:54:33.701Z,23.65
2023-04-23T15:56:40.836Z,23.20
2023-04-23T15:58:48.266Z,21.85
2023-04-23T16:00:55.869Z,21.80
2023-04-23T16:03:05.663Z,22.70
2023-04-23T16:05:14.269Z,22.60
2023-04-23T16:07:21.858Z,22.63
2023-04-23T16:09:30.887Z,20.00
2023-04-23T16:11:38.827Z,22.65
2023-04-23T16:13:45.957Z,20.83
2023-04-23T16:15:53.513Z,21.63
2023-04-23T16:18:00.983Z,18.05
2023-04-23T16:20:08.938Z,17.48
2023-04-23T16:22:17.303Z,17.00
2023-04-23T16:24:25.617Z,18.63
2023-04-23T16:26:34.734Z,19.02
2023-04-23T16:28:42.376Z,18.52
2023-04-23T16:30:49.425Z,17.23
2023-04-23T16:32:57.078Z,18.00
2023-04-23T16:35:04.230Z,20.35
2023-04-23T16:37:11.570Z,17.40
2023-04-23T16:39:19.156Z,18.23
2023-04-23T16:41:26.645Z,20.15
2023-04-23T16:43:35.465Z,18.90
2023-04-23T16:45:42.906Z,19.65
2023-04-23T16:47:50.186Z,18.63
2023-04-23T16:49:57.822Z,17.38
2023-04-23T16:52:04.921Z,21.23
2023-04-23T16:54:12.810Z,16.70
2023-04-23T16:56:20.278Z,18.05
2023-04-23T16:58:27.780Z,19.15
2023-04-23T17:00:36.652Z,18.00
2023-04-23T17:02:44.246Z,16.33
2023-04-23T17:04:52.263Z,17.00
2023-04-23T17:06:59.735Z,15.40
2023-04-23T17:09:09.641Z,15.82
2023-04-23T17:11:17.271Z,18.13
2023-04-23T17:13:25.221Z,16.05
2023-04-23T17:15:33.069Z,16.75
2023-04-23T17:17:42.146Z,17.60
2023-04-23T17:19:49.752Z,17.08
2023-04-23T17:21:56.867Z,23.27
2023-04-23T17:24:04.406Z,18.25
2023-04-23T17:26:12.204Z,18.80
2023-04-23T17:28:21.227Z,21.63
2023-04-23T17:30:28.514Z,19.40
2023-04-23T17:32:36.026Z,18.02
2023-04-23T17:34:45.857Z,21.02
2023-04-23T17:36:53.695Z,17.92
2023-04-23T17:39:00.951Z,16.48
2023-04-23T17:41:08.569Z,16.50
2023-04-23T17:43:15.955Z,12.50
2023-04-23T17:45:23.648Z,15.23
2023-04-23T17:47:30.970Z,13.35
2023-04-23T17:49:38.164Z,13.07
2023-04-23T17:51:47.245Z,13.20
2023-04-23T17:53:54.630Z,17.33
2023-04-23T17:56:03.964Z,16.50
2023-04-23T17:58:11.354Z,10.85
2023-04-23T18:00:19.586Z,11.75
2023-04-23T18:02:27.457Z,12.85
2023-04-23T18:04:35.903Z,11.02
2023-04-23T18:06:43.629Z,12.55
2023-04-23T18:08:52.426Z,13.45
2023-04-23T18:11:00.107Z,12.30
2023-04-23T18:13:10.164Z,13.10
2023-04-23T18:15:17.614Z,11.82
2023-04-23T18:17:24.783Z,11.82
2023-04-23T18:19:32.274Z,12.75
2023-04-23T18:21:39.400Z,12.23
2023-04-23T18:23:47.249Z,11.27
2023-04-23T18:25:56.378Z,13.27
2023-04-23T18:28:04.020Z,15.43
2023-04-23T18:30:13.016Z,12.07
2023-04-23T18:32:31.354Z,14.40
2023-04-23T18:34:43.234Z,12.32
2023-04-23T18:36:53.586Z,13.23
2023-04-23T18:39:01.280Z,13.98
2023-04-23T18:41:10.308Z,13.90
2023-04-23T18:43:17.846Z,14.65
2023-04-23T18:45:25.179Z,13.48
2023-04-23T18:47:36.272Z,15.60
2023-04-23T18:49:49.173Z,13.32
2023-04-23T18:51:56.610Z,14.32
2023-04-23T18:54:04.299Z,13.20
2023-04-23T18:56:13.519Z,10.82
2023-04-23T18:58:20.714Z,11.30
2023-04-23T19:00:28.264Z,10.45
2023-04-23T19:02:36.096Z,10.18
2023-04-23T19:04:43.958Z,9.05
2023-04-23T19:06:51.453Z,10.10
2023-04-23T19:08:58.926Z,8.18
2023-04-23T19:11:06.331Z,7.97
2023-04-23T19:13:15.486Z,8.73
2023-04-23T19:15:22.672Z,9.40
2023-04-23T19:17:30.116Z,10.77
2023-04-23T19:19:37.344Z,11.57
2023-04-23T19:21:44.842Z,11.35
2023-04-23T19:23:52.931Z,11.50
2023-04-23T19:26:00.585Z,12.73
2023-04-23T19:28:07.810Z,12.18
2023-04-23T19:30:18.217Z,11.50
2023-04-23T19:32:25.544Z,13.73
2023-04-23T19:34:33.911Z,15.68
2023-04-23T19:36:41.156Z,13.38
2023-04-23T19:38:48.737Z,12.45
2023-04-23T19:40:55.773Z,14.93
2023-04-23T19:43:03.247Z,13.13
2023-04-23T19:45:11.199Z,12.25
2023-04-23T19:47:20.720Z,12.80
2023-04-23T19:49:28.171Z,12.27
2023-04-23T19:51:38.950Z,12.52
2023-04-23T19:53:46.222Z,11.88
2023-04-23T19:55:53.662Z,13.15
2023-04-23T19:58:01.257Z,13.10
2023-04-23T20:00:13.448Z,12.63
2023-04-23T20:04:29.619Z,12.98
2023-04-23T20:06:37.306Z,13.00
2023-04-23T20:09:04.877Z,13.07
2023-04-23T20:11:12.812Z,14.90
2023-04-23T20:13:20.350Z,15.70
2023-04-23T20:15:28.373Z,11.85
2023-04-23T20:17:37.752Z,14.75
2023-04-23T20:19:45.090Z,18.25
2023-04-23T20:21:52.820Z,13.52
2023-04-23T20:24:00.151Z,15.40
2023-04-23T20:26:08.519Z,15.10
2023-04-23T20:28:15.789Z,15.05
2023-04-23T20:30:23.482Z,15.48
2023-04-23T20:32:30.802Z,15.55
2023-04-23T20:34:39.947Z,16.45
2023-04-23T20:36:48.018Z,15.25
2023-04-23T20:38:55.538Z,14.25
2023-04-23T20:41:03.796Z,16.92
2023-04-23T20:43:11.285Z,15.52
2023-04-23T20:45:18.673Z,16.58
2023-04-23T20:47:26.355Z,13.68
2023-04-23T20:49:34.007Z,14.88
2023-04-23T20:51:43.136Z,14.75
2023-04-23T20:53:50.419Z,14.43
2023-04-23T20:55:57.959Z,14.65
2023-04-23T20:58:05.296Z,14.52
2023-04-23T21:00:15.290Z,14.07
2023-04-23T21:02:22.586Z,11.63
2023-04-23T21:04:30.477Z,13.50
2023-04-23T21:06:38.072Z,12.55
2023-04-23T21:08:47.251Z,11.15
2023-04-23T21:10:54.376Z,12.95
2023-04-23T21:13:02.585Z,9.63
2023-04-23T21:15:11.200Z,10.32
2023-04-23T21:17:18.635Z,13.77
2023-04-23T21:19:26.283Z,9.48
2023-04-23T21:21:33.511Z,9.60
2023-04-23T21:23:40.794Z,9.43
2023-04-23T21:25:49.664Z,10.15
2023-04-23T21:27:58.084Z,10.32
2023-04-23T21:30:09.511Z,10.88
2023-04-23T21:34:23.819Z,10.50
2023-04-23T21:36:31.254Z,10.63
2023-04-23T21:38:38.231Z,10.35
2023-04-23T21:40:45.982Z,11.68
2023-04-23T21:42:55.004Z,11.52
2023-04-23T21:45:02.589Z,11.10
2023-04-23T21:47:11.490Z,10.27
2023-04-23T21:49:19.210Z,12.05
2023-04-23T21:51:27.206Z,20.25
2023-04-23T21:53:34.499Z,12.32
2023-04-23T21:55:42.188Z,12.80
2023-04-23T21:57:49.983Z,12.95
2023-04-23T21:59:59.260Z,12.38
2023-04-23T22:02:06.604Z,12.25
2023-04-23T22:04:15.152Z,12.68
2023-04-23T22:06:22.599Z,14.30
2023-04-23T22:08:30.447Z,10.95
2023-04-23T22:10:43.777Z,11.38
2023-04-23T22:12:53.054Z,11.55
2023-04-23T22:15:01.880Z,13.48
2023-04-23T22:17:10.197Z,12.68
2023-04-23T22:19:17.313Z,12.35
2023-04-23T22:21:24.806Z,11.45
2023-04-23T22:23:32.242Z,13.93
2023-04-23T22:25:39.329Z,11.50
2023-04-23T22:27:46.703Z,13.75
2023-04-23T22:29:53.941Z,10.75
2023-04-23T22:32:03.175Z,11.43
2023-04-23T22:34:10.451Z,13.45
2023-04-23T22:36:17.989Z,11.30
2023-04-23T22:38:25.068Z,11.85
2023-04-23T22:40:32.402Z,11.00
2023-04-23T22:42:40.203Z,11.48
2023-04-23T22:44:47.689Z,13.07
2023-04-23T22:46:55.023Z,14.02
2023-04-23T22:49:04.254Z,14.63
2023-04-23T22:51:11.693Z,14.10
2023-04-23T22:53:20.219Z,14.57
2023-04-23T22:55:27.436Z,14.65
2023-04-23T22:57:34.774Z,11.75
2023-04-23T22:59:42.879Z,14.98
2023-04-23T23:01:50.862Z,12.52
2023-04-23T23:03:58.184Z,12.18
2023-04-23T23:06:07.501Z,12.05
2023-04-23T23:08:14.776Z,11.40
2023-04-23T23:10:23.017Z,15.10
2023-04-23T23:12:30.425Z,12.93
2023-04-23T23:14:38.675Z,11.10
2023-04-23T23:16:45.865Z,13.30
2023-04-23T23:18:53.246Z,12.80
2023-04-23T23:21:00.580Z,19.08
2023-04-23T23:23:09.963Z,13.82
2023-04-23T23:25:17.554Z,14.98
2023-04-23T23:27:25.047Z,18.05
2023-04-23T23:29:32.481Z,17.08
2023-04-23T23:31:40.206Z,13.85
2023-04-23T23:33:47.565Z,14.02
2023-04-23T23:35:55.154Z,17.45
2023-04-23T23:38:02.282Z,18.75
2023-04-23T23:40:13.462Z,15.20
2023-04-23T23:42:20.642Z,16.58
2023-04-23T23:44:28.097Z,14.85
2023-04-23T23:46:35.187Z,18.63
2023-04-23T23:48:42.850Z,16.67
2023-04-23T23:50:50.132Z,16.60
2023-04-23T23:52:57.779Z,14.23
2023-04-23T23:55:05.061Z,14.13
2023-04-23T23:57:14.402Z,14.80
2023-04-23T23:59:21.592Z,15.55
