createdAt,value
2017-12-23T00:01:37.971Z,5.70
2017-12-23T00:04:06.337Z,5.70
2017-12-23T00:06:35.478Z,5.60
2017-12-23T00:09:03.939Z,5.60
2017-12-23T00:11:32.306Z,5.70
2017-12-23T00:14:00.881Z,5.70
2017-12-23T00:18:57.712Z,5.70
2017-12-23T00:21:26.093Z,5.70
2017-12-23T00:23:54.457Z,5.70
2017-12-23T00:26:23.717Z,5.70
2017-12-23T00:28:52.091Z,5.70
2017-12-23T00:31:20.470Z,5.70
2017-12-23T00:33:48.859Z,5.80
2017-12-23T00:36:17.258Z,5.80
2017-12-23T00:38:45.814Z,5.70
2017-12-23T00:41:14.195Z,5.80
2017-12-23T00:43:42.564Z,5.70
2017-12-23T00:46:10.953Z,5.80
2017-12-23T00:48:39.318Z,5.80
2017-12-23T00:51:07.747Z,5.80
2017-12-23T00:53:36.121Z,5.80
2017-12-23T00:56:04.523Z,5.80
2017-12-23T00:58:33.682Z,5.80
2017-12-23T01:01:02.046Z,5.80
2017-12-23T01:03:30.443Z,5.80
2017-12-23T01:05:58.806Z,5.80
2017-12-23T01:08:27.182Z,5.80
2017-12-23T01:10:55.577Z,5.70
2017-12-23T01:13:24.842Z,5.80
2017-12-23T01:15:53.447Z,5.80
2017-12-23T01:18:21.811Z,5.80
2017-12-23T01:20:50.174Z,5.80
2017-12-23T01:23:19.442Z,5.80
2017-12-23T01:25:47.806Z,5.80
2017-12-23T01:28:16.226Z,5.80
2017-12-23T01:30:45.368Z,5.80
2017-12-23T01:33:13.763Z,5.80
2017-12-23T01:35:42.156Z,5.80
2017-12-23T01:38:10.533Z,5.90
2017-12-23T01:40:39.191Z,5.90
2017-12-23T01:43:07.559Z,5.90
2017-12-23T01:45:35.934Z,5.90
2017-12-23T01:48:04.322Z,5.90
2017-12-23T01:50:32.714Z,5.90
2017-12-23T01:53:01.281Z,5.90
2017-12-23T01:55:29.645Z,5.90
2017-12-23T01:57:58.014Z,5.90
2017-12-23T02:00:26.409Z,5.90
2017-12-23T02:02:54.770Z,5.90
2017-12-23T02:05:23.484Z,5.90
2017-12-23T02:07:51.842Z,5.90
2017-12-23T02:10:20.208Z,5.90
2017-12-23T02:12:49.370Z,5.90
2017-12-23T02:15:17.736Z,5.90
2017-12-23T02:17:46.151Z,5.90
2017-12-23T02:20:15.286Z,5.90
2017-12-23T02:22:43.646Z,5.90
2017-12-23T02:25:12.046Z,5.90
2017-12-23T02:27:40.410Z,5.90
2017-12-23T02:30:08.817Z,5.90
2017-12-23T02:32:37.186Z,5.90
2017-12-23T02:35:05.621Z,5.90
2017-12-23T02:37:33.978Z,5.90
2017-12-23T02:40:02.346Z,5.90
2017-12-23T02:42:30.754Z,5.90
2017-12-23T02:44:59.888Z,5.90
2017-12-23T02:47:28.244Z,5.90
2017-12-23T02:49:57.403Z,5.90
2017-12-23T02:52:25.771Z,5.90
2017-12-23T02:54:54.195Z,5.90
2017-12-23T02:57:23.318Z,6.00
2017-12-23T02:59:51.673Z,6.00
2017-12-23T03:02:20.061Z,5.90
2017-12-23T03:04:48.468Z,5.90
2017-12-23T03:07:16.874Z,5.90
2017-12-23T03:09:45.241Z,5.90
2017-12-23T03:12:13.608Z,5.80
2017-12-23T03:14:42.002Z,5.90
2017-12-23T03:17:10.378Z,5.80
2017-12-23T03:19:39.033Z,5.90
2017-12-23T03:22:07.394Z,5.80
2017-12-23T03:24:35.761Z,5.90
2017-12-23T03:27:04.924Z,5.90
2017-12-23T03:29:33.296Z,5.90
2017-12-23T03:32:01.939Z,5.90
2017-12-23T03:34:30.301Z,5.90
2017-12-23T03:36:58.666Z,5.90
2017-12-23T03:39:27.817Z,5.90
2017-12-23T03:41:56.181Z,5.80
2017-12-23T03:44:24.614Z,5.90
2017-12-23T03:46:53.782Z,5.90
2017-12-23T03:49:22.152Z,5.80
2017-12-23T03:51:50.578Z,5.90
2017-12-23T03:54:19.714Z,5.90
2017-12-23T03:56:48.286Z,5.90
2017-12-23T03:59:16.654Z,6.00
2017-12-23T04:01:45.021Z,6.00
2017-12-23T04:04:13.411Z,5.90
2017-12-23T04:06:41.775Z,5.90
2017-12-23T04:09:10.266Z,5.90
2017-12-23T04:11:38.632Z,5.90
2017-12-23T04:14:07.022Z,6.00
2017-12-23T04:16:35.409Z,6.00
2017-12-23T04:19:03.778Z,5.90
2017-12-23T04:21:32.574Z,5.90
2017-12-23T04:24:00.934Z,5.90
2017-12-23T04:26:29.303Z,5.90
2017-12-23T04:28:58.458Z,5.90
2017-12-23T04:31:26.822Z,5.90
2017-12-23T04:33:56.134Z,6.00
2017-12-23T04:36:24.498Z,5.90
2017-12-23T04:38:52.861Z,6.00
2017-12-23T04:41:21.267Z,6.00
2017-12-23T04:43:49.637Z,5.90
2017-12-23T04:46:18.088Z,5.90
2017-12-23T04:48:46.458Z,5.90
2017-12-23T04:51:14.827Z,5.90
2017-12-23T04:53:43.212Z,5.90
2017-12-23T04:56:11.577Z,5.90
2017-12-23T04:58:40.738Z,5.90
2017-12-23T05:01:09.094Z,5.90
2017-12-23T05:03:37.461Z,5.90
2017-12-23T05:06:05.855Z,5.90
2017-12-23T05:08:34.217Z,5.90
2017-12-23T05:11:02.898Z,5.90
2017-12-23T05:13:31.262Z,5.90
2017-12-23T05:15:59.622Z,5.90
2017-12-23T05:18:28.781Z,5.90
2017-12-23T05:20:57.148Z,5.80
2017-12-23T05:23:25.813Z,5.90
2017-12-23T05:25:54.175Z,5.90
2017-12-23T05:28:22.535Z,5.90
2017-12-23T05:30:51.694Z,5.90
2017-12-23T05:33:20.063Z,5.90
2017-12-23T05:35:48.470Z,6.00
2017-12-23T05:38:16.834Z,6.00
2017-12-23T05:40:45.198Z,6.00
2017-12-23T05:43:13.589Z,5.90
2017-12-23T05:45:41.960Z,5.90
2017-12-23T05:48:10.515Z,5.90
2017-12-23T05:50:38.882Z,5.90
2017-12-23T05:53:07.249Z,6.00
2017-12-23T05:55:35.639Z,5.90
2017-12-23T05:58:04.069Z,5.90
2017-12-23T06:00:32.465Z,5.90
2017-12-23T06:03:01.595Z,5.90
2017-12-23T06:05:29.954Z,5.90
2017-12-23T06:07:58.342Z,5.90
2017-12-23T06:10:26.708Z,5.90
2017-12-23T06:12:55.531Z,5.90
2017-12-23T06:15:23.898Z,5.90
2017-12-23T06:17:52.277Z,5.90
2017-12-23T06:20:20.670Z,5.90
2017-12-23T06:22:49.148Z,5.90
2017-12-23T06:25:17.938Z,5.90
2017-12-23T06:27:46.316Z,5.90
2017-12-23T06:30:14.686Z,5.90
2017-12-23T06:32:43.070Z,5.90
2017-12-23T06:35:11.438Z,5.90
2017-12-23T06:37:40.027Z,6.00
2017-12-23T06:40:08.395Z,6.00
2017-12-23T06:42:36.757Z,6.00
2017-12-23T06:45:05.142Z,6.00
2017-12-23T06:47:33.497Z,6.00
2017-12-23T06:50:02.858Z,6.00
2017-12-23T06:52:31.226Z,5.90
2017-12-23T06:54:59.588Z,6.00
2017-12-23T06:57:27.992Z,6.00
2017-12-23T06:59:56.362Z,6.00
2017-12-23T07:02:24.864Z,6.00
2017-12-23T07:04:53.226Z,6.00
2017-12-23T07:07:22.353Z,6.00
2017-12-23T07:09:50.738Z,6.00
2017-12-23T07:12:19.890Z,6.00
2017-12-23T07:14:49.446Z,6.00
2017-12-23T07:17:18.580Z,6.00
2017-12-23T07:19:46.943Z,6.00
2017-12-23T07:22:15.336Z,6.10
2017-12-23T07:24:43.698Z,6.10
2017-12-23T07:27:12.062Z,6.10
2017-12-23T07:29:41.219Z,6.10
2017-12-23T07:32:09.580Z,6.10
2017-12-23T07:34:38.072Z,6.00
2017-12-23T07:37:06.448Z,6.10
2017-12-23T07:39:34.815Z,6.10
2017-12-23T07:42:04.142Z,6.10
2017-12-23T07:44:32.513Z,6.10
2017-12-23T07:47:01.073Z,6.10
2017-12-23T07:49:29.459Z,6.10
2017-12-23T07:51:57.824Z,6.20
2017-12-23T07:54:26.245Z,6.20
2017-12-23T07:56:54.616Z,6.20
2017-12-23T07:59:23.030Z,6.20
2017-12-23T08:01:52.165Z,6.20
2017-12-23T08:04:20.534Z,6.20
2017-12-23T08:06:48.925Z,6.20
2017-12-23T08:09:17.298Z,6.20
2017-12-23T08:11:45.714Z,6.20
2017-12-23T08:14:14.083Z,6.30
2017-12-23T08:16:42.447Z,6.30
2017-12-23T08:19:10.847Z,6.30
2017-12-23T08:21:39.211Z,6.30
2017-12-23T08:24:07.686Z,6.30
2017-12-23T08:26:36.047Z,6.30
2017-12-23T08:29:04.410Z,6.30
2017-12-23T08:31:32.803Z,6.30
2017-12-23T08:34:01.176Z,6.40
2017-12-23T08:36:29.699Z,6.40
2017-12-23T08:38:58.069Z,6.40
2017-12-23T08:41:26.443Z,6.40
2017-12-23T08:43:54.854Z,6.40
2017-12-23T08:46:23.222Z,6.40
2017-12-23T08:48:51.714Z,6.40
2017-12-23T08:51:20.081Z,6.50
2017-12-23T08:53:48.450Z,6.50
2017-12-23T08:56:16.867Z,6.50
2017-12-23T08:58:46.000Z,6.50
2017-12-23T09:01:14.523Z,6.40
2017-12-23T09:03:42.889Z,6.50
2017-12-23T09:06:12.063Z,6.50
2017-12-23T09:08:40.461Z,6.50
2017-12-23T09:11:09.642Z,6.50
2017-12-23T09:13:38.066Z,6.50
2017-12-23T09:16:07.202Z,6.50
2017-12-23T09:18:35.569Z,6.50
2017-12-23T09:21:03.954Z,6.50
2017-12-23T09:23:32.452Z,6.50
2017-12-23T09:26:00.965Z,6.50
2017-12-23T09:28:29.334Z,6.60
2017-12-23T09:30:57.741Z,6.50
2017-12-23T09:33:26.907Z,6.60
2017-12-23T09:35:55.272Z,6.50
2017-12-23T09:38:25.470Z,6.60
2017-12-23T09:40:53.836Z,6.60
2017-12-23T09:43:22.214Z,6.60
2017-12-23T09:45:50.613Z,6.60
2017-12-23T09:48:19.017Z,6.60
2017-12-23T09:50:47.454Z,6.70
2017-12-23T09:53:15.821Z,6.70
2017-12-23T09:55:44.193Z,6.70
2017-12-23T09:58:13.376Z,6.70
2017-12-23T10:00:41.746Z,6.70
2017-12-23T10:03:10.246Z,6.70
2017-12-23T10:05:39.396Z,6.80
2017-12-23T10:08:07.771Z,6.80
2017-12-23T10:10:36.165Z,6.80
2017-12-23T10:13:05.262Z,6.80
2017-12-23T10:15:33.699Z,6.80
2017-12-23T10:18:02.111Z,6.90
2017-12-23T10:20:30.483Z,7.00
2017-12-23T10:22:58.881Z,7.10
2017-12-23T10:25:27.277Z,7.10
2017-12-23T10:27:56.006Z,7.10
2017-12-23T10:30:24.379Z,7.10
2017-12-23T10:32:52.738Z,7.20
2017-12-23T10:35:21.894Z,7.30
2017-12-23T10:37:50.258Z,7.30
2017-12-23T10:40:18.753Z,7.40
2017-12-23T10:42:47.143Z,7.50
2017-12-23T10:45:15.517Z,7.50
2017-12-23T10:47:43.931Z,7.60
2017-12-23T10:50:13.059Z,7.60
2017-12-23T10:52:41.748Z,7.70
2017-12-23T10:55:10.118Z,7.80
2017-12-23T10:57:38.493Z,7.90
2017-12-23T11:00:06.894Z,7.90
2017-12-23T11:02:35.263Z,7.90
2017-12-23T11:05:03.787Z,7.90
2017-12-23T11:07:32.164Z,7.90
2017-12-23T11:10:00.539Z,7.90
2017-12-23T11:12:28.931Z,7.80
2017-12-23T11:14:58.061Z,8.20
2017-12-23T11:17:26.467Z,8.20
2017-12-23T11:19:54.840Z,8.10
2017-12-23T11:22:23.218Z,8.20
2017-12-23T11:24:51.660Z,8.20
2017-12-23T11:27:20.798Z,8.90
2017-12-23T11:29:49.338Z,8.90
2017-12-23T11:32:17.714Z,9.10
2017-12-23T11:34:46.848Z,9.60
2017-12-23T11:37:15.251Z,9.60
2017-12-23T11:39:43.638Z,9.30
2017-12-23T11:42:12.071Z,9.10
2017-12-23T11:44:40.465Z,8.90
2017-12-23T11:47:08.840Z,8.60
2017-12-23T11:49:37.269Z,8.50
2017-12-23T11:52:06.420Z,8.50
2017-12-23T11:54:35.112Z,8.50
2017-12-23T11:57:03.535Z,8.40
2017-12-23T11:59:32.679Z,8.60
2017-12-23T12:02:01.075Z,8.60
2017-12-23T12:04:29.548Z,8.70
2017-12-23T12:06:58.380Z,8.70
2017-12-23T12:09:27.519Z,9.00
2017-12-23T12:11:55.883Z,8.90
2017-12-23T12:14:24.285Z,9.00
2017-12-23T12:16:52.701Z,9.00
2017-12-23T12:19:21.125Z,8.90
2017-12-23T12:21:49.569Z,8.80
2017-12-23T12:24:17.997Z,8.70
2017-12-23T12:26:46.438Z,8.60
2017-12-23T12:29:14.842Z,8.60
2017-12-23T12:31:43.487Z,8.50
2017-12-23T12:34:11.884Z,8.60
2017-12-23T12:36:41.062Z,8.90
2017-12-23T12:39:09.467Z,8.90
2017-12-23T12:41:37.848Z,9.30
2017-12-23T12:44:06.340Z,9.60
2017-12-23T12:46:34.723Z,9.60
2017-12-23T12:49:03.130Z,10.00
2017-12-23T12:51:31.534Z,10.30
2017-12-23T12:53:59.915Z,10.50
2017-12-23T12:56:28.550Z,10.00
2017-12-23T12:58:56.918Z,9.70
2017-12-23T13:01:25.284Z,9.30
2017-12-23T13:03:53.679Z,9.00
2017-12-23T13:06:22.059Z,9.10
2017-12-23T13:08:50.554Z,9.20
2017-12-23T13:11:18.968Z,9.40
2017-12-23T13:13:47.442Z,9.40
2017-12-23T13:16:15.836Z,9.60
2017-12-23T13:18:44.987Z,10.30
2017-12-23T13:21:13.671Z,10.20
2017-12-23T13:23:42.057Z,10.30
2017-12-23T13:26:10.488Z,10.50
2017-12-23T13:28:38.887Z,10.20
2017-12-23T13:31:07.266Z,10.00
2017-12-23T13:33:35.778Z,10.00
2017-12-23T13:38:38.881Z,9.80
2017-12-23T13:41:07.268Z,9.80
2017-12-23T13:43:35.646Z,9.70
2017-12-23T13:46:04.097Z,9.80
2017-12-23T13:48:32.462Z,9.80
2017-12-23T13:51:01.264Z,9.70
2017-12-23T13:53:29.634Z,9.60
2017-12-23T13:55:57.998Z,9.70
2017-12-23T13:58:26.387Z,9.80
2017-12-23T14:00:54.785Z,9.70
2017-12-23T14:03:23.299Z,9.60
2017-12-23T14:05:51.668Z,9.50
2017-12-23T14:08:20.562Z,9.50
2017-12-23T14:10:49.101Z,9.40
2017-12-23T14:13:17.495Z,9.20
2017-12-23T14:15:46.072Z,9.00
2017-12-23T14:18:14.435Z,8.80
2017-12-23T14:20:42.792Z,8.80
2017-12-23T14:23:11.961Z,8.60
2017-12-23T14:25:40.324Z,8.50
2017-12-23T14:28:08.810Z,8.40
2017-12-23T14:30:37.172Z,8.30
2017-12-23T14:33:05.540Z,8.20
2017-12-23T14:35:34.033Z,8.10
2017-12-23T14:38:02.519Z,7.90
2017-12-23T14:40:31.170Z,7.80
2017-12-23T14:42:59.577Z,7.70
2017-12-23T14:45:28.075Z,7.60
2017-12-23T14:47:56.573Z,7.50
2017-12-23T14:50:24.941Z,7.50
2017-12-23T14:52:53.317Z,7.40
2017-12-23T14:55:21.777Z,7.30
2017-12-23T14:57:50.140Z,7.30
2017-12-23T15:00:18.509Z,7.20
2017-12-23T15:02:46.897Z,7.10
2017-12-23T15:05:15.257Z,7.00
2017-12-23T15:07:43.656Z,7.00
2017-12-23T15:10:12.065Z,6.90
2017-12-23T15:12:40.445Z,6.90
2017-12-23T15:15:08.838Z,6.80
2017-12-23T15:17:37.213Z,6.70
2017-12-23T15:20:05.624Z,6.70
2017-12-23T15:22:34.798Z,6.50
2017-12-23T15:25:03.247Z,6.50
2017-12-23T15:27:31.637Z,6.50
2017-12-23T15:30:00.017Z,6.40
2017-12-23T15:32:28.722Z,6.40
2017-12-23T15:34:57.212Z,6.30
2017-12-23T15:37:25.850Z,6.30
2017-12-23T15:39:55.056Z,6.30
2017-12-23T15:42:23.418Z,6.30
2017-12-23T15:44:52.089Z,6.30
2017-12-23T15:47:20.480Z,6.30
2017-12-23T15:49:48.898Z,6.30
2017-12-23T15:52:17.339Z,6.30
2017-12-23T15:54:45.704Z,6.30
2017-12-23T15:57:14.198Z,6.40
2017-12-23T15:59:42.571Z,6.40
2017-12-23T16:02:10.941Z,6.40
2017-12-23T16:04:39.331Z,6.40
2017-12-23T16:07:07.710Z,6.40
2017-12-23T16:09:36.145Z,6.50
2017-12-23T16:12:05.278Z,6.40
2017-12-23T16:14:33.662Z,6.40
2017-12-23T16:17:02.051Z,6.40
2017-12-23T16:19:30.443Z,6.50
2017-12-23T16:21:59.101Z,6.40
2017-12-23T16:24:27.465Z,6.50
2017-12-23T16:26:55.874Z,6.50
2017-12-23T16:29:24.275Z,6.50
2017-12-23T16:31:53.446Z,6.50
2017-12-23T16:34:22.001Z,6.50
2017-12-23T16:36:50.455Z,6.50
2017-12-23T16:39:19.585Z,6.50
2017-12-23T16:41:48.134Z,6.50
2017-12-23T16:44:16.658Z,6.40
2017-12-23T16:46:45.118Z,6.40
2017-12-23T16:49:13.482Z,6.40
2017-12-23T16:51:42.910Z,6.40
2017-12-23T16:54:11.305Z,6.40
2017-12-23T16:56:39.670Z,6.30
2017-12-23T16:59:08.110Z,6.30
2017-12-23T17:01:37.240Z,6.20
2017-12-23T17:04:05.702Z,6.20
2017-12-23T17:06:35.260Z,6.20
2017-12-23T17:09:04.710Z,6.20
2017-12-23T17:11:33.589Z,6.20
2017-12-23T17:14:03.124Z,6.20
2017-12-23T17:16:31.778Z,6.20
2017-12-23T17:19:00.454Z,6.20
2017-12-23T17:21:29.132Z,6.20
2017-12-23T17:23:57.842Z,6.10
2017-12-23T17:26:26.669Z,6.10
2017-12-23T17:29:13.448Z,6.10
2017-12-23T17:31:42.055Z,6.10
2017-12-23T17:34:10.668Z,6.10
2017-12-23T17:36:40.282Z,6.20
2017-12-23T17:39:09.676Z,6.20
2017-12-23T17:41:39.300Z,6.20
2017-12-23T17:44:07.751Z,6.20
2017-12-23T17:46:36.153Z,6.20
2017-12-23T17:49:04.583Z,6.20
2017-12-23T17:51:32.992Z,6.20
2017-12-23T17:54:02.296Z,6.20
2017-12-23T17:56:30.668Z,6.20
2017-12-23T17:58:59.037Z,6.10
2017-12-23T18:01:27.473Z,6.10
2017-12-23T18:03:56.631Z,6.10
2017-12-23T18:06:25.055Z,6.00
2017-12-23T18:08:54.595Z,6.00
2017-12-23T18:11:23.228Z,6.00
2017-12-23T18:13:53.760Z,6.00
2017-12-23T18:16:22.367Z,6.00
2017-12-23T18:18:51.603Z,5.90
2017-12-23T18:21:19.988Z,5.90
2017-12-23T18:23:49.116Z,5.90
2017-12-23T18:26:18.495Z,5.90
2017-12-23T18:28:46.852Z,5.90
2017-12-23T18:31:15.534Z,5.90
2017-12-23T18:33:43.905Z,5.80
2017-12-23T18:36:12.286Z,5.80
2017-12-23T18:38:40.691Z,5.80
2017-12-23T18:41:09.076Z,5.80
2017-12-23T18:43:37.737Z,5.70
2017-12-23T18:46:06.100Z,5.70
2017-12-23T18:48:34.497Z,5.70
2017-12-23T18:51:02.994Z,5.70
2017-12-23T18:53:31.362Z,5.70
2017-12-23T18:56:00.034Z,5.70
2017-12-23T18:58:28.409Z,5.60
2017-12-23T19:00:56.842Z,5.60
2017-12-23T19:03:25.237Z,5.60
2017-12-23T19:05:54.400Z,5.60
2017-12-23T19:08:23.154Z,5.60
2017-12-23T19:10:51.526Z,5.60
2017-12-23T19:13:19.923Z,5.50
2017-12-23T19:15:50.313Z,5.50
2017-12-23T19:18:18.712Z,5.50
2017-12-23T19:20:47.101Z,5.50
2017-12-23T19:23:15.507Z,5.50
2017-12-23T19:25:44.898Z,5.40
2017-12-23T19:28:13.280Z,5.40
2017-12-23T19:30:41.658Z,5.40
2017-12-23T19:33:11.016Z,5.50
2017-12-23T19:38:14.826Z,5.50
2017-12-23T19:40:44.206Z,5.60
2017-12-23T19:43:13.405Z,5.50
2017-12-23T19:45:41.802Z,5.50
2017-12-23T19:48:11.112Z,5.60
2017-12-23T19:50:40.708Z,5.60
2017-12-23T19:53:09.910Z,5.60
2017-12-23T19:55:38.346Z,5.60
2017-12-23T19:58:06.796Z,5.60
2017-12-23T20:00:35.175Z,5.60
2017-12-23T20:03:03.706Z,5.60
2017-12-23T20:05:33.275Z,5.60
2017-12-23T20:08:02.326Z,5.60
2017-12-23T20:10:31.738Z,5.60
2017-12-23T20:13:00.237Z,5.60
2017-12-23T20:15:29.340Z,5.60
2017-12-23T20:17:57.998Z,5.60
2017-12-23T20:20:26.563Z,5.60
2017-12-23T20:22:55.286Z,5.70
2017-12-23T20:25:23.891Z,5.70
2017-12-23T20:27:53.426Z,5.70
2017-12-23T20:30:22.873Z,5.80
2017-12-23T20:32:51.620Z,5.70
2017-12-23T20:35:20.392Z,5.70
2017-12-23T20:37:49.633Z,5.70
2017-12-23T20:40:18.411Z,5.70
2017-12-23T20:42:46.900Z,5.70
2017-12-23T20:45:16.426Z,5.80
2017-12-23T20:47:44.928Z,5.80
2017-12-23T20:50:13.875Z,5.70
2017-12-23T20:52:42.492Z,5.70
2017-12-23T20:55:10.987Z,5.70
2017-12-23T20:57:40.389Z,5.70
2017-12-23T21:00:09.075Z,5.70
2017-12-23T21:02:38.577Z,5.70
2017-12-23T21:05:07.576Z,5.70
2017-12-23T21:07:36.784Z,5.70
2017-12-23T21:10:05.219Z,5.60
2017-12-23T21:12:34.142Z,5.70
2017-12-23T21:15:03.431Z,5.60
2017-12-23T21:17:32.318Z,5.60
2017-12-23T21:20:00.961Z,5.60
2017-12-23T21:22:29.704Z,5.60
2017-12-23T21:24:58.449Z,5.70
2017-12-23T21:27:26.855Z,5.60
2017-12-23T21:29:55.835Z,5.60
2017-12-23T21:32:24.311Z,5.60
2017-12-23T21:34:52.962Z,5.60
2017-12-23T21:37:22.498Z,5.60
2017-12-23T21:39:50.915Z,5.60
2017-12-23T21:42:19.586Z,5.60
2017-12-23T21:44:48.284Z,5.60
2017-12-23T21:47:17.780Z,5.60
2017-12-23T21:49:46.484Z,5.50
2017-12-23T21:52:15.173Z,5.50
2017-12-23T21:54:44.546Z,5.50
2017-12-23T21:57:13.097Z,5.60
2017-12-23T21:59:41.860Z,5.50
2017-12-23T22:02:10.757Z,5.50
2017-12-23T22:04:39.435Z,5.40
2017-12-23T22:07:08.320Z,5.40
2017-12-23T22:09:36.778Z,5.40
2017-12-23T22:12:05.353Z,5.40
2017-12-23T22:14:33.861Z,5.40
2017-12-23T22:17:02.542Z,5.40
2017-12-23T22:19:31.605Z,5.40
2017-12-23T22:22:00.023Z,5.30
2017-12-23T22:24:28.626Z,5.40
2017-12-23T22:26:57.115Z,5.30
2017-12-23T22:29:26.247Z,5.30
2017-12-23T22:31:54.688Z,5.30
2017-12-23T22:34:23.945Z,5.20
2017-12-23T22:36:52.382Z,5.20
2017-12-23T22:39:20.990Z,5.20
2017-12-23T22:41:49.467Z,5.30
2017-12-23T22:44:18.175Z,5.20
2017-12-23T22:46:46.699Z,5.20
2017-12-23T22:49:15.916Z,5.20
2017-12-23T22:51:44.386Z,5.20
2017-12-23T22:54:12.904Z,5.20
2017-12-23T22:56:41.302Z,5.10
2017-12-23T22:59:09.731Z,5.20
2017-12-23T23:01:38.180Z,5.20
2017-12-23T23:04:06.645Z,5.20
2017-12-23T23:06:35.018Z,5.20
2017-12-23T23:09:03.530Z,5.20
2017-12-23T23:11:32.660Z,5.20
2017-12-23T23:14:01.212Z,5.20
2017-12-23T23:16:30.399Z,5.20
2017-12-23T23:18:58.862Z,5.10
2017-12-23T23:21:28.213Z,5.10
2017-12-23T23:23:56.667Z,5.20
2017-12-23T23:26:25.801Z,5.20
2017-12-23T23:28:54.284Z,5.20
2017-12-23T23:31:23.066Z,5.10
2017-12-23T23:33:51.800Z,5.10
2017-12-23T23:36:20.971Z,5.10
2017-12-23T23:38:49.762Z,5.10
2017-12-23T23:41:19.209Z,5.10
2017-12-23T23:43:48.601Z,5.10
2017-12-23T23:46:17.079Z,5.10
2017-12-23T23:48:45.729Z,5.10
2017-12-23T23:51:14.107Z,5.10
2017-12-23T23:53:42.505Z,5.10
2017-12-23T23:56:12.398Z,5.10
2017-12-23T23:58:40.967Z,5.10
