createdAt,value
2019-05-06T00:00:20.992Z,81.92
2019-05-06T00:02:48.087Z,82.29
2019-05-06T00:05:15.690Z,82.16
2019-05-06T00:07:51.471Z,81.49
2019-05-06T00:10:24.538Z,82.30
2019-05-06T00:12:53.616Z,83.34
2019-05-06T00:15:23.359Z,83.29
2019-05-06T00:17:50.387Z,83.02
2019-05-06T00:20:17.944Z,82.22
2019-05-06T00:22:45.507Z,83.28
2019-05-06T00:25:17.110Z,84.03
2019-05-06T00:28:05.820Z,84.01
2019-05-06T00:30:31.458Z,84.22
2019-05-06T00:32:58.567Z,83.98
2019-05-06T00:35:25.747Z,84.02
2019-05-06T00:37:53.671Z,84.20
2019-05-06T00:40:28.980Z,84.95
2019-05-06T00:43:00.100Z,85.08
2019-05-06T00:45:27.388Z,85.13
2019-05-06T00:47:54.627Z,85.36
2019-05-06T00:50:23.940Z,85.33
2019-05-06T00:52:53.964Z,85.91
2019-05-06T00:55:21.237Z,85.87
2019-05-06T00:57:48.449Z,86.19
2019-05-06T01:00:18.833Z,86.21
2019-05-06T01:02:45.942Z,88.39
2019-05-06T01:05:14.005Z,88.40
2019-05-06T01:07:41.274Z,89.28
2019-05-06T01:10:08.537Z,88.84
2019-05-06T01:12:37.839Z,90.26
2019-05-06T01:15:08.358Z,90.36
2019-05-06T01:17:35.846Z,87.07
2019-05-06T01:20:04.341Z,86.23
2019-05-06T01:22:31.594Z,83.09
2019-05-06T01:24:59.143Z,83.65
2019-05-06T01:27:26.288Z,81.25
2019-05-06T01:29:54.914Z,79.88
2019-05-06T01:32:23.672Z,80.38
2019-05-06T01:34:50.999Z,77.95
2019-05-06T01:37:18.152Z,76.67
2019-05-06T01:39:58.400Z,75.02
2019-05-06T01:42:38.172Z,74.06
2019-05-06T01:45:05.944Z,73.47
2019-05-06T01:47:34.586Z,73.41
2019-05-06T01:50:01.857Z,71.72
2019-05-06T01:52:28.972Z,70.16
2019-05-06T01:54:56.142Z,69.96
2019-05-06T01:57:24.424Z,68.54
2019-05-06T01:59:53.937Z,68.20
2019-05-06T02:02:21.266Z,68.31
2019-05-06T02:04:51.233Z,68.32
2019-05-06T02:07:18.578Z,67.78
2019-05-06T02:09:45.661Z,67.12
2019-05-06T02:12:13.775Z,67.38
2019-05-06T02:14:43.490Z,66.93
2019-05-06T02:17:10.548Z,67.83
2019-05-06T02:19:38.329Z,67.31
2019-05-06T02:22:31.101Z,67.20
2019-05-06T02:25:06.614Z,67.99
2019-05-06T02:27:34.147Z,67.79
2019-05-06T02:30:19.419Z,68.36
2019-05-06T02:33:04.921Z,68.22
2019-05-06T02:35:55.015Z,68.14
2019-05-06T02:38:30.281Z,68.52
2019-05-06T02:40:53.638Z,68.99
2019-05-06T02:43:23.168Z,69.69
2019-05-06T02:45:52.898Z,70.18
2019-05-06T02:48:44.714Z,71.63
2019-05-06T02:51:15.418Z,71.29
2019-05-06T02:53:43.044Z,72.00
2019-05-06T02:56:13.390Z,72.39
2019-05-06T02:58:39.690Z,73.39
2019-05-06T03:01:06.790Z,73.51
2019-05-06T03:03:34.192Z,74.12
2019-05-06T03:06:04.725Z,74.03
2019-05-06T03:08:32.878Z,75.03
2019-05-06T03:11:04.226Z,75.97
2019-05-06T03:13:33.915Z,76.70
2019-05-06T03:16:05.274Z,76.99
2019-05-06T03:18:32.744Z,76.75
2019-05-06T03:21:08.504Z,77.78
2019-05-06T03:23:38.478Z,79.10
2019-05-06T03:26:06.738Z,79.71
2019-05-06T03:28:34.091Z,81.63
2019-05-06T03:31:06.856Z,81.93
2019-05-06T03:33:50.497Z,81.71
2019-05-06T03:36:09.493Z,82.06
2019-05-06T03:38:28.755Z,83.00
2019-05-06T03:40:55.903Z,84.00
2019-05-06T03:43:23.441Z,83.99
2019-05-06T03:46:09.520Z,84.69
2019-05-06T03:48:38.873Z,83.08
2019-05-06T03:51:06.023Z,84.00
2019-05-06T03:53:34.759Z,84.78
2019-05-06T03:56:03.386Z,85.38
2019-05-06T03:58:34.597Z,86.21
2019-05-06T04:01:03.771Z,86.75
2019-05-06T04:03:44.088Z,87.03
2019-05-06T04:06:04.212Z,87.40
2019-05-06T04:08:33.846Z,88.07
2019-05-06T04:11:02.977Z,88.17
2019-05-06T04:13:33.240Z,88.77
2019-05-06T04:16:13.727Z,89.02
2019-05-06T04:18:43.841Z,88.80
2019-05-06T04:21:23.705Z,89.34
2019-05-06T04:23:58.364Z,89.07
2019-05-06T04:26:57.119Z,88.45
2019-05-06T04:29:27.503Z,88.13
2019-05-06T04:31:54.939Z,88.02
2019-05-06T04:34:23.436Z,87.53
2019-05-06T04:36:53.398Z,87.16
2019-05-06T04:39:23.331Z,87.21
2019-05-06T04:41:50.399Z,87.24
2019-05-06T04:44:18.158Z,86.27
2019-05-06T04:46:45.783Z,85.62
2019-05-06T04:49:15.006Z,85.92
2019-05-06T04:51:43.127Z,85.98
2019-05-06T04:54:13.501Z,85.42
2019-05-06T04:56:43.428Z,85.04
2019-05-06T04:59:13.975Z,84.95
2019-05-06T05:01:45.169Z,84.75
2019-05-06T05:04:26.888Z,84.40
2019-05-06T05:06:43.238Z,84.52
2019-05-06T05:09:14.664Z,84.70
2019-05-06T05:11:54.098Z,84.10
2019-05-06T05:14:32.859Z,83.72
2019-05-06T05:17:13.646Z,83.09
2019-05-06T05:19:42.888Z,82.91
2019-05-06T05:22:12.395Z,82.54
2019-05-06T05:24:39.341Z,80.98
2019-05-06T05:27:06.837Z,80.45
2019-05-06T05:29:34.365Z,80.56
2019-05-06T05:32:02.209Z,80.13
2019-05-06T05:34:38.007Z,79.57
2019-05-06T05:36:59.030Z,78.84
2019-05-06T05:39:26.792Z,78.67
2019-05-06T05:41:57.015Z,77.78
2019-05-06T05:44:28.148Z,77.73
2019-05-06T05:46:55.474Z,77.24
2019-05-06T05:49:32.481Z,77.46
2019-05-06T05:51:59.765Z,77.09
2019-05-06T05:54:26.982Z,76.66
2019-05-06T05:56:54.225Z,76.53
2019-05-06T05:59:23.200Z,76.21
2019-05-06T06:01:52.946Z,75.39
2019-05-06T06:04:22.301Z,75.16
2019-05-06T06:06:49.275Z,74.60
2019-05-06T06:09:16.533Z,74.35
2019-05-06T06:11:49.824Z,74.23
2019-05-06T06:14:56.226Z,73.87
2019-05-06T06:17:55.330Z,73.30
2019-05-06T06:20:42.430Z,72.79
2019-05-06T06:23:34.988Z,72.88
2019-05-06T06:26:15.960Z,72.42
2019-05-06T06:28:43.719Z,71.80
2019-05-06T06:31:30.447Z,70.99
2019-05-06T06:34:04.095Z,69.58
2019-05-06T06:36:53.598Z,68.29
2019-05-06T06:39:23.837Z,69.01
2019-05-06T06:41:51.905Z,67.85
2019-05-06T06:44:22.613Z,66.56
2019-05-06T06:46:52.444Z,66.50
2019-05-06T06:49:19.323Z,65.57
2019-05-06T06:51:46.625Z,66.54
2019-05-06T06:54:13.768Z,65.30
2019-05-06T06:57:08.350Z,64.84
2019-05-06T06:59:34.573Z,63.50
2019-05-06T07:02:12.108Z,62.92
2019-05-06T07:04:48.261Z,63.20
2019-05-06T07:07:16.515Z,63.53
2019-05-06T07:09:43.798Z,62.55
2019-05-06T07:12:13.173Z,61.87
2019-05-06T07:14:42.298Z,61.40
2019-05-06T07:17:10.843Z,60.72
2019-05-06T07:19:42.721Z,61.88
2019-05-06T07:22:12.653Z,60.09
2019-05-06T07:24:39.450Z,60.25
2019-05-06T07:27:20.394Z,58.51
2019-05-06T07:29:48.633Z,57.98
2019-05-06T07:32:16.401Z,57.90
2019-05-06T07:34:43.555Z,54.58
2019-05-06T07:37:12.555Z,54.54
2019-05-06T07:39:39.788Z,55.09
2019-05-06T07:42:13.933Z,53.73
2019-05-06T07:44:59.176Z,54.32
2019-05-06T07:47:34.329Z,52.33
2019-05-06T07:50:02.475Z,50.85
2019-05-06T07:52:29.944Z,50.36
2019-05-06T07:54:57.201Z,50.92
2019-05-06T07:57:24.528Z,52.05
2019-05-06T07:59:52.512Z,50.46
2019-05-06T08:02:19.838Z,49.20
2019-05-06T08:04:47.335Z,50.22
2019-05-06T08:07:14.525Z,49.03
2019-05-06T08:09:42.310Z,47.41
2019-05-06T08:12:12.237Z,47.00
2019-05-06T08:14:43.212Z,46.99
2019-05-06T08:17:16.165Z,48.94
2019-05-06T08:19:43.434Z,46.75
2019-05-06T08:22:14.639Z,45.97
2019-05-06T08:24:42.326Z,45.13
2019-05-06T08:27:09.613Z,45.56
2019-05-06T08:29:37.035Z,46.58
2019-05-06T08:32:04.216Z,45.62
2019-05-06T08:34:33.981Z,48.09
2019-05-06T08:37:09.290Z,47.41
2019-05-06T08:39:36.394Z,45.93
2019-05-06T08:42:03.584Z,46.61
2019-05-06T08:44:32.246Z,44.28
2019-05-06T08:46:59.634Z,45.94
2019-05-06T08:49:28.687Z,46.99
2019-05-06T08:52:08.791Z,45.16
2019-05-06T08:54:48.513Z,45.89
2019-05-06T08:57:15.766Z,47.54
2019-05-06T08:59:42.925Z,47.28
2019-05-06T09:02:10.260Z,45.48
2019-05-06T09:04:37.519Z,45.30
2019-05-06T09:07:04.650Z,46.21
2019-05-06T09:09:32.677Z,46.52
2019-05-06T09:12:02.460Z,49.00
2019-05-06T09:14:29.165Z,48.30
2019-05-06T09:16:56.325Z,49.55
2019-05-06T09:19:23.913Z,46.05
2019-05-06T09:21:53.313Z,46.98
2019-05-06T09:24:20.122Z,46.25
2019-05-06T09:26:59.355Z,47.70
2019-05-06T09:29:43.013Z,47.73
2019-05-06T09:32:15.324Z,48.69
2019-05-06T09:34:49.405Z,43.72
2019-05-06T09:37:18.589Z,44.04
2019-05-06T09:39:45.762Z,42.97
2019-05-06T09:42:13.685Z,39.87
2019-05-06T09:44:42.740Z,39.11
2019-05-06T09:47:14.959Z,36.97
2019-05-06T09:49:42.967Z,35.15
2019-05-06T09:52:12.808Z,34.64
2019-05-06T09:54:53.350Z,36.59
2019-05-06T09:57:26.507Z,38.09
2019-05-06T09:59:53.723Z,37.95
2019-05-06T10:02:22.997Z,39.37
2019-05-06T10:04:52.057Z,40.07
2019-05-06T10:07:18.931Z,42.09
2019-05-06T10:09:46.059Z,39.42
2019-05-06T10:12:13.215Z,39.67
2019-05-06T10:14:42.991Z,37.13
2019-05-06T10:17:09.722Z,37.98
2019-05-06T10:19:36.980Z,36.47
2019-05-06T10:22:04.135Z,40.25
2019-05-06T10:24:32.343Z,37.27
2019-05-06T10:26:59.593Z,37.70
2019-05-06T10:29:49.137Z,37.41
2019-05-06T10:32:47.986Z,37.03
2019-05-06T10:35:15.682Z,35.03
2019-05-06T10:38:16.861Z,36.78
2019-05-06T10:41:00.118Z,37.22
2019-05-06T10:43:27.044Z,37.29
2019-05-06T10:45:54.489Z,36.90
2019-05-06T10:48:22.478Z,36.11
2019-05-06T10:50:52.825Z,36.75
2019-05-06T10:53:23.298Z,36.54
2019-05-06T10:55:58.729Z,37.39
2019-05-06T10:58:26.632Z,38.00
2019-05-06T11:01:28.944Z,37.24
2019-05-06T11:03:56.053Z,36.33
2019-05-06T11:06:23.167Z,37.57
2019-05-06T11:08:52.410Z,37.32
2019-05-06T11:11:31.525Z,36.97
2019-05-06T11:13:48.413Z,35.91
2019-05-06T11:16:17.063Z,33.21
2019-05-06T11:18:44.405Z,32.60
2019-05-06T11:21:12.783Z,34.73
2019-05-06T11:23:46.892Z,30.84
2019-05-06T11:26:14.325Z,31.52
2019-05-06T11:28:54.101Z,32.87
2019-05-06T11:31:27.508Z,33.20
2019-05-06T11:34:14.295Z,34.89
2019-05-06T11:37:01.065Z,34.96
2019-05-06T11:39:28.488Z,35.49
2019-05-06T11:42:14.865Z,34.28
2019-05-06T11:44:25.087Z,32.45
2019-05-06T11:46:52.405Z,32.12
2019-05-06T11:49:23.074Z,31.82
2019-05-06T11:51:49.536Z,32.42
2019-05-06T11:54:20.875Z,33.02
2019-05-06T11:56:50.728Z,33.92
2019-05-06T11:59:15.949Z,33.61
2019-05-06T12:01:53.461Z,33.14
2019-05-06T12:04:22.919Z,34.14
2019-05-06T12:06:52.433Z,33.56
2019-05-06T12:09:19.061Z,33.42
2019-05-06T12:11:46.434Z,33.07
2019-05-06T12:14:13.568Z,33.67
2019-05-06T12:16:40.740Z,32.14
2019-05-06T12:19:07.855Z,32.31
2019-05-06T12:21:35.482Z,33.21
2019-05-06T12:24:03.086Z,32.04
2019-05-06T12:26:32.192Z,31.69
2019-05-06T12:28:59.447Z,32.75
2019-05-06T12:31:26.939Z,32.28
2019-05-06T12:33:54.472Z,33.95
2019-05-06T12:36:22.511Z,36.30
2019-05-06T12:39:08.807Z,33.97
2019-05-06T12:41:43.054Z,35.18
2019-05-06T12:44:13.123Z,34.69
2019-05-06T12:46:43.313Z,34.58
2019-05-06T12:49:12.731Z,34.56
2019-05-06T12:51:39.591Z,34.36
2019-05-06T12:54:06.810Z,34.39
2019-05-06T12:56:33.993Z,34.31
2019-05-06T12:59:02.185Z,34.00
2019-05-06T13:01:29.632Z,34.73
2019-05-06T13:03:56.809Z,34.13
2019-05-06T13:06:26.386Z,33.71
2019-05-06T13:09:00.697Z,35.15
2019-05-06T13:11:22.277Z,35.14
2019-05-06T13:13:57.493Z,34.93
2019-05-06T13:16:18.479Z,35.73
2019-05-06T13:18:47.725Z,34.55
2019-05-06T13:21:14.942Z,36.37
2019-05-06T13:23:45.942Z,36.18
2019-05-06T13:26:13.125Z,35.41
2019-05-06T13:28:44.241Z,35.52
2019-05-06T13:31:17.261Z,36.66
2019-05-06T13:33:47.188Z,33.97
2019-05-06T13:36:14.561Z,34.72
2019-05-06T13:38:42.692Z,34.46
2019-05-06T13:41:09.884Z,35.08
2019-05-06T13:43:43.576Z,34.41
2019-05-06T13:46:15.005Z,34.80
2019-05-06T13:48:47.889Z,34.64
2019-05-06T13:51:17.838Z,35.99
2019-05-06T13:53:46.343Z,35.20
2019-05-06T13:56:13.613Z,33.60
2019-05-06T13:58:42.946Z,34.96
2019-05-06T14:01:14.137Z,35.15
2019-05-06T14:03:42.970Z,33.73
2019-05-06T14:06:12.274Z,32.83
2019-05-06T14:08:39.507Z,32.86
2019-05-06T14:11:06.667Z,33.44
2019-05-06T14:13:33.866Z,32.34
2019-05-06T14:16:03.774Z,33.08
2019-05-06T14:18:33.054Z,33.96
2019-05-06T14:20:59.706Z,31.82
2019-05-06T14:23:26.953Z,32.86
2019-05-06T14:26:12.840Z,33.46
2019-05-06T14:28:53.487Z,33.50
2019-05-06T14:31:29.458Z,34.10
2019-05-06T14:33:57.570Z,34.07
2019-05-06T14:36:27.582Z,35.48
2019-05-06T14:38:55.010Z,33.83
2019-05-06T14:41:27.014Z,35.93
2019-05-06T14:43:53.502Z,34.84
2019-05-06T14:46:22.846Z,33.46
2019-05-06T14:48:50.175Z,33.56
2019-05-06T14:51:19.218Z,32.65
2019-05-06T14:53:46.328Z,32.20
2019-05-06T14:56:25.857Z,32.90
2019-05-06T14:59:03.462Z,33.12
2019-05-06T15:01:33.518Z,32.55
2019-05-06T15:04:01.023Z,33.32
2019-05-06T15:06:28.205Z,33.24
2019-05-06T15:08:55.539Z,33.98
2019-05-06T15:11:22.867Z,34.76
2019-05-06T15:13:50.280Z,35.41
2019-05-06T15:16:17.738Z,36.31
2019-05-06T15:18:45.333Z,35.90
2019-05-06T15:21:32.331Z,36.31
2019-05-06T15:23:42.414Z,37.00
2019-05-06T15:26:09.748Z,36.91
2019-05-06T15:28:37.263Z,37.44
2019-05-06T15:31:17.554Z,37.30
2019-05-06T15:33:47.227Z,37.37
2019-05-06T15:36:23.190Z,38.14
2019-05-06T15:38:52.608Z,38.60
2019-05-06T15:41:19.737Z,38.26
2019-05-06T15:43:46.891Z,38.63
2019-05-06T15:46:14.083Z,39.56
2019-05-06T15:48:44.406Z,40.50
2019-05-06T15:51:12.377Z,40.84
2019-05-06T15:53:39.757Z,40.37
2019-05-06T15:56:07.743Z,40.91
2019-05-06T15:58:35.213Z,41.95
2019-05-06T16:01:03.325Z,42.19
2019-05-06T16:03:33.426Z,42.57
2019-05-06T16:06:01.974Z,42.21
2019-05-06T16:08:29.542Z,42.68
2019-05-06T16:10:58.934Z,43.22
2019-05-06T16:13:26.039Z,45.42
2019-05-06T16:15:54.587Z,48.20
2019-05-06T16:18:23.450Z,48.83
2019-05-06T16:20:50.873Z,49.85
2019-05-06T16:23:33.917Z,54.13
2019-05-06T16:26:02.992Z,52.08
2019-05-06T16:28:30.160Z,52.76
2019-05-06T16:30:57.273Z,53.38
2019-05-06T16:33:24.901Z,54.70
2019-05-06T16:35:52.357Z,51.13
2019-05-06T16:38:19.609Z,53.79
2019-05-06T16:40:47.261Z,53.46
2019-05-06T16:43:14.938Z,56.10
2019-05-06T16:45:45.310Z,56.03
2019-05-06T16:48:13.092Z,56.29
2019-05-06T16:50:40.256Z,55.28
2019-05-06T16:53:07.534Z,56.08
2019-05-06T16:55:55.451Z,54.42
2019-05-06T16:58:24.736Z,56.27
2019-05-06T17:00:52.431Z,56.68
2019-05-06T17:03:35.308Z,57.34
2019-05-06T17:06:07.227Z,59.11
2019-05-06T17:08:36.611Z,58.70
2019-05-06T17:11:04.806Z,59.08
2019-05-06T17:13:34.033Z,59.84
2019-05-06T17:16:02.504Z,59.25
2019-05-06T17:18:29.694Z,59.37
2019-05-06T17:20:56.775Z,61.64
2019-05-06T17:23:27.180Z,61.30
2019-05-06T17:25:55.067Z,63.30
2019-05-06T17:28:34.518Z,64.38
2019-05-06T17:31:17.019Z,67.55
2019-05-06T17:33:44.974Z,66.63
2019-05-06T17:36:14.107Z,66.17
2019-05-06T17:38:44.710Z,66.12
2019-05-06T17:41:12.413Z,65.38
2019-05-06T17:43:41.060Z,66.18
2019-05-06T17:46:09.015Z,64.46
2019-05-06T17:48:59.389Z,62.78
2019-05-06T17:51:46.327Z,64.18
2019-05-06T17:54:13.789Z,62.58
2019-05-06T17:56:41.894Z,63.70
2019-05-06T17:59:09.117Z,63.34
2019-05-06T18:01:42.937Z,63.30
2019-05-06T18:04:12.573Z,63.91
2019-05-06T18:06:42.225Z,64.05
2019-05-06T18:09:09.036Z,64.14
2019-05-06T18:11:36.249Z,65.00
2019-05-06T18:14:04.227Z,64.90
2019-05-06T18:16:33.501Z,65.09
2019-05-06T18:19:02.940Z,65.85
2019-05-06T18:21:29.805Z,65.28
2019-05-06T18:23:56.921Z,66.70
2019-05-06T18:26:24.290Z,66.14
2019-05-06T18:28:52.728Z,65.89
2019-05-06T18:31:22.145Z,66.02
2019-05-06T18:33:49.790Z,66.11
2019-05-06T18:36:17.451Z,66.06
2019-05-06T18:38:44.657Z,66.41
2019-05-06T18:41:12.156Z,66.83
2019-05-06T18:43:39.292Z,67.86
2019-05-06T18:46:06.471Z,68.25
2019-05-06T18:48:35.180Z,68.44
2019-05-06T18:51:03.295Z,66.09
2019-05-06T18:53:33.168Z,66.32
2019-05-06T18:55:59.903Z,66.57
2019-05-06T18:58:27.407Z,66.00
2019-05-06T19:00:54.953Z,66.54
2019-05-06T19:03:22.551Z,66.18
2019-05-06T19:05:49.802Z,65.05
2019-05-06T19:08:28.211Z,64.59
2019-05-06T19:10:55.376Z,65.17
2019-05-06T19:13:22.960Z,65.20
2019-05-06T19:15:50.115Z,65.15
2019-05-06T19:18:17.640Z,65.00
2019-05-06T19:20:50.553Z,65.06
2019-05-06T19:23:17.935Z,65.01
2019-05-06T19:25:45.202Z,64.97
2019-05-06T19:28:15.365Z,64.43
2019-05-06T19:30:42.993Z,65.52
2019-05-06T19:33:12.331Z,64.98
2019-05-06T19:35:39.881Z,66.14
2019-05-06T19:38:06.998Z,65.53
2019-05-06T19:40:36.130Z,66.13
2019-05-06T19:43:07.018Z,66.64
2019-05-06T19:45:34.748Z,65.27
2019-05-06T19:48:13.352Z,65.82
2019-05-06T19:50:42.499Z,66.11
2019-05-06T19:53:11.719Z,66.76
2019-05-06T19:55:43.863Z,66.20
2019-05-06T19:58:10.136Z,66.60
2019-05-06T20:00:42.015Z,66.91
2019-05-06T20:03:09.228Z,67.69
2019-05-06T20:05:42.620Z,67.39
2019-05-06T20:08:16.800Z,67.52
2019-05-06T20:11:02.645Z,67.27
2019-05-06T20:13:29.756Z,67.69
2019-05-06T20:15:57.469Z,69.82
2019-05-06T20:18:25.058Z,70.14
2019-05-06T20:20:52.858Z,70.47
2019-05-06T20:23:20.534Z,72.49
2019-05-06T20:25:47.770Z,70.20
2019-05-06T20:28:15.098Z,70.49
2019-05-06T20:30:43.540Z,70.35
2019-05-06T20:33:12.505Z,71.29
2019-05-06T20:35:40.146Z,71.12
2019-05-06T20:38:07.792Z,72.76
2019-05-06T20:40:38.369Z,73.63
2019-05-06T20:43:16.631Z,72.92
2019-05-06T20:45:35.535Z,72.34
2019-05-06T20:48:03.312Z,73.74
2019-05-06T20:50:32.149Z,73.42
2019-05-06T20:53:00.354Z,75.52
2019-05-06T20:55:27.923Z,75.40
2019-05-06T20:57:55.049Z,74.88
2019-05-06T21:00:22.601Z,75.38
2019-05-06T21:02:49.748Z,75.62
2019-05-06T21:05:16.860Z,76.66
2019-05-06T21:07:44.243Z,75.70
2019-05-06T21:10:12.631Z,76.72
2019-05-06T21:12:42.084Z,78.42
2019-05-06T21:15:09.041Z,79.64
2019-05-06T21:17:36.160Z,81.50
2019-05-06T21:20:04.096Z,78.67
2019-05-06T21:22:32.014Z,77.75
2019-05-06T21:24:59.256Z,78.03
2019-05-06T21:27:26.415Z,80.25
2019-05-06T21:29:53.534Z,79.44
2019-05-06T21:32:21.974Z,80.40
2019-05-06T21:34:49.149Z,81.17
2019-05-06T21:37:16.294Z,78.70
2019-05-06T21:39:43.411Z,80.25
2019-05-06T21:42:12.175Z,81.40
2019-05-06T21:44:39.843Z,81.57
2019-05-06T21:47:07.313Z,81.57
2019-05-06T21:49:34.846Z,82.69
2019-05-06T21:52:02.327Z,82.11
2019-05-06T21:54:29.682Z,82.66
2019-05-06T21:56:56.801Z,83.83
2019-05-06T21:59:23.948Z,84.80
2019-05-06T22:01:52.040Z,84.75
2019-05-06T22:04:19.616Z,84.90
2019-05-06T22:06:46.743Z,85.63
2019-05-06T22:09:14.508Z,86.01
2019-05-06T22:11:42.513Z,86.31
2019-05-06T22:14:12.051Z,87.28
2019-05-06T22:16:38.806Z,87.16
2019-05-06T22:19:06.033Z,87.73
2019-05-06T22:21:33.905Z,88.15
2019-05-06T22:24:04.557Z,88.58
2019-05-06T22:26:32.525Z,88.74
2019-05-06T22:29:01.894Z,88.68
2019-05-06T22:31:28.824Z,88.82
2019-05-06T22:33:56.125Z,89.64
2019-05-06T22:36:23.471Z,90.10
2019-05-06T22:38:52.800Z,90.51
2019-05-06T22:41:19.748Z,90.66
2019-05-06T22:43:47.011Z,91.00
2019-05-06T22:46:14.133Z,91.61
2019-05-06T22:48:43.352Z,91.67
2019-05-06T22:51:12.336Z,92.46
2019-05-06T22:53:39.742Z,93.17
2019-05-06T22:56:12.153Z,93.19
2019-05-06T22:58:39.303Z,92.98
2019-05-06T23:01:13.818Z,92.88
2019-05-06T23:03:43.021Z,92.68
2019-05-06T23:06:12.529Z,91.64
2019-05-06T23:08:39.690Z,92.42
2019-05-06T23:11:07.247Z,91.30
2019-05-06T23:13:34.372Z,89.76
2019-05-06T23:16:02.067Z,88.84
2019-05-06T23:18:29.336Z,88.85
2019-05-06T23:20:56.511Z,88.59
2019-05-06T23:23:23.617Z,88.66
2019-05-06T23:26:08.898Z,88.34
2019-05-06T23:28:36.018Z,90.21
2019-05-06T23:31:03.138Z,92.36
2019-05-06T23:33:32.324Z,93.78
2019-05-06T23:35:59.566Z,94.10
2019-05-06T23:39:04.709Z,94.37
2019-05-06T23:42:09.202Z,92.17
2019-05-06T23:45:13.423Z,93.62
2019-05-06T23:48:16.931Z,92.97
2019-05-06T23:51:22.340Z,93.25
2019-05-06T23:54:26.175Z,89.73
2019-05-06T23:56:52.537Z,88.42
2019-05-06T23:59:20.067Z,89.62
