createdAt,value
2018-11-23T00:00:34.518Z,83.66
2018-11-23T00:03:03.944Z,83.85
2018-11-23T00:05:33.578Z,83.47
2018-11-23T00:08:03.520Z,83.22
2018-11-23T00:10:34.168Z,82.95
2018-11-23T00:13:03.800Z,83.44
2018-11-23T00:15:33.305Z,83.80
2018-11-23T00:18:03.156Z,83.22
2018-11-23T00:20:32.677Z,82.75
2018-11-23T00:23:02.719Z,82.90
2018-11-23T00:25:32.264Z,82.97
2018-11-23T00:28:01.823Z,83.29
2018-11-23T00:30:31.583Z,82.87
2018-11-23T00:33:00.925Z,83.18
2018-11-23T00:35:31.222Z,83.43
2018-11-23T00:38:00.955Z,83.86
2018-11-23T00:40:31.936Z,84.47
2018-11-23T00:43:02.019Z,84.65
2018-11-23T00:45:31.955Z,84.79
2018-11-23T00:48:01.862Z,85.25
2018-11-23T00:50:31.549Z,85.70
2018-11-23T00:53:01.509Z,85.37
2018-11-23T00:55:31.308Z,84.89
2018-11-23T00:58:01.103Z,85.53
2018-11-23T01:00:31.845Z,85.57
2018-11-23T01:03:02.403Z,84.62
2018-11-23T01:05:32.029Z,84.80
2018-11-23T01:08:02.211Z,84.12
2018-11-23T01:10:31.929Z,85.06
2018-11-23T01:13:01.540Z,85.64
2018-11-23T01:15:31.126Z,85.49
2018-11-23T01:18:00.649Z,86.27
2018-11-23T01:20:30.292Z,86.92
2018-11-23T01:22:59.860Z,87.68
2018-11-23T01:25:29.697Z,87.46
2018-11-23T01:27:59.592Z,86.46
2018-11-23T01:30:30.212Z,86.11
2018-11-23T01:32:59.602Z,85.29
2018-11-23T01:35:29.234Z,84.96
2018-11-23T01:37:58.841Z,85.00
2018-11-23T01:40:30.185Z,85.26
2018-11-23T01:43:00.206Z,85.28
2018-11-23T01:45:30.027Z,85.40
2018-11-23T01:47:59.427Z,85.42
2018-11-23T01:50:30.340Z,85.28
2018-11-23T01:53:00.162Z,85.37
2018-11-23T01:55:29.580Z,85.16
2018-11-23T01:57:58.994Z,84.99
2018-11-23T02:00:29.142Z,84.90
2018-11-23T02:02:58.949Z,84.79
2018-11-23T02:05:28.472Z,84.67
2018-11-23T02:07:58.048Z,84.73
2018-11-23T02:10:27.769Z,84.64
2018-11-23T02:12:57.187Z,84.14
2018-11-23T02:15:33.942Z,83.83
2018-11-23T02:18:03.816Z,84.32
2018-11-23T02:20:33.546Z,83.82
2018-11-23T02:23:03.487Z,82.97
2018-11-23T02:25:33.067Z,83.06
2018-11-23T02:28:02.389Z,83.24
2018-11-23T02:30:31.795Z,83.83
2018-11-23T02:33:01.076Z,83.46
2018-11-23T02:35:30.350Z,83.51
2018-11-23T02:38:00.065Z,83.50
2018-11-23T02:40:29.640Z,83.39
2018-11-23T02:42:59.239Z,83.29
2018-11-23T02:45:29.238Z,83.27
2018-11-23T02:47:58.810Z,82.84
2018-11-23T02:50:28.553Z,82.98
2018-11-23T02:52:58.138Z,83.01
2018-11-23T02:55:27.648Z,82.98
2018-11-23T02:57:57.307Z,83.52
2018-11-23T03:00:26.679Z,83.86
2018-11-23T03:02:55.923Z,84.04
2018-11-23T03:05:25.607Z,84.39
2018-11-23T03:07:54.983Z,85.05
2018-11-23T03:10:24.871Z,85.05
2018-11-23T03:12:54.249Z,84.04
2018-11-23T03:15:23.691Z,83.45
2018-11-23T03:17:53.570Z,83.55
2018-11-23T03:20:23.546Z,83.78
2018-11-23T03:22:53.055Z,84.17
2018-11-23T03:25:22.591Z,83.66
2018-11-23T03:27:53.824Z,83.63
2018-11-23T03:30:23.921Z,83.84
2018-11-23T03:32:54.330Z,83.86
2018-11-23T03:35:23.969Z,84.15
2018-11-23T03:37:53.529Z,84.16
2018-11-23T03:40:23.047Z,84.35
2018-11-23T03:42:52.677Z,83.93
2018-11-23T03:45:22.081Z,83.97
2018-11-23T03:47:51.709Z,84.10
2018-11-23T03:50:21.094Z,84.35
2018-11-23T03:52:50.802Z,84.58
2018-11-23T03:55:20.717Z,84.44
2018-11-23T03:57:50.520Z,84.58
2018-11-23T04:00:21.784Z,84.45
2018-11-23T04:02:51.620Z,84.42
2018-11-23T04:05:21.107Z,84.67
2018-11-23T04:07:50.818Z,84.28
2018-11-23T04:10:20.394Z,83.97
2018-11-23T04:12:49.911Z,84.01
2018-11-23T04:15:19.770Z,83.53
2018-11-23T04:17:49.476Z,83.85
2018-11-23T04:20:19.150Z,83.83
2018-11-23T04:22:49.363Z,83.50
2018-11-23T04:25:18.982Z,83.49
2018-11-23T04:27:48.601Z,83.10
2018-11-23T04:30:18.827Z,82.95
2018-11-23T04:32:48.875Z,82.63
2018-11-23T04:35:19.488Z,82.69
2018-11-23T04:37:49.532Z,82.51
2018-11-23T04:40:19.936Z,82.79
2018-11-23T04:42:49.510Z,82.66
2018-11-23T04:45:19.543Z,82.74
2018-11-23T04:47:49.134Z,82.84
2018-11-23T04:50:18.963Z,83.25
2018-11-23T04:52:48.991Z,83.30
2018-11-23T04:55:18.370Z,82.83
2018-11-23T04:57:53.675Z,83.40
2018-11-23T05:00:18.539Z,83.92
2018-11-23T05:02:48.356Z,84.21
2018-11-23T05:05:17.604Z,83.77
2018-11-23T05:07:48.074Z,83.58
2018-11-23T05:10:18.221Z,82.77
2018-11-23T05:12:47.973Z,83.10
2018-11-23T05:15:18.594Z,83.12
2018-11-23T05:17:48.542Z,84.03
2018-11-23T05:20:18.078Z,84.67
2018-11-23T05:22:47.496Z,84.31
2018-11-23T05:25:18.175Z,84.27
2018-11-23T05:27:47.929Z,84.54
2018-11-23T05:30:20.062Z,84.38
2018-11-23T05:32:49.815Z,83.79
2018-11-23T05:35:19.909Z,83.46
2018-11-23T05:37:49.146Z,83.55
2018-11-23T05:40:20.431Z,83.54
2018-11-23T05:42:50.504Z,83.37
2018-11-23T05:45:21.678Z,83.89
2018-11-23T05:47:51.217Z,83.58
2018-11-23T05:50:25.679Z,84.44
2018-11-23T05:52:55.417Z,83.98
2018-11-23T05:55:25.287Z,83.75
2018-11-23T05:57:55.108Z,84.54
2018-11-23T06:00:27.911Z,86.39
2018-11-23T06:02:57.496Z,86.49
2018-11-23T06:05:27.007Z,85.35
2018-11-23T06:07:56.436Z,84.46
2018-11-23T06:10:26.305Z,84.12
2018-11-23T06:12:55.740Z,83.47
2018-11-23T06:15:25.934Z,83.80
2018-11-23T06:17:55.446Z,84.09
2018-11-23T06:20:26.075Z,83.83
2018-11-23T06:22:56.247Z,83.21
2018-11-23T06:25:32.545Z,83.36
2018-11-23T06:28:02.243Z,83.48
2018-11-23T06:30:31.935Z,82.52
2018-11-23T06:33:12.662Z,82.12
2018-11-23T06:35:41.982Z,82.27
2018-11-23T06:38:11.271Z,81.82
2018-11-23T06:40:40.953Z,81.42
2018-11-23T06:43:10.525Z,81.16
2018-11-23T06:45:41.790Z,81.11
2018-11-23T06:48:11.908Z,80.44
2018-11-23T06:50:41.467Z,80.57
2018-11-23T06:53:11.515Z,80.25
2018-11-23T06:55:41.035Z,80.59
2018-11-23T06:58:10.692Z,80.30
2018-11-23T07:00:40.269Z,80.81
2018-11-23T07:03:09.967Z,80.93
2018-11-23T07:05:39.820Z,80.53
2018-11-23T07:08:10.218Z,80.60
2018-11-23T07:10:39.554Z,80.46
2018-11-23T07:13:10.053Z,80.14
2018-11-23T07:15:40.184Z,80.40
2018-11-23T07:18:10.201Z,80.01
2018-11-23T07:20:40.570Z,79.69
2018-11-23T07:23:10.098Z,79.89
2018-11-23T07:25:39.960Z,79.61
2018-11-23T07:28:15.428Z,79.88
2018-11-23T07:30:39.399Z,79.91
2018-11-23T07:33:09.034Z,79.47
2018-11-23T07:35:39.677Z,79.20
2018-11-23T07:38:09.860Z,78.61
2018-11-23T07:40:51.115Z,78.52
2018-11-23T07:43:20.938Z,78.14
2018-11-23T07:45:50.603Z,78.66
2018-11-23T07:48:20.177Z,78.67
2018-11-23T07:50:49.659Z,78.40
2018-11-23T07:53:19.203Z,78.50
2018-11-23T07:55:48.665Z,77.53
2018-11-23T07:58:18.455Z,76.59
2018-11-23T08:00:48.419Z,76.71
2018-11-23T08:03:17.933Z,77.16
2018-11-23T08:05:47.683Z,77.24
2018-11-23T08:08:17.169Z,76.79
2018-11-23T08:10:45.559Z,76.99
2018-11-23T08:13:15.011Z,77.52
2018-11-23T08:15:44.911Z,77.36
2018-11-23T08:18:14.543Z,77.44
2018-11-23T08:20:44.743Z,77.68
2018-11-23T08:23:14.104Z,77.42
2018-11-23T08:25:43.640Z,77.00
2018-11-23T08:28:13.278Z,76.72
2018-11-23T08:30:42.735Z,75.45
2018-11-23T08:33:12.475Z,76.32
2018-11-23T08:35:42.108Z,76.56
2018-11-23T08:38:11.535Z,76.62
2018-11-23T08:40:40.846Z,76.52
2018-11-23T08:43:10.606Z,76.08
2018-11-23T08:45:39.947Z,75.90
2018-11-23T08:48:09.528Z,75.37
2018-11-23T08:50:39.411Z,73.62
2018-11-23T08:53:09.206Z,73.42
2018-11-23T08:55:39.155Z,72.46
2018-11-23T08:58:08.945Z,72.50
2018-11-23T09:00:38.456Z,73.41
2018-11-23T09:03:08.500Z,72.45
2018-11-23T09:05:38.090Z,72.58
2018-11-23T09:08:07.428Z,71.95
2018-11-23T09:10:36.720Z,72.21
2018-11-23T09:13:06.103Z,72.05
2018-11-23T09:15:35.493Z,71.21
2018-11-23T09:18:05.337Z,71.09
2018-11-23T09:20:35.084Z,70.58
2018-11-23T09:23:04.638Z,70.75
2018-11-23T09:25:34.870Z,71.50
2018-11-23T09:28:04.483Z,71.52
2018-11-23T09:30:34.291Z,70.48
2018-11-23T09:33:03.889Z,70.58
2018-11-23T09:35:33.289Z,70.80
2018-11-23T09:38:03.187Z,70.28
2018-11-23T09:40:32.591Z,70.16
2018-11-23T09:43:01.989Z,68.93
2018-11-23T09:45:32.991Z,69.01
2018-11-23T09:48:03.777Z,68.69
2018-11-23T09:50:34.022Z,68.38
2018-11-23T09:53:04.649Z,68.26
2018-11-23T09:55:35.963Z,68.83
2018-11-23T09:58:05.743Z,68.67
2018-11-23T10:00:36.833Z,66.60
2018-11-23T10:03:07.398Z,66.65
2018-11-23T10:05:37.227Z,67.77
2018-11-23T10:08:07.926Z,67.10
2018-11-23T10:10:37.343Z,67.86
2018-11-23T10:13:06.818Z,66.29
2018-11-23T10:15:36.183Z,66.59
2018-11-23T10:18:05.857Z,67.28
2018-11-23T10:20:36.198Z,66.48
2018-11-23T10:23:05.975Z,67.38
2018-11-23T10:25:36.212Z,66.78
2018-11-23T10:28:05.904Z,67.22
2018-11-23T10:30:36.352Z,67.12
2018-11-23T10:33:07.410Z,67.21
2018-11-23T10:35:36.931Z,67.84
2018-11-23T10:38:07.165Z,68.02
2018-11-23T10:40:38.269Z,66.54
2018-11-23T10:43:08.161Z,65.95
2018-11-23T10:45:37.888Z,67.09
2018-11-23T10:48:08.840Z,67.18
2018-11-23T10:50:39.923Z,66.78
2018-11-23T10:53:09.482Z,67.00
2018-11-23T10:55:39.822Z,66.17
2018-11-23T10:58:09.483Z,66.17
2018-11-23T11:00:44.458Z,66.19
2018-11-23T11:03:35.024Z,66.15
2018-11-23T11:06:11.705Z,66.36
2018-11-23T11:08:41.699Z,65.50
2018-11-23T11:11:13.783Z,65.83
2018-11-23T11:13:41.423Z,65.62
2018-11-23T11:16:10.811Z,65.06
2018-11-23T11:18:40.119Z,65.93
2018-11-23T11:21:09.995Z,66.00
2018-11-23T11:23:39.587Z,64.21
2018-11-23T11:26:09.148Z,64.01
2018-11-23T11:28:39.158Z,63.97
2018-11-23T11:31:08.955Z,64.54
2018-11-23T11:33:38.559Z,64.46
2018-11-23T11:36:07.936Z,64.01
2018-11-23T11:38:37.557Z,63.77
2018-11-23T11:41:07.488Z,63.59
2018-11-23T11:43:37.221Z,63.36
2018-11-23T11:46:06.755Z,63.22
2018-11-23T11:48:36.419Z,62.94
2018-11-23T11:51:06.649Z,62.96
2018-11-23T11:53:36.855Z,63.63
2018-11-23T11:56:06.894Z,63.52
2018-11-23T11:58:36.367Z,63.28
2018-11-23T12:01:06.208Z,63.49
2018-11-23T12:03:35.869Z,64.23
2018-11-23T12:06:05.719Z,64.93
2018-11-23T12:08:35.171Z,64.61
2018-11-23T12:11:05.069Z,64.16
2018-11-23T12:13:34.546Z,64.52
2018-11-23T12:16:03.936Z,64.09
2018-11-23T12:18:33.391Z,64.04
2018-11-23T12:21:03.368Z,64.50
2018-11-23T12:23:32.999Z,64.76
2018-11-23T12:26:02.578Z,64.06
2018-11-23T12:28:32.189Z,63.57
2018-11-23T12:31:01.808Z,63.35
2018-11-23T12:33:31.417Z,63.89
2018-11-23T12:36:01.144Z,64.59
2018-11-23T12:38:30.658Z,64.29
2018-11-23T12:41:00.266Z,64.08
2018-11-23T12:43:29.776Z,63.54
2018-11-23T12:45:59.213Z,63.72
2018-11-23T12:48:28.547Z,63.86
2018-11-23T12:50:57.996Z,63.35
2018-11-23T12:53:27.695Z,62.57
2018-11-23T12:55:57.491Z,62.83
2018-11-23T12:58:27.002Z,63.22
2018-11-23T13:00:56.371Z,63.99
2018-11-23T13:03:25.742Z,64.69
2018-11-23T13:05:55.398Z,64.43
2018-11-23T13:08:24.822Z,63.66
2018-11-23T13:10:54.704Z,63.57
2018-11-23T13:13:24.474Z,63.36
2018-11-23T13:15:54.340Z,64.55
2018-11-23T13:18:23.620Z,63.64
2018-11-23T13:20:52.965Z,63.37
2018-11-23T13:23:22.354Z,63.03
2018-11-23T13:25:51.980Z,64.46
2018-11-23T13:28:21.535Z,63.88
2018-11-23T13:30:51.002Z,62.83
2018-11-23T13:33:20.397Z,63.30
2018-11-23T13:35:49.735Z,63.63
2018-11-23T13:38:19.604Z,63.80
2018-11-23T13:40:48.968Z,64.46
2018-11-23T13:43:18.881Z,64.78
2018-11-23T13:45:48.727Z,65.35
2018-11-23T13:48:20.001Z,65.08
2018-11-23T13:50:47.586Z,65.63
2018-11-23T13:53:16.946Z,65.57
2018-11-23T13:55:46.630Z,65.80
2018-11-23T13:58:16.043Z,65.98
2018-11-23T14:00:45.791Z,66.28
2018-11-23T14:03:15.553Z,66.39
2018-11-23T14:05:45.048Z,66.78
2018-11-23T14:08:14.366Z,66.96
2018-11-23T14:10:43.970Z,67.17
2018-11-23T14:13:13.308Z,66.64
2018-11-23T14:15:42.847Z,66.17
2018-11-23T14:18:12.567Z,66.23
2018-11-23T14:20:41.968Z,66.21
2018-11-23T14:23:11.462Z,66.86
2018-11-23T14:25:40.773Z,66.97
2018-11-23T14:28:11.327Z,67.15
2018-11-23T14:30:40.933Z,66.98
2018-11-23T14:33:10.549Z,67.08
2018-11-23T14:35:40.311Z,67.01
2018-11-23T14:38:10.039Z,66.95
2018-11-23T14:40:39.715Z,67.07
2018-11-23T14:43:09.290Z,67.13
2018-11-23T14:45:38.832Z,67.59
2018-11-23T14:48:09.409Z,68.19
2018-11-23T14:50:44.004Z,67.90
2018-11-23T14:53:13.451Z,68.12
2018-11-23T14:55:42.799Z,68.33
2018-11-23T14:58:12.685Z,68.12
2018-11-23T15:00:42.539Z,68.21
2018-11-23T15:03:12.518Z,68.18
2018-11-23T15:05:42.259Z,68.00
2018-11-23T15:08:11.708Z,68.35
2018-11-23T15:10:41.488Z,68.43
2018-11-23T15:13:10.819Z,68.80
2018-11-23T15:15:41.198Z,68.85
2018-11-23T15:18:11.121Z,68.39
2018-11-23T15:20:43.903Z,68.70
2018-11-23T15:23:16.974Z,69.02
2018-11-23T15:25:46.580Z,68.79
2018-11-23T15:28:16.495Z,68.98
2018-11-23T15:30:46.698Z,68.64
2018-11-23T15:33:17.562Z,69.33
2018-11-23T15:35:47.443Z,69.27
2018-11-23T15:38:18.463Z,69.58
2018-11-23T15:40:48.355Z,69.62
2018-11-23T15:43:18.647Z,69.69
2018-11-23T15:45:48.059Z,69.69
2018-11-23T15:48:17.482Z,69.81
2018-11-23T15:50:47.051Z,69.81
2018-11-23T15:53:17.206Z,69.81
2018-11-23T15:55:46.964Z,70.02
2018-11-23T15:58:17.945Z,69.82
2018-11-23T16:00:48.655Z,69.87
2018-11-23T16:03:18.511Z,70.06
2018-11-23T16:05:48.051Z,69.78
2018-11-23T16:08:19.390Z,69.75
2018-11-23T16:10:48.928Z,69.51
2018-11-23T16:13:18.943Z,69.18
2018-11-23T16:15:48.458Z,69.90
2018-11-23T16:18:17.909Z,70.59
2018-11-23T16:20:47.764Z,70.57
2018-11-23T16:23:18.967Z,69.98
2018-11-23T16:25:49.395Z,69.60
2018-11-23T16:28:18.917Z,69.88
2018-11-23T16:30:49.799Z,70.05
2018-11-23T16:33:21.627Z,69.91
2018-11-23T16:35:51.611Z,70.27
2018-11-23T16:38:22.603Z,71.34
2018-11-23T16:40:55.419Z,70.95
2018-11-23T16:43:25.286Z,71.01
2018-11-23T16:45:54.825Z,70.72
2018-11-23T16:48:24.659Z,71.24
2018-11-23T16:50:54.135Z,71.88
2018-11-23T16:53:23.755Z,71.82
2018-11-23T16:55:53.208Z,72.62
2018-11-23T16:58:22.650Z,72.53
2018-11-23T17:00:52.456Z,72.36
2018-11-23T17:03:22.935Z,72.53
2018-11-23T17:05:53.872Z,72.65
2018-11-23T17:08:23.463Z,72.43
2018-11-23T17:10:53.045Z,72.53
2018-11-23T17:13:22.751Z,72.69
2018-11-23T17:15:52.571Z,73.47
2018-11-23T17:18:22.184Z,73.45
2018-11-23T17:20:52.087Z,73.11
2018-11-23T17:23:21.712Z,73.12
2018-11-23T17:25:51.442Z,73.39
2018-11-23T17:28:20.939Z,72.79
2018-11-23T17:30:50.809Z,72.48
2018-11-23T17:33:20.292Z,72.12
2018-11-23T17:35:49.782Z,72.55
2018-11-23T17:38:19.296Z,73.31
2018-11-23T17:40:49.172Z,72.44
2018-11-23T17:43:18.752Z,72.25
2018-11-23T17:45:48.255Z,72.54
2018-11-23T17:48:17.827Z,72.92
2018-11-23T17:50:47.231Z,72.92
2018-11-23T17:53:16.802Z,73.48
2018-11-23T17:55:46.507Z,73.08
2018-11-23T17:58:16.320Z,72.72
2018-11-23T18:00:45.857Z,73.17
2018-11-23T18:03:15.770Z,72.78
2018-11-23T18:05:45.191Z,73.02
2018-11-23T18:08:14.986Z,73.09
2018-11-23T18:10:44.848Z,72.73
2018-11-23T18:13:14.186Z,72.77
2018-11-23T18:15:43.935Z,73.80
2018-11-23T18:18:13.606Z,73.52
2018-11-23T18:20:43.003Z,73.36
2018-11-23T18:23:12.700Z,73.21
2018-11-23T18:25:42.164Z,73.71
2018-11-23T18:28:11.978Z,73.90
2018-11-23T18:30:41.331Z,73.96
2018-11-23T18:33:10.870Z,74.34
2018-11-23T18:35:40.235Z,73.94
2018-11-23T18:38:09.618Z,74.32
2018-11-23T18:40:38.992Z,74.87
2018-11-23T18:43:08.557Z,75.35
2018-11-23T18:45:38.278Z,75.40
2018-11-23T18:48:08.271Z,75.60
2018-11-23T18:50:37.869Z,75.33
2018-11-23T18:53:07.282Z,75.54
2018-11-23T18:55:36.852Z,75.56
2018-11-23T18:58:06.423Z,75.76
2018-11-23T19:00:36.368Z,76.27
2018-11-23T19:03:06.140Z,76.70
2018-11-23T19:05:35.445Z,77.63
2018-11-23T19:08:04.820Z,78.17
2018-11-23T19:10:34.236Z,79.20
2018-11-23T19:13:04.068Z,81.25
2018-11-23T19:15:33.690Z,80.13
2018-11-23T19:18:03.416Z,80.25
2018-11-23T19:20:33.084Z,81.48
2018-11-23T19:23:03.035Z,82.51
2018-11-23T19:25:32.929Z,82.37
2018-11-23T19:28:02.461Z,83.89
2018-11-23T19:30:31.932Z,83.50
2018-11-23T19:33:01.684Z,82.77
2018-11-23T19:35:31.091Z,82.09
2018-11-23T19:38:00.522Z,82.21
2018-11-23T19:40:29.927Z,83.02
2018-11-23T19:42:59.556Z,83.45
2018-11-23T19:45:29.128Z,83.90
2018-11-23T19:47:58.623Z,83.05
2018-11-23T19:50:28.375Z,83.69
2018-11-23T19:52:58.355Z,83.84
2018-11-23T19:55:30.359Z,84.58
2018-11-23T19:58:00.203Z,84.15
2018-11-23T20:00:30.011Z,83.34
2018-11-23T20:02:59.579Z,83.00
2018-11-23T20:05:29.023Z,82.08
2018-11-23T20:07:58.520Z,82.47
2018-11-23T20:10:27.826Z,81.59
2018-11-23T20:12:58.210Z,80.87
2018-11-23T20:15:27.690Z,80.54
2018-11-23T20:17:57.067Z,80.49
2018-11-23T20:20:26.842Z,80.09
2018-11-23T20:22:56.303Z,79.80
2018-11-23T20:25:26.081Z,80.11
2018-11-23T20:27:55.644Z,80.78
2018-11-23T20:30:25.381Z,80.80
2018-11-23T20:32:54.879Z,81.37
2018-11-23T20:35:24.419Z,80.48
2018-11-23T20:37:53.829Z,79.95
2018-11-23T20:40:24.408Z,80.05
2018-11-23T20:42:54.307Z,80.74
2018-11-23T20:45:23.855Z,80.73
2018-11-23T20:47:53.576Z,80.21
2018-11-23T20:50:23.221Z,79.94
2018-11-23T20:52:52.791Z,79.86
2018-11-23T20:55:22.863Z,79.19
2018-11-23T20:57:52.376Z,78.37
2018-11-23T21:00:22.471Z,77.95
2018-11-23T21:02:52.775Z,78.63
2018-11-23T21:05:22.602Z,78.24
2018-11-23T21:07:52.212Z,79.06
2018-11-23T21:10:24.815Z,78.64
2018-11-23T21:12:55.157Z,78.86
2018-11-23T21:15:28.920Z,78.46
2018-11-23T21:18:01.571Z,78.97
2018-11-23T21:20:30.751Z,79.22
2018-11-23T21:23:00.328Z,78.45
2018-11-23T21:25:29.891Z,78.92
2018-11-23T21:27:59.328Z,78.45
2018-11-23T21:30:28.851Z,78.79
2018-11-23T21:32:58.544Z,78.84
2018-11-23T21:35:27.847Z,78.66
2018-11-23T21:37:57.204Z,78.54
2018-11-23T21:40:26.795Z,77.88
2018-11-23T21:42:56.147Z,78.02
2018-11-23T21:45:25.838Z,77.67
2018-11-23T21:47:55.257Z,77.80
2018-11-23T21:50:25.911Z,77.80
2018-11-23T21:52:54.559Z,78.03
2018-11-23T21:55:24.963Z,77.99
2018-11-23T21:57:55.724Z,78.77
2018-11-23T22:00:25.367Z,78.62
2018-11-23T22:02:55.020Z,77.70
2018-11-23T22:05:24.488Z,77.59
2018-11-23T22:07:53.926Z,77.34
2018-11-23T22:10:23.459Z,77.32
2018-11-23T22:12:52.799Z,77.86
2018-11-23T22:15:23.588Z,77.68
2018-11-23T22:17:54.158Z,77.89
2018-11-23T22:20:24.214Z,76.94
2018-11-23T22:22:53.947Z,77.00
2018-11-23T22:25:24.104Z,76.48
2018-11-23T22:27:54.026Z,76.55
2018-11-23T22:30:28.502Z,76.47
2018-11-23T22:32:57.981Z,76.44
2018-11-23T22:35:28.214Z,76.93
2018-11-23T22:37:57.592Z,76.06
2018-11-23T22:40:27.133Z,75.90
2018-11-23T22:42:57.887Z,77.38
2018-11-23T22:45:27.635Z,76.75
2018-11-23T22:47:56.943Z,76.08
2018-11-23T22:50:26.648Z,75.77
2018-11-23T22:52:55.899Z,75.74
2018-11-23T22:55:25.226Z,74.77
2018-11-23T22:57:54.769Z,74.87
2018-11-23T23:00:31.469Z,75.00
2018-11-23T23:03:00.836Z,75.04
2018-11-23T23:05:30.198Z,75.37
2018-11-23T23:07:59.490Z,74.90
2018-11-23T23:10:29.095Z,74.85
2018-11-23T23:12:58.851Z,74.36
2018-11-23T23:15:28.431Z,74.72
2018-11-23T23:17:57.861Z,74.84
2018-11-23T23:20:27.635Z,74.38
2018-11-23T23:22:57.172Z,74.41
2018-11-23T23:25:26.797Z,74.26
2018-11-23T23:27:56.152Z,74.12
2018-11-23T23:30:25.536Z,73.79
2018-11-23T23:32:55.002Z,73.80
2018-11-23T23:35:24.433Z,73.59
2018-11-23T23:37:54.318Z,73.01
2018-11-23T23:40:23.849Z,72.66
2018-11-23T23:42:53.804Z,72.06
2018-11-23T23:45:23.200Z,72.44
2018-11-23T23:47:53.044Z,71.93
2018-11-23T23:50:23.213Z,72.14
2018-11-23T23:52:52.800Z,72.52
2018-11-23T23:55:22.367Z,73.17
2018-11-23T23:57:52.002Z,72.56
