createdAt,value
2023-10-06T00:00:41.688Z,101815.88
2023-10-06T00:03:12.311Z,101825.34
2023-10-06T00:05:40.698Z,101815.81
2023-10-06T00:08:12.214Z,101825.28
2023-10-06T00:10:45.520Z,101821.81
2023-10-06T00:13:20.114Z,101821.88
2023-10-06T00:15:51.094Z,101813.22
2023-10-06T00:18:21.430Z,101817.53
2023-10-06T00:20:51.006Z,101818.38
2023-10-06T00:23:23.073Z,101813.19
2023-10-06T00:25:53.864Z,101819.16
2023-10-06T00:28:27.234Z,101824.28
2023-10-06T00:30:58.057Z,101828.53
2023-10-06T00:33:29.169Z,101814.84
2023-10-06T00:35:58.239Z,101813.97
2023-10-06T00:38:26.198Z,101813.16
2023-10-06T00:40:54.104Z,101814.13
2023-10-06T00:43:36.109Z,101814.22
2023-10-06T00:46:08.567Z,101823.69
2023-10-06T00:48:40.927Z,101818.59
2023-10-06T00:51:13.758Z,101817.75
2023-10-06T00:53:42.505Z,101819.47
2023-10-06T00:56:16.690Z,101815.16
2023-10-06T00:58:46.932Z,101812.63
2023-10-06T01:01:18.731Z,101807.56
2023-10-06T01:03:50.026Z,101811.91
2023-10-06T01:06:19.646Z,101805.00
2023-10-06T01:08:53.923Z,101804.16
2023-10-06T01:11:27.840Z,101805.09
2023-10-06T01:13:57.525Z,101802.56
2023-10-06T01:16:31.186Z,101801.78
2023-10-06T01:19:15.335Z,101804.41
2023-10-06T01:21:46.880Z,101797.72
2023-10-06T01:24:25.566Z,101799.47
2023-10-06T01:26:55.271Z,101801.28
2023-10-06T01:29:30.237Z,101793.53
2023-10-06T01:31:58.366Z,101791.81
2023-10-06T01:34:28.594Z,101792.66
2023-10-06T01:36:57.285Z,101798.69
2023-10-06T01:39:31.612Z,101795.28
2023-10-06T01:42:05.165Z,101796.22
2023-10-06T01:44:33.238Z,101795.44
2023-10-06T01:47:01.092Z,101786.91
2023-10-06T01:49:29.309Z,101784.28
2023-10-06T01:52:09.017Z,101778.31
2023-10-06T01:54:39.743Z,101781.00
2023-10-06T01:57:08.765Z,101772.53
2023-10-06T01:59:36.671Z,101776.00
2023-10-06T02:02:05.708Z,101776.88
2023-10-06T02:04:40.720Z,101774.31
2023-10-06T02:07:11.777Z,101785.56
2023-10-06T02:09:41.314Z,101782.19
2023-10-06T02:12:09.679Z,101780.66
2023-10-06T02:14:37.884Z,101780.63
2023-10-06T02:17:07.761Z,101774.59
2023-10-06T02:19:35.749Z,101778.09
2023-10-06T02:22:07.414Z,101770.22
2023-10-06T02:24:35.727Z,101765.03
2023-10-06T02:27:05.628Z,101764.91
2023-10-06T02:29:33.458Z,101760.63
2023-10-06T02:32:07.278Z,101759.75
2023-10-06T02:34:37.909Z,101755.50
2023-10-06T02:37:07.361Z,101751.94
2023-10-06T02:39:38.825Z,101746.81
2023-10-06T02:42:10.593Z,101743.50
2023-10-06T02:44:42.401Z,101741.00
2023-10-06T02:47:12.313Z,101737.50
2023-10-06T02:49:42.371Z,101740.06
2023-10-06T02:52:21.676Z,101736.75
2023-10-06T02:55:10.025Z,101741.88
2023-10-06T02:57:43.642Z,101732.38
2023-10-06T03:00:29.317Z,101730.72
2023-10-06T03:02:58.716Z,101734.06
2023-10-06T03:05:33.255Z,101728.06
2023-10-06T03:08:03.022Z,101736.66
2023-10-06T03:10:37.138Z,101731.53
2023-10-06T03:13:09.862Z,101729.81
2023-10-06T03:15:46.482Z,101732.44
2023-10-06T03:18:17.479Z,101728.13
2023-10-06T03:20:49.486Z,101716.97
2023-10-06T03:23:34.285Z,101721.25
2023-10-06T03:26:05.591Z,101726.41
2023-10-06T03:28:37.956Z,101727.22
2023-10-06T03:31:22.855Z,101720.34
2023-10-06T03:33:55.469Z,101712.63
2023-10-06T03:36:30.399Z,101713.47
2023-10-06T03:38:58.458Z,101703.19
2023-10-06T03:41:32.642Z,101699.66
2023-10-06T03:44:04.504Z,101697.91
2023-10-06T03:46:38.307Z,101697.16
2023-10-06T03:49:06.699Z,101690.28
2023-10-06T03:51:39.049Z,101681.72
2023-10-06T03:54:09.030Z,101690.25
2023-10-06T03:56:36.776Z,101688.66
2023-10-06T03:59:13.786Z,101682.56
2023-10-06T04:01:45.535Z,101675.69
2023-10-06T04:04:15.415Z,101668.75
2023-10-06T04:06:45.381Z,101672.19
2023-10-06T04:09:20.104Z,101665.34
2023-10-06T04:11:48.246Z,101667.06
2023-10-06T04:14:18.017Z,101650.75
2023-10-06T04:16:47.194Z,101653.34
2023-10-06T04:19:17.403Z,101651.63
2023-10-06T04:21:45.337Z,101645.63
2023-10-06T04:24:15.874Z,101634.47
2023-10-06T04:26:43.809Z,101636.13
2023-10-06T04:29:14.640Z,101636.09
2023-10-06T04:31:47.140Z,101634.34
2023-10-06T04:34:15.302Z,101628.25
2023-10-06T04:36:44.050Z,101627.34
2023-10-06T04:39:12.643Z,101626.41
2023-10-06T04:41:42.443Z,101622.91
2023-10-06T04:44:11.340Z,101616.88
2023-10-06T04:46:40.848Z,101613.34
2023-10-06T04:49:10.490Z,101607.25
2023-10-06T04:51:38.402Z,101606.38
2023-10-06T04:54:09.485Z,101598.66
2023-10-06T04:56:37.542Z,101602.91
2023-10-06T04:59:07.906Z,101605.38
2023-10-06T05:01:36.301Z,101594.97
2023-10-06T05:04:07.483Z,101590.59
2023-10-06T05:06:37.077Z,101589.69
2023-10-06T05:09:07.622Z,101594.78
2023-10-06T05:11:37.106Z,101596.41
2023-10-06T05:14:06.099Z,101589.47
2023-10-06T05:16:36.174Z,101588.50
2023-10-06T05:19:04.871Z,101587.69
2023-10-06T05:21:32.942Z,101584.19
2023-10-06T05:24:02.130Z,101575.56
2023-10-06T05:26:30.043Z,101579.91
2023-10-06T05:28:58.026Z,101569.59
2023-10-06T05:31:25.889Z,101568.69
2023-10-06T05:33:53.987Z,101566.91
2023-10-06T05:36:21.899Z,101556.47
2023-10-06T05:38:50.513Z,101555.50
2023-10-06T05:41:20.338Z,101540.81
2023-10-06T05:43:50.207Z,101544.19
2023-10-06T05:46:18.225Z,101543.16
2023-10-06T05:48:46.063Z,101537.03
2023-10-06T05:51:20.002Z,101530.03
2023-10-06T05:53:49.534Z,101531.56
2023-10-06T05:56:19.523Z,101532.19
2023-10-06T05:58:48.943Z,101528.50
2023-10-06T06:01:20.209Z,101528.16
2023-10-06T06:03:49.116Z,101525.34
2023-10-06T06:06:18.007Z,101527.59
2023-10-06T06:08:49.003Z,101521.28
2023-10-06T06:11:17.634Z,101514.78
2023-10-06T06:13:52.895Z,101512.69
2023-10-06T06:16:29.189Z,101509.53
2023-10-06T06:18:57.615Z,101500.31
2023-10-06T06:21:26.638Z,101505.81
2023-10-06T06:23:56.980Z,101494.28
2023-10-06T06:26:25.436Z,101497.53
2023-10-06T06:28:54.152Z,101493.84
2023-10-06T06:31:22.686Z,101486.34
2023-10-06T06:33:58.278Z,101475.72
2023-10-06T06:36:26.724Z,101468.38
2023-10-06T06:38:55.134Z,101462.09
2023-10-06T06:41:23.392Z,101454.91
2023-10-06T06:43:55.773Z,101459.53
2023-10-06T06:46:23.706Z,101459.16
2023-10-06T06:48:53.231Z,101457.84
2023-10-06T06:51:21.168Z,101456.31
2023-10-06T06:53:49.306Z,101449.94
2023-10-06T06:56:18.363Z,101446.88
2023-10-06T06:58:47.745Z,101448.34
2023-10-06T07:01:17.318Z,101446.28
2023-10-06T07:03:45.378Z,101445.88
2023-10-06T07:06:17.592Z,101442.00
2023-10-06T07:08:46.829Z,101439.09
2023-10-06T07:11:16.841Z,101428.25
2023-10-06T07:13:46.694Z,101421.09
2023-10-06T07:16:15.811Z,101418.94
2023-10-06T07:18:44.120Z,101418.50
2023-10-06T07:21:12.715Z,101417.38
2023-10-06T07:23:41.992Z,101417.03
2023-10-06T07:26:13.168Z,101413.88
2023-10-06T07:28:41.262Z,101409.34
2023-10-06T07:31:14.454Z,101394.41
2023-10-06T07:33:43.482Z,101393.28
2023-10-06T07:36:15.441Z,101385.13
2023-10-06T07:38:44.665Z,101386.59
2023-10-06T07:41:19.248Z,101373.31
2023-10-06T07:43:49.267Z,101374.75
2023-10-06T07:46:18.163Z,101365.03
2023-10-06T07:48:47.310Z,101364.75
2023-10-06T07:51:17.443Z,101361.00
2023-10-06T07:53:46.876Z,101356.38
2023-10-06T07:56:15.881Z,101353.56
2023-10-06T07:58:44.627Z,101347.16
2023-10-06T08:01:14.495Z,101338.22
2023-10-06T08:03:43.489Z,101327.38
2023-10-06T08:06:13.018Z,101313.94
2023-10-06T08:08:40.922Z,101309.31
2023-10-06T08:11:11.485Z,101298.59
2023-10-06T08:13:40.078Z,101290.38
2023-10-06T08:16:09.063Z,101296.00
2023-10-06T08:18:36.984Z,101283.41
2023-10-06T08:21:05.046Z,101272.50
2023-10-06T08:23:33.682Z,101261.53
2023-10-06T08:26:02.616Z,101255.91
2023-10-06T08:28:32.871Z,101254.44
2023-10-06T08:31:03.866Z,101240.91
2023-10-06T08:33:32.907Z,101226.44
2023-10-06T08:36:02.991Z,101221.75
2023-10-06T08:38:31.897Z,101211.06
2023-10-06T08:41:04.273Z,101200.94
2023-10-06T08:43:39.986Z,101196.00
2023-10-06T08:46:09.412Z,101191.31
2023-10-06T08:48:38.114Z,101188.09
2023-10-06T08:51:09.039Z,101176.44
2023-10-06T08:53:39.451Z,101171.56
2023-10-06T08:56:07.644Z,101160.75
2023-10-06T08:58:37.713Z,101157.72
2023-10-06T09:01:07.621Z,101165.06
2023-10-06T09:03:40.199Z,101148.22
2023-10-06T09:06:09.865Z,101145.41
2023-10-06T09:08:41.485Z,101145.97
2023-10-06T09:11:09.539Z,101127.41
2023-10-06T09:13:38.921Z,101126.22
2023-10-06T09:16:08.364Z,101114.66
2023-10-06T09:18:40.416Z,101109.06
2023-10-06T09:21:17.342Z,101101.78
2023-10-06T09:23:45.655Z,101087.41
2023-10-06T09:26:14.750Z,101077.66
2023-10-06T09:28:54.380Z,101074.78
2023-10-06T09:31:37.286Z,101069.72
2023-10-06T09:34:09.181Z,101055.22
2023-10-06T09:36:44.015Z,101054.75
2023-10-06T09:39:18.774Z,101042.03
2023-10-06T09:41:49.326Z,101031.09
2023-10-06T09:44:21.327Z,101013.94
2023-10-06T09:46:54.999Z,101002.47
2023-10-06T09:49:24.026Z,100999.06
2023-10-06T09:51:54.091Z,100998.56
2023-10-06T09:54:22.503Z,100975.75
2023-10-06T09:56:56.274Z,100966.63
2023-10-06T10:02:16.349Z,100954.72
2023-10-06T10:04:46.918Z,100948.22
2023-10-06T10:07:15.094Z,100942.22
2023-10-06T10:09:44.839Z,100938.06
2023-10-06T10:12:33.851Z,100941.09
2023-10-06T10:15:17.324Z,100932.91
2023-10-06T10:17:56.102Z,100919.63
2023-10-06T10:20:27.050Z,100907.72
2023-10-06T10:22:57.954Z,100895.88
2023-10-06T10:25:26.608Z,100869.81
2023-10-06T10:28:15.393Z,100866.47
2023-10-06T10:30:54.997Z,100857.78
2023-10-06T10:33:23.396Z,100860.50
2023-10-06T10:36:21.295Z,100857.03
2023-10-06T10:39:03.926Z,100851.69
2023-10-06T10:41:36.248Z,100837.69
2023-10-06T10:44:22.743Z,100836.63
2023-10-06T10:46:55.210Z,100812.25
2023-10-06T10:49:24.090Z,100800.63
2023-10-06T10:51:55.959Z,100791.84
2023-10-06T10:54:25.196Z,100775.06
2023-10-06T10:56:54.428Z,100772.25
2023-10-06T10:59:23.661Z,100757.28
2023-10-06T11:01:54.357Z,100750.25
2023-10-06T11:04:30.834Z,100735.38
2023-10-06T11:07:02.628Z,100730.03
2023-10-06T11:09:41.625Z,100715.19
2023-10-06T11:12:25.899Z,100709.84
2023-10-06T11:14:56.731Z,100686.41
2023-10-06T11:17:26.179Z,100679.34
2023-10-06T11:20:14.492Z,100666.28
2023-10-06T11:22:43.228Z,100662.84
2023-10-06T11:25:11.958Z,100647.94
2023-10-06T11:27:40.824Z,100642.81
2023-10-06T11:30:16.023Z,100622.72
2023-10-06T11:32:44.127Z,100606.06
2023-10-06T11:35:14.663Z,100591.94
2023-10-06T11:37:43.362Z,100573.50
2023-10-06T11:40:13.907Z,100556.00
2023-10-06T11:42:42.687Z,100536.53
2023-10-06T11:45:25.370Z,100523.91
2023-10-06T11:47:54.818Z,100513.09
2023-10-06T11:50:25.741Z,100493.72
2023-10-06T11:52:54.518Z,100468.97
2023-10-06T11:55:27.214Z,100450.28
2023-10-06T11:57:55.577Z,100444.81
2023-10-06T12:00:41.332Z,100427.88
2023-10-06T12:03:12.695Z,100424.34
2023-10-06T12:05:56.427Z,100408.22
2023-10-06T12:08:26.080Z,100393.25
2023-10-06T12:10:54.722Z,100379.19
2023-10-06T12:13:22.973Z,100355.63
2023-10-06T12:15:50.854Z,100356.56
2023-10-06T12:18:18.776Z,100348.97
2023-10-06T12:20:48.076Z,100340.16
2023-10-06T12:23:16.015Z,100320.03
2023-10-06T12:25:43.987Z,100306.81
2023-10-06T12:28:15.573Z,100299.94
2023-10-06T12:30:43.701Z,100280.03
2023-10-06T12:33:12.493Z,100281.25
2023-10-06T12:35:41.184Z,100275.31
2023-10-06T12:38:10.676Z,100259.75
2023-10-06T12:40:40.336Z,100246.91
2023-10-06T12:43:09.320Z,100235.69
2023-10-06T12:45:37.983Z,100215.72
2023-10-06T12:48:09.088Z,100204.41
2023-10-06T12:50:41.875Z,100193.09
2023-10-06T12:53:12.978Z,100174.09
2023-10-06T12:55:43.200Z,100162.78
2023-10-06T12:58:15.833Z,100148.84
2023-10-06T13:00:43.960Z,100135.75
2023-10-06T13:03:17.074Z,100122.78
2023-10-06T13:05:46.737Z,100099.22
2023-10-06T13:08:18.891Z,100079.38
2023-10-06T13:10:48.215Z,100074.88
2023-10-06T13:13:18.043Z,100065.72
2023-10-06T13:15:47.324Z,100049.06
2023-10-06T13:18:17.368Z,100033.38
2023-10-06T13:20:45.628Z,100026.44
2023-10-06T13:23:13.551Z,100012.44
2023-10-06T13:25:47.093Z,99994.09
2023-10-06T13:28:18.129Z,99984.44
2023-10-06T13:30:46.997Z,99970.56
2023-10-06T13:33:15.924Z,99954.72
2023-10-06T13:35:45.264Z,99945.88
2023-10-06T13:38:14.423Z,99942.44
2023-10-06T13:40:46.207Z,99929.47
2023-10-06T13:43:14.963Z,99920.44
2023-10-06T13:45:46.503Z,99914.22
2023-10-06T13:48:17.045Z,99896.88
2023-10-06T13:50:46.994Z,99883.50
2023-10-06T13:53:16.467Z,99873.03
2023-10-06T13:55:46.804Z,99855.53
2023-10-06T13:58:14.795Z,99853.63
2023-10-06T14:00:43.585Z,99843.97
2023-10-06T14:03:15.312Z,99832.41
2023-10-06T14:05:45.295Z,99822.91
2023-10-06T14:08:18.957Z,99810.34
2023-10-06T14:10:50.156Z,99800.72
2023-10-06T14:13:24.288Z,99790.94
2023-10-06T14:15:55.967Z,99780.34
2023-10-06T14:18:26.379Z,99766.28
2023-10-06T14:20:58.223Z,99747.81
2023-10-06T14:23:31.265Z,99733.88
2023-10-06T14:26:02.238Z,99720.53
2023-10-06T14:28:30.763Z,99713.50
2023-10-06T14:31:10.301Z,99696.69
2023-10-06T14:33:41.235Z,99680.81
2023-10-06T14:36:28.822Z,99651.06
2023-10-06T14:39:14.330Z,99650.78
2023-10-06T14:42:01.081Z,99632.31
2023-10-06T14:44:46.666Z,99623.50
2023-10-06T14:47:14.770Z,99610.13
2023-10-06T14:49:44.394Z,99597.69
2023-10-06T14:52:14.324Z,99582.66
2023-10-06T14:54:42.450Z,99585.69
2023-10-06T14:57:12.034Z,99562.00
2023-10-06T14:59:43.191Z,99551.50
2023-10-06T15:02:12.138Z,99555.63
2023-10-06T15:04:41.472Z,99543.22
2023-10-06T15:07:12.396Z,99536.72
2023-10-06T15:09:40.743Z,99531.47
2023-10-06T15:12:08.803Z,99517.41
2023-10-06T15:14:38.823Z,99517.09
2023-10-06T15:17:10.944Z,99503.06
2023-10-06T15:19:39.165Z,99493.22
2023-10-06T15:22:09.768Z,99480.00
2023-10-06T15:24:38.763Z,99470.84
2023-10-06T15:27:08.149Z,99458.44
2023-10-06T15:29:38.744Z,99460.09
2023-10-06T15:32:07.144Z,99451.34
2023-10-06T15:34:36.528Z,99437.59
2023-10-06T15:37:05.754Z,99428.28
2023-10-06T15:39:34.538Z,99422.06
2023-10-06T15:42:04.927Z,99410.47
2023-10-06T15:44:33.277Z,99389.88
2023-10-06T15:47:03.223Z,99379.38
2023-10-06T15:49:31.216Z,99370.41
2023-10-06T15:51:59.145Z,99374.66
2023-10-06T15:54:27.215Z,99361.94
2023-10-06T15:56:55.062Z,99347.03
2023-10-06T15:59:25.903Z,99338.53
2023-10-06T16:01:55.722Z,99341.72
2023-10-06T16:04:27.720Z,99325.53
2023-10-06T16:06:59.177Z,99312.94
2023-10-06T16:09:27.628Z,99306.56
2023-10-06T16:11:55.678Z,99306.41
2023-10-06T16:14:23.565Z,99294.78
2023-10-06T16:16:51.468Z,99287.59
2023-10-06T16:19:19.387Z,99265.31
2023-10-06T16:21:50.522Z,99260.59
2023-10-06T16:24:18.614Z,99248.28
2023-10-06T16:26:46.440Z,99228.81
2023-10-06T16:29:14.672Z,99224.34
2023-10-06T16:31:43.484Z,99221.41
2023-10-06T16:34:11.390Z,99208.97
2023-10-06T16:36:40.464Z,99209.50
2023-10-06T16:39:17.873Z,99188.19
2023-10-06T16:41:46.553Z,99189.97
2023-10-06T16:44:16.283Z,99173.09
2023-10-06T16:46:44.548Z,99159.81
2023-10-06T16:49:13.108Z,99161.31
2023-10-06T16:51:41.511Z,99153.13
2023-10-06T16:54:11.755Z,99137.03
2023-10-06T16:56:39.798Z,99126.53
2023-10-06T16:59:08.409Z,99118.03
2023-10-06T17:01:36.589Z,99104.91
2023-10-06T17:04:07.588Z,99088.81
2023-10-06T17:06:36.658Z,99083.25
2023-10-06T17:09:14.926Z,99056.03
2023-10-06T17:11:45.028Z,99033.41
2023-10-06T17:14:13.977Z,98989.44
2023-10-06T17:16:42.838Z,98996.31
2023-10-06T17:19:13.080Z,98989.09
2023-10-06T17:21:41.008Z,98995.16
2023-10-06T17:24:11.945Z,98995.81
2023-10-06T17:26:40.074Z,98984.16
2023-10-06T17:29:11.746Z,98975.78
2023-10-06T17:31:40.047Z,98974.00
2023-10-06T17:34:08.298Z,98965.13
2023-10-06T17:36:36.136Z,98968.22
2023-10-06T17:39:04.555Z,98961.03
2023-10-06T17:41:32.634Z,98947.53
2023-10-06T17:44:00.482Z,98949.81
2023-10-06T17:46:29.968Z,98932.91
2023-10-06T17:48:58.232Z,98918.13
2023-10-06T17:51:26.575Z,98914.50
2023-10-06T17:53:54.565Z,98902.00
2023-10-06T17:56:22.572Z,98905.94
2023-10-06T17:58:51.138Z,98904.97
2023-10-06T18:01:20.048Z,98894.13
2023-10-06T18:03:49.830Z,98898.38
2023-10-06T18:06:18.556Z,98884.22
2023-10-06T18:08:46.859Z,98882.25
2023-10-06T18:11:15.609Z,98869.78
2023-10-06T18:13:43.833Z,98873.03
2023-10-06T18:16:11.789Z,98872.06
2023-10-06T18:18:41.342Z,98854.31
2023-10-06T18:21:10.601Z,98856.75
2023-10-06T18:23:38.489Z,98853.97
2023-10-06T18:26:12.850Z,98834.59
2023-10-06T18:28:40.866Z,98827.69
2023-10-06T18:31:09.062Z,98823.44
2023-10-06T18:33:37.412Z,98806.53
2023-10-06T18:36:08.397Z,98803.72
2023-10-06T18:38:37.719Z,98799.28
2023-10-06T18:41:08.267Z,98797.50
2023-10-06T18:43:36.283Z,98780.72
2023-10-06T18:46:07.023Z,98773.03
2023-10-06T18:48:34.892Z,98774.66
2023-10-06T18:51:04.919Z,98752.66
2023-10-06T18:53:34.051Z,98741.97
2023-10-06T18:56:04.637Z,98730.44
2023-10-06T18:58:33.401Z,98735.53
2023-10-06T19:01:01.641Z,98724.00
2023-10-06T19:03:29.621Z,98720.38
2023-10-06T19:06:01.166Z,98704.44
2023-10-06T19:08:32.615Z,98702.47
2023-10-06T19:11:00.583Z,98708.19
2023-10-06T19:13:30.280Z,98703.72
2023-10-06T19:15:59.543Z,98696.50
2023-10-06T19:18:30.111Z,98694.69
2023-10-06T19:21:01.988Z,98686.63
2023-10-06T19:23:31.852Z,98677.91
2023-10-06T19:26:04.437Z,98670.69
2023-10-06T19:28:34.122Z,98669.66
2023-10-06T19:31:02.108Z,98670.69
2023-10-06T19:33:30.490Z,98664.25
2023-10-06T19:35:58.638Z,98661.44
2023-10-06T19:38:27.035Z,98651.75
2023-10-06T19:40:54.971Z,98653.38
2023-10-06T19:43:22.983Z,98653.00
2023-10-06T19:45:53.012Z,98643.31
2023-10-06T19:48:21.533Z,98647.94
2023-10-06T19:50:49.775Z,98646.91
2023-10-06T19:53:17.710Z,98655.63
2023-10-06T19:55:45.604Z,98657.44
2023-10-06T19:58:13.726Z,98647.09
2023-10-06T20:00:43.817Z,98648.94
2023-10-06T20:03:13.125Z,98646.13
2023-10-06T20:05:42.368Z,98649.72
2023-10-06T20:08:10.550Z,98650.75
2023-10-06T20:10:38.497Z,98648.09
2023-10-06T20:13:07.026Z,98647.28
2023-10-06T20:15:36.145Z,98650.91
2023-10-06T20:18:04.316Z,98657.78
2023-10-06T20:20:33.554Z,98660.59
2023-10-06T20:23:02.197Z,98653.38
2023-10-06T20:25:30.898Z,98652.34
2023-10-06T20:27:58.754Z,98660.44
2023-10-06T20:30:27.366Z,98664.72
2023-10-06T20:32:57.239Z,98656.63
2023-10-06T20:35:27.743Z,98654.63
2023-10-06T20:37:57.169Z,98649.38
2023-10-06T20:40:29.448Z,98649.19
2023-10-06T20:42:58.660Z,98646.38
2023-10-06T20:45:28.912Z,98636.88
2023-10-06T20:47:57.315Z,98638.84
2023-10-06T20:50:25.460Z,98641.13
2023-10-06T20:52:54.504Z,98638.84
2023-10-06T20:55:25.212Z,98636.41
2023-10-06T20:57:53.253Z,98626.91
2023-10-06T21:00:24.116Z,98643.84
2023-10-06T21:02:52.226Z,98637.78
2023-10-06T21:05:20.669Z,98639.56
2023-10-06T21:07:49.375Z,98633.97
2023-10-06T21:10:18.657Z,98627.06
2023-10-06T21:12:48.412Z,98630.72
2023-10-06T21:15:16.307Z,98630.06
2023-10-06T21:17:44.427Z,98627.63
2023-10-06T21:20:14.033Z,98630.78
2023-10-06T21:22:42.147Z,98629.97
2023-10-06T21:25:13.994Z,98634.06
2023-10-06T21:27:42.029Z,98637.66
2023-10-06T21:30:16.667Z,98646.03
2023-10-06T21:32:45.556Z,98651.63
2023-10-06T21:35:15.388Z,98659.53
2023-10-06T21:37:43.723Z,98657.06
2023-10-06T21:40:13.029Z,98662.50
2023-10-06T21:42:41.243Z,98649.53
2023-10-06T21:45:11.943Z,98678.63
2023-10-06T21:47:40.028Z,98676.19
2023-10-06T21:50:10.228Z,98674.91
2023-10-06T21:52:38.326Z,98665.75
2023-10-06T21:55:06.941Z,98665.13
2023-10-06T21:57:36.061Z,98674.81
2023-10-06T22:00:12.443Z,98679.94
2023-10-06T22:02:43.805Z,98686.50
2023-10-06T22:05:12.048Z,98695.09
2023-10-06T22:07:40.929Z,98717.00
2023-10-06T22:10:10.447Z,98751.44
2023-10-06T22:12:38.509Z,98753.56
2023-10-06T22:15:07.646Z,98753.59
2023-10-06T22:17:36.247Z,98761.34
2023-10-06T22:20:09.188Z,98769.03
2023-10-06T22:22:37.638Z,98788.88
2023-10-06T22:25:06.757Z,98785.44
2023-10-06T22:27:34.644Z,98797.22
2023-10-06T22:30:02.524Z,98795.91
2023-10-06T22:32:30.851Z,98800.66
2023-10-06T22:34:58.890Z,98811.09
2023-10-06T22:37:28.250Z,98837.25
2023-10-06T22:39:56.317Z,98842.66
2023-10-06T22:42:24.247Z,98845.06
2023-10-06T22:44:52.454Z,98846.84
2023-10-06T22:47:20.410Z,98850.41
2023-10-06T22:49:48.316Z,98860.97
2023-10-06T22:52:16.180Z,98866.34
2023-10-06T22:54:46.889Z,98864.19
2023-10-06T22:57:14.818Z,98872.13
2023-10-06T22:59:42.647Z,98888.25
2023-10-06T23:02:10.899Z,98902.78
2023-10-06T23:04:38.904Z,98902.22
2023-10-06T23:07:06.774Z,98910.75
2023-10-06T23:09:36.482Z,98909.56
2023-10-06T23:12:06.058Z,98919.78
2023-10-06T23:14:33.929Z,98924.13
2023-10-06T23:17:05.427Z,98939.72
2023-10-06T23:19:35.390Z,98931.81
2023-10-06T23:22:04.185Z,98935.72
2023-10-06T23:24:48.866Z,98947.03
2023-10-06T23:27:20.744Z,98941.28
2023-10-06T23:29:49.620Z,98946.94
2023-10-06T23:32:18.541Z,98955.38
2023-10-06T23:34:46.619Z,98959.25
2023-10-06T23:37:15.141Z,98966.53
2023-10-06T23:39:43.130Z,98966.81
2023-10-06T23:42:15.848Z,98979.19
2023-10-06T23:44:49.109Z,98986.66
2023-10-06T23:47:19.775Z,98982.00
2023-10-06T23:49:48.388Z,98990.25
2023-10-06T23:52:16.712Z,98991.25
2023-10-06T23:54:47.921Z,98999.50
2023-10-06T23:57:16.973Z,99015.28
2023-10-06T23:59:49.231Z,99007.06
