createdAt,value
2023-01-25T00:01:20.816Z,0.00
2023-01-25T00:05:24.594Z,0.00
2023-01-25T00:10:25.665Z,0.00
2023-01-25T00:15:31.532Z,0.00
2023-01-25T00:20:41.765Z,0.00
2023-01-25T00:25:25.923Z,0.00
2023-01-25T00:30:31.900Z,0.00
2023-01-25T00:35:21.075Z,0.00
2023-01-25T00:40:46.649Z,0.00
2023-01-25T00:45:33.416Z,0.00
2023-01-25T00:50:22.165Z,0.00
2023-01-25T00:55:28.205Z,0.00
2023-01-25T01:00:56.977Z,0.00
2023-01-25T01:05:22.517Z,0.00
2023-01-25T01:10:28.821Z,0.00
2023-01-25T01:15:17.842Z,0.00
2023-01-25T01:20:44.991Z,0.00
2023-01-25T01:25:29.662Z,0.00
2023-01-25T01:30:18.614Z,0.00
2023-01-25T01:35:24.759Z,0.00
2023-01-25T01:40:55.233Z,0.00
2023-01-25T01:45:19.697Z,0.00
2023-01-25T01:50:25.752Z,0.00
2023-01-25T01:55:31.801Z,0.00
2023-01-25T02:01:11.043Z,0.00
2023-01-25T02:05:32.644Z,0.00
2023-01-25T02:10:34.192Z,0.00
2023-01-25T02:15:25.980Z,0.00
2023-01-25T02:20:48.548Z,0.00
2023-01-25T02:25:17.361Z,0.00
2023-01-25T02:30:23.317Z,0.00
2023-01-25T02:35:29.433Z,0.00
2023-01-25T02:40:41.507Z,0.00
2023-01-25T02:45:24.482Z,0.00
2023-01-25T02:50:30.544Z,0.00
2023-01-25T02:55:19.574Z,0.00
2023-01-25T03:01:00.674Z,0.00
2023-01-25T03:05:32.207Z,0.00
2023-01-25T03:10:22.262Z,0.00
2023-01-25T03:15:26.993Z,0.00
2023-01-25T03:20:52.887Z,0.00
2023-01-25T03:25:22.038Z,0.00
2023-01-25T03:30:28.139Z,0.00
2023-01-25T03:35:17.022Z,0.00
2023-01-25T03:40:42.410Z,0.00
2023-01-25T03:45:29.097Z,0.00
2023-01-25T03:50:18.568Z,0.00
2023-01-25T03:55:24.368Z,0.00
2023-01-25T04:01:05.401Z,0.00
2023-01-25T04:05:24.367Z,0.00
2023-01-25T04:10:25.624Z,0.00
2023-01-25T04:15:31.043Z,0.00
2023-01-25T04:20:37.376Z,0.00
2023-01-25T04:25:25.444Z,0.00
2023-01-25T04:30:31.768Z,0.00
2023-01-25T04:35:20.564Z,0.00
2023-01-25T04:40:46.993Z,0.00
2023-01-25T04:45:32.711Z,0.00
2023-01-25T04:50:21.725Z,0.00
2023-01-25T04:55:27.807Z,0.00
2023-01-25T05:00:39.599Z,0.00
2023-01-25T05:05:22.663Z,0.00
2023-01-25T05:10:28.494Z,0.00
2023-01-25T05:15:17.805Z,0.00
2023-01-25T05:20:42.044Z,0.00
2023-01-25T05:25:30.230Z,0.00
2023-01-25T05:30:19.273Z,0.00
2023-01-25T05:35:25.327Z,0.00
2023-01-25T05:40:55.587Z,0.00
2023-01-25T05:45:20.416Z,0.00
2023-01-25T05:50:27.216Z,0.00
2023-01-25T05:55:32.616Z,0.00
2023-01-25T06:00:45.242Z,0.00
2023-01-25T06:05:32.055Z,0.00
2023-01-25T06:10:33.732Z,0.00
2023-01-25T06:15:22.910Z,0.00
2023-01-25T06:20:47.920Z,0.00
2023-01-25T06:25:16.544Z,0.00
2023-01-25T06:30:22.497Z,0.00
2023-01-25T06:35:28.647Z,0.00
2023-01-25T06:40:37.882Z,0.00
2023-01-25T06:45:23.670Z,0.00
2023-01-25T06:50:30.315Z,0.00
2023-01-25T06:55:18.880Z,0.00
2023-01-25T07:00:50.308Z,0.00
2023-01-25T07:05:33.600Z,0.02
2023-01-25T07:10:21.026Z,0.21
2023-01-25T07:15:26.307Z,0.72
2023-01-25T07:20:52.291Z,1.62
2023-01-25T07:25:20.571Z,2.06
2023-01-25T07:30:26.725Z,2.33
2023-01-25T07:35:32.664Z,3.20
2023-01-25T07:40:40.867Z,3.99
2023-01-25T07:45:27.867Z,5.11
2023-01-25T07:50:16.943Z,5.38
2023-01-25T07:55:23.032Z,6.43
2023-01-25T08:01:37.296Z,6.85
2023-01-25T08:05:24.291Z,6.98
2023-01-25T08:10:25.173Z,8.01
2023-01-25T08:15:30.976Z,8.94
2023-01-25T08:20:34.877Z,11.10
2023-01-25T08:25:24.793Z,13.89
2023-01-25T08:30:31.044Z,16.32
2023-01-25T08:35:20.055Z,17.63
2023-01-25T08:40:45.657Z,18.38
2023-01-25T08:45:32.038Z,20.42
2023-01-25T08:50:21.165Z,22.06
2023-01-25T08:55:27.596Z,22.66
2023-01-25T09:01:17.946Z,24.10
2023-01-25T09:05:21.638Z,25.72
2023-01-25T09:10:27.555Z,24.84
2023-01-25T09:15:16.590Z,26.42
2023-01-25T09:20:43.273Z,27.61
2023-01-25T09:25:29.181Z,28.10
2023-01-25T09:30:19.189Z,28.18
2023-01-25T09:35:24.320Z,25.51
2023-01-25T09:40:53.683Z,25.53
2023-01-25T09:45:19.353Z,27.45
2023-01-25T09:50:26.332Z,28.81
2023-01-25T09:55:31.706Z,29.75
2023-01-25T10:01:37.396Z,32.83
2023-01-25T10:05:31.397Z,36.71
2023-01-25T10:10:32.742Z,38.97
2023-01-25T10:15:21.733Z,38.27
2023-01-25T10:20:46.778Z,38.33
2023-01-25T10:25:32.444Z,37.30
2023-01-25T10:30:21.324Z,38.10
2023-01-25T10:35:36.177Z,40.82
2023-01-25T10:40:16.782Z,39.55
2023-01-25T10:45:22.503Z,40.29
2023-01-25T10:50:28.554Z,41.78
2023-01-25T10:55:17.603Z,43.08
2023-01-25T11:00:49.447Z,42.09
2023-01-25T11:05:29.939Z,42.31
2023-01-25T11:10:18.781Z,44.93
2023-01-25T11:15:24.719Z,41.28
2023-01-25T11:20:53.193Z,40.44
2023-01-25T11:25:20.047Z,39.53
2023-01-25T11:30:25.872Z,39.54
2023-01-25T11:35:31.746Z,40.74
2023-01-25T11:40:37.389Z,41.14
2023-01-25T11:45:26.852Z,41.15
2023-01-25T11:50:32.743Z,41.15
2023-01-25T11:55:21.777Z,41.00
2023-01-25T12:02:01.717Z,39.99
2023-01-25T12:05:21.760Z,40.28
2023-01-25T12:10:23.930Z,41.37
2023-01-25T12:15:30.395Z,43.35
2023-01-25T12:20:18.751Z,43.55
2023-01-25T12:25:23.587Z,44.12
2023-01-25T12:30:30.054Z,44.42
2023-01-25T12:35:18.770Z,41.30
2023-01-25T12:40:44.253Z,41.95
2023-01-25T12:45:30.836Z,42.01
2023-01-25T12:50:19.810Z,43.18
2023-01-25T12:55:25.923Z,45.17
2023-01-25T13:01:01.488Z,46.40
2023-01-25T13:05:20.867Z,44.00
2023-01-25T13:10:27.043Z,43.70
2023-01-25T13:15:33.120Z,45.49
2023-01-25T13:20:40.652Z,43.25
2023-01-25T13:25:27.909Z,41.90
2023-01-25T13:30:17.100Z,40.80
2023-01-25T13:35:23.285Z,37.80
2023-01-25T13:40:53.663Z,35.44
2023-01-25T13:45:18.290Z,32.05
2023-01-25T13:50:24.160Z,30.84
2023-01-25T13:55:31.130Z,30.03
2023-01-25T14:00:54.606Z,29.35
2023-01-25T14:05:31.755Z,26.26
2023-01-25T14:10:32.093Z,25.08
2023-01-25T14:15:20.893Z,26.64
2023-01-25T14:20:45.371Z,24.48
2023-01-25T14:25:32.145Z,21.52
2023-01-25T14:30:21.205Z,20.16
2023-01-25T14:35:43.216Z,18.37
2023-01-25T14:40:53.353Z,16.38
2023-01-25T14:45:22.310Z,15.15
2023-01-25T14:50:28.292Z,13.95
2023-01-25T14:55:17.456Z,11.98
2023-01-25T15:00:48.966Z,10.17
2023-01-25T15:05:30.851Z,8.76
2023-01-25T15:10:21.891Z,7.80
2023-01-25T15:15:24.514Z,6.70
2023-01-25T15:20:49.935Z,5.11
2023-01-25T15:25:24.378Z,4.06
2023-01-25T15:30:25.504Z,3.16
2023-01-25T15:35:31.630Z,2.59
2023-01-25T15:40:39.795Z,1.68
2023-01-25T15:45:26.458Z,0.90
2023-01-25T15:50:32.664Z,0.25
2023-01-25T15:55:21.569Z,0.02
2023-01-25T16:01:40.653Z,0.00
2023-01-25T16:05:21.520Z,0.00
2023-01-25T16:10:23.403Z,0.00
2023-01-25T16:15:29.742Z,0.00
2023-01-25T16:20:18.100Z,0.00
2023-01-25T16:25:23.505Z,0.00
2023-01-25T16:30:29.611Z,0.00
2023-01-25T16:35:18.445Z,0.00
2023-01-25T16:40:47.891Z,0.00
2023-01-25T16:45:30.697Z,0.00
2023-01-25T16:50:19.607Z,0.00
2023-01-25T16:55:25.942Z,0.00
2023-01-25T17:00:59.168Z,0.00
2023-01-25T17:05:21.209Z,0.00
2023-01-25T17:10:27.092Z,0.00
2023-01-25T17:15:33.224Z,0.00
2023-01-25T17:20:38.961Z,0.00
2023-01-25T17:25:27.918Z,0.00
2023-01-25T17:30:16.553Z,0.00
2023-01-25T17:35:22.762Z,0.00
2023-01-25T17:40:47.145Z,0.00
2023-01-25T17:45:18.081Z,0.00
2023-01-25T17:50:23.968Z,0.00
2023-01-25T17:55:29.831Z,0.00
2023-01-25T18:01:13.911Z,0.00
2023-01-25T18:05:29.891Z,0.00
2023-01-25T18:10:31.139Z,0.00
2023-01-25T18:15:19.827Z,0.00
2023-01-25T18:20:43.999Z,0.00
2023-01-25T18:25:31.750Z,0.00
2023-01-25T18:30:20.824Z,0.00
2023-01-25T18:35:26.724Z,0.00
2023-01-25T18:40:53.204Z,0.00
2023-01-25T18:45:22.013Z,0.00
2023-01-25T18:50:27.917Z,0.00
2023-01-25T18:55:17.119Z,0.00
2023-01-25T19:00:44.563Z,0.00
2023-01-25T19:05:29.343Z,0.00
2023-01-25T19:10:19.125Z,0.00
2023-01-25T19:15:23.630Z,0.00
2023-01-25T19:20:53.760Z,0.00
2023-01-25T19:25:18.882Z,0.00
2023-01-25T19:30:25.138Z,0.00
2023-01-25T19:35:31.030Z,0.00
2023-01-25T19:40:37.586Z,0.00
2023-01-25T19:45:26.202Z,0.00
2023-01-25T19:50:32.232Z,0.00
2023-01-25T19:55:22.112Z,0.00
2023-01-25T20:01:32.609Z,0.00
2023-01-25T20:05:37.879Z,0.00
2023-01-25T20:10:22.745Z,0.00
2023-01-25T20:15:28.990Z,0.00
2023-01-25T20:20:17.317Z,0.00
2023-01-25T20:25:23.125Z,0.00
2023-01-25T20:30:29.073Z,0.00
2023-01-25T20:35:18.230Z,0.00
2023-01-25T20:40:43.775Z,0.00
2023-01-25T20:45:30.350Z,0.00
2023-01-25T20:50:19.260Z,0.00
2023-01-25T20:55:25.512Z,0.00
2023-01-25T21:00:59.909Z,0.00
2023-01-25T21:05:19.663Z,0.00
2023-01-25T21:10:25.712Z,0.00
2023-01-25T21:15:31.665Z,0.00
2023-01-25T21:20:38.996Z,0.00
2023-01-25T21:25:26.258Z,0.00
2023-01-25T21:30:32.523Z,0.00
2023-01-25T21:35:21.519Z,0.00
2023-01-25T21:40:48.691Z,0.00
2023-01-25T21:45:16.575Z,0.00
2023-01-25T21:50:22.703Z,0.00
2023-01-25T21:55:28.591Z,0.00
2023-01-25T22:00:40.739Z,0.00
2023-01-25T22:05:28.757Z,0.00
2023-01-25T22:10:30.932Z,0.00
2023-01-25T22:15:19.759Z,0.00
2023-01-25T22:20:51.611Z,0.00
2023-01-25T22:25:30.417Z,0.00
2023-01-25T22:30:19.558Z,0.00
2023-01-25T22:35:25.544Z,0.00
2023-01-25T22:40:51.273Z,0.00
2023-01-25T22:45:20.638Z,0.00
2023-01-25T22:50:26.945Z,0.00
2023-01-25T22:55:33.223Z,0.00
2023-01-25T23:00:41.909Z,0.00
2023-01-25T23:05:29.534Z,0.00
2023-01-25T23:10:17.345Z,0.00
2023-01-25T23:15:23.825Z,0.00
2023-01-25T23:20:50.931Z,0.00
2023-01-25T23:25:18.368Z,0.00
2023-01-25T23:30:23.882Z,0.00
2023-01-25T23:35:30.043Z,0.00
2023-01-25T23:40:38.903Z,0.00
2023-01-25T23:45:24.939Z,0.00
2023-01-25T23:50:31.173Z,0.00
2023-01-25T23:55:20.243Z,0.00
