createdAt,value
2023-04-09T00:03:46.185Z,2.86
2023-04-09T00:07:53.886Z,2.85
2023-04-09T00:12:17.838Z,2.85
2023-04-09T00:16:35.544Z,2.86
2023-04-09T00:21:19.782Z,2.87
2023-04-09T00:25:44.321Z,2.88
2023-04-09T00:30:28.853Z,2.89
2023-04-09T00:34:45.796Z,2.88
2023-04-09T00:38:58.143Z,2.88
2023-04-09T00:43:26.694Z,2.91
2023-04-09T00:47:31.185Z,2.93
2023-04-09T00:51:44.320Z,2.93
2023-04-09T00:55:51.531Z,2.93
2023-04-09T01:00:04.701Z,2.95
2023-04-09T01:04:36.455Z,2.96
2023-04-09T01:09:30.544Z,2.97
2023-04-09T01:13:47.866Z,2.99
2023-04-09T01:18:19.033Z,3.00
2023-04-09T01:22:41.431Z,3.02
2023-04-09T01:27:11.034Z,3.02
2023-04-09T01:31:41.818Z,3.02
2023-04-09T01:35:35.096Z,2.99
2023-04-09T01:40:19.137Z,2.98
2023-04-09T01:44:40.404Z,2.98
2023-04-09T01:49:10.967Z,2.95
2023-04-09T01:53:40.031Z,2.92
2023-04-09T01:58:06.059Z,2.93
2023-04-09T02:02:24.585Z,2.95
2023-04-09T02:11:01.068Z,3.00
2023-04-09T02:15:45.074Z,2.98
2023-04-09T02:20:18.926Z,2.99
2023-04-09T02:24:58.355Z,2.99
2023-04-09T02:29:26.383Z,3.02
2023-04-09T02:33:52.129Z,3.02
2023-04-09T02:38:16.588Z,3.03
2023-04-09T02:42:29.498Z,3.03
2023-04-09T02:47:16.609Z,3.02
2023-04-09T02:51:58.446Z,3.02
2023-04-09T02:56:43.489Z,3.01
2023-04-09T03:01:48.071Z,3.07
2023-04-09T03:05:56.403Z,3.03
2023-04-09T03:09:54.067Z,3.02
2023-04-09T03:14:17.034Z,3.02
2023-04-09T03:18:43.546Z,3.01
2023-04-09T03:23:04.222Z,3.01
2023-04-09T03:27:26.878Z,2.98
2023-04-09T03:31:47.988Z,2.98
2023-04-09T03:35:58.919Z,2.97
2023-04-09T03:40:18.867Z,2.97
2023-04-09T03:44:49.849Z,2.97
2023-04-09T03:49:11.011Z,2.97
2023-04-09T03:53:19.595Z,2.99
2023-04-09T03:57:43.594Z,3.00
2023-04-09T04:02:11.008Z,3.01
2023-04-09T04:06:24.943Z,3.03
2023-04-09T04:10:32.715Z,3.06
2023-04-09T04:14:58.875Z,3.06
2023-04-09T04:19:23.904Z,3.07
2023-04-09T04:23:33.374Z,3.08
2023-04-09T04:27:32.874Z,3.10
2023-04-09T04:31:40.087Z,3.12
2023-04-09T04:35:40.504Z,3.13
2023-04-09T04:40:03.025Z,3.13
2023-04-09T04:44:29.478Z,3.15
2023-04-09T04:48:52.970Z,3.19
2023-04-09T04:52:56.142Z,3.23
2023-04-09T04:57:39.190Z,3.26
2023-04-09T05:01:49.839Z,3.31
2023-04-09T05:06:02.013Z,3.36
2023-04-09T05:10:15.055Z,3.37
2023-04-09T05:14:33.505Z,3.32
2023-04-09T05:18:56.571Z,3.32
2023-04-09T05:23:19.401Z,3.38
2023-04-09T05:27:21.906Z,3.56
2023-04-09T05:31:28.985Z,3.84
2023-04-09T05:35:33.755Z,4.14
2023-04-09T05:39:59.188Z,4.46
2023-04-09T05:44:18.843Z,4.69
2023-04-09T05:48:37.713Z,4.91
2023-04-09T05:52:57.863Z,5.02
2023-04-09T05:57:09.497Z,5.09
2023-04-09T06:01:51.940Z,5.18
2023-04-09T06:05:45.759Z,5.38
2023-04-09T06:10:07.867Z,5.71
2023-04-09T06:14:30.729Z,6.00
2023-04-09T06:18:54.474Z,6.32
2023-04-09T06:23:01.043Z,6.61
2023-04-09T06:27:23.585Z,6.80
2023-04-09T06:31:27.330Z,6.78
2023-04-09T06:35:34.647Z,6.95
2023-04-09T06:40:01.048Z,7.24
2023-04-09T06:44:06.139Z,7.47
2023-04-09T06:48:08.188Z,7.82
2023-04-09T06:52:11.489Z,8.19
2023-04-09T06:56:31.554Z,8.68
2023-04-09T07:00:49.336Z,9.08
2023-04-09T07:04:51.322Z,9.38
2023-04-09T07:08:23.922Z,9.64
2023-04-09T07:12:15.419Z,9.95
2023-04-09T07:15:41.754Z,10.34
2023-04-09T07:19:16.901Z,10.80
2023-04-09T07:23:14.998Z,11.17
2023-04-09T07:27:04.097Z,11.20
2023-04-09T07:30:20.192Z,11.47
2023-04-09T07:33:26.596Z,11.79
2023-04-09T07:36:45.544Z,11.98
2023-04-09T07:40:09.697Z,12.11
2023-04-09T07:43:17.425Z,12.55
2023-04-09T07:46:23.109Z,12.83
2023-04-09T07:49:48.456Z,13.07
2023-04-09T07:53:13.865Z,13.32
2023-04-09T07:56:30.272Z,13.59
2023-04-09T07:59:41.300Z,13.48
2023-04-09T08:03:04.938Z,13.18
2023-04-09T08:06:37.555Z,12.79
2023-04-09T08:09:59.231Z,12.55
2023-04-09T08:13:22.101Z,12.18
2023-04-09T08:16:59.436Z,11.99
2023-04-09T08:20:56.764Z,11.67
2023-04-09T08:24:19.289Z,11.56
2023-04-09T08:27:45.402Z,11.52
2023-04-09T08:31:17.479Z,11.20
2023-04-09T08:34:21.623Z,10.88
2023-04-09T08:37:51.183Z,10.67
2023-04-09T08:41:43.264Z,10.56
2023-04-09T08:45:26.675Z,10.63
2023-04-09T08:49:07.606Z,10.80
2023-04-09T08:52:38.812Z,11.22
2023-04-09T08:56:54.722Z,11.45
2023-04-09T09:00:48.883Z,11.54
2023-04-09T09:04:24.305Z,11.88
2023-04-09T09:07:58.253Z,12.30
2023-04-09T09:12:18.327Z,12.37
2023-04-09T09:15:31.235Z,12.53
2023-04-09T09:19:12.560Z,12.82
2023-04-09T09:23:08.839Z,12.99
2023-04-09T09:26:51.055Z,13.05
2023-04-09T09:30:30.174Z,13.05
2023-04-09T09:34:16.419Z,12.76
2023-04-09T09:38:33.849Z,12.24
2023-04-09T09:42:12.725Z,11.91
2023-04-09T09:45:56.644Z,11.81
2023-04-09T09:49:23.172Z,11.56
2023-04-09T09:52:39.125Z,11.43
2023-04-09T09:56:18.167Z,11.30
2023-04-09T09:59:29.146Z,11.21
2023-04-09T10:03:13.378Z,11.25
2023-04-09T10:06:39.117Z,11.09
2023-04-09T10:10:31.524Z,11.03
2023-04-09T10:14:39.553Z,10.99
2023-04-09T10:18:40.689Z,10.94
2023-04-09T10:22:53.419Z,10.72
2023-04-09T10:27:04.135Z,10.46
2023-04-09T10:31:24.144Z,10.27
2023-04-09T10:35:49.558Z,10.15
2023-04-09T10:40:04.371Z,10.25
2023-04-09T10:44:48.283Z,10.59
2023-04-09T10:48:43.210Z,10.90
2023-04-09T10:52:54.938Z,11.12
2023-04-09T10:57:04.313Z,11.18
2023-04-09T11:00:29.299Z,11.34
2023-04-09T11:04:10.836Z,11.66
2023-04-09T11:08:06.379Z,11.97
2023-04-09T11:12:11.678Z,12.07
2023-04-09T11:16:24.318Z,12.17
2023-04-09T11:20:20.426Z,11.93
2023-04-09T11:23:55.877Z,11.42
2023-04-09T11:27:42.234Z,11.33
2023-04-09T11:31:39.216Z,11.12
2023-04-09T11:35:46.108Z,10.94
2023-04-09T11:39:36.826Z,10.69
2023-04-09T11:44:10.147Z,10.65
2023-04-09T11:48:30.054Z,10.51
2023-04-09T11:52:40.893Z,10.49
2023-04-09T11:56:28.670Z,10.65
2023-04-09T12:00:53.073Z,10.84
2023-04-09T12:05:05.622Z,10.93
2023-04-09T12:08:36.051Z,10.93
2023-04-09T12:12:50.184Z,10.99
2023-04-09T12:16:54.237Z,11.12
2023-04-09T12:21:19.731Z,11.21
2023-04-09T12:25:42.087Z,11.15
2023-04-09T12:29:29.960Z,10.93
2023-04-09T12:33:31.767Z,10.82
2023-04-09T12:36:53.884Z,10.79
2023-04-09T12:41:18.109Z,10.83
2023-04-09T12:45:38.385Z,10.89
2023-04-09T12:49:46.760Z,10.85
2023-04-09T12:53:43.780Z,10.81
2023-04-09T12:57:49.905Z,10.77
2023-04-09T13:01:55.858Z,10.77
2023-04-09T13:05:57.652Z,10.81
2023-04-09T13:10:13.357Z,10.92
2023-04-09T13:14:41.907Z,11.06
2023-04-09T13:18:55.229Z,11.20
2023-04-09T13:22:30.931Z,11.36
2023-04-09T13:26:35.033Z,11.44
2023-04-09T13:30:36.126Z,11.55
2023-04-09T13:34:43.663Z,11.74
2023-04-09T13:38:52.418Z,11.79
2023-04-09T13:43:34.227Z,11.81
2023-04-09T13:47:25.859Z,11.84
2023-04-09T13:51:13.824Z,11.93
2023-04-09T13:55:45.090Z,12.16
2023-04-09T13:59:23.919Z,12.27
2023-04-09T14:03:20.020Z,12.43
2023-04-09T14:06:58.281Z,12.59
2023-04-09T14:10:42.942Z,12.56
2023-04-09T14:14:37.494Z,12.32
2023-04-09T14:18:51.586Z,12.27
2023-04-09T14:22:52.784Z,12.29
2023-04-09T14:26:44.109Z,12.28
2023-04-09T14:38:33.342Z,12.65
2023-04-09T14:42:37.428Z,12.63
2023-04-09T14:46:07.939Z,12.51
2023-04-09T14:49:46.147Z,12.32
2023-04-09T14:53:51.731Z,12.15
2023-04-09T14:57:55.540Z,11.92
2023-04-09T15:02:33.191Z,11.47
2023-04-09T15:06:40.457Z,11.23
2023-04-09T15:10:33.984Z,10.99
2023-04-09T15:14:42.119Z,10.65
2023-04-09T15:18:47.257Z,10.46
2023-04-09T15:23:11.748Z,10.25
2023-04-09T15:26:53.518Z,10.09
2023-04-09T15:30:57.594Z,10.00
2023-04-09T15:34:38.991Z,9.75
2023-04-09T15:38:46.424Z,9.62
2023-04-09T15:42:55.410Z,9.49
2023-04-09T15:47:00.459Z,9.40
2023-04-09T15:51:26.648Z,9.34
2023-04-09T15:55:51.253Z,9.29
2023-04-09T16:00:16.500Z,9.29
2023-04-09T16:04:47.524Z,9.26
2023-04-09T16:08:27.151Z,9.26
2023-04-09T16:12:35.106Z,9.28
2023-04-09T16:16:56.305Z,9.21
2023-04-09T16:21:05.769Z,9.13
2023-04-09T16:25:15.498Z,9.08
2023-04-09T16:29:55.075Z,8.97
2023-04-09T16:34:20.680Z,8.87
2023-04-09T16:39:04.584Z,8.71
2023-04-09T16:43:50.204Z,8.53
2023-04-09T16:47:56.499Z,8.38
2023-04-09T16:52:35.620Z,8.22
2023-04-09T16:57:07.203Z,8.04
2023-04-09T17:01:52.218Z,7.88
2023-04-09T17:06:06.200Z,7.74
2023-04-09T17:10:31.168Z,7.52
2023-04-09T17:14:38.967Z,7.28
2023-04-09T17:18:47.076Z,7.05
2023-04-09T17:23:19.066Z,6.86
2023-04-09T17:28:03.009Z,6.66
2023-04-09T17:32:31.436Z,6.52
2023-04-09T17:43:22.904Z,6.25
2023-04-09T17:47:26.708Z,6.05
2023-04-09T17:51:59.328Z,5.92
2023-04-09T17:56:49.552Z,5.78
2023-04-09T18:01:28.920Z,5.60
2023-04-09T18:11:05.122Z,5.38
2023-04-09T18:15:20.263Z,5.28
2023-04-09T18:19:31.795Z,5.19
2023-04-09T18:23:57.173Z,5.10
2023-04-09T18:28:39.003Z,5.06
2023-04-09T18:33:00.307Z,5.03
2023-04-09T18:41:50.619Z,4.99
2023-04-09T18:46:15.508Z,4.93
2023-04-09T18:50:41.554Z,4.86
2023-04-09T18:55:26.374Z,4.83
2023-04-09T18:59:54.519Z,4.82
2023-04-09T19:04:20.346Z,4.84
2023-04-09T19:08:38.698Z,4.88
2023-04-09T19:12:47.408Z,4.94
2023-04-09T19:17:16.557Z,5.02
2023-04-09T19:21:40.586Z,5.11
2023-04-09T19:25:48.529Z,5.20
2023-04-09T19:30:33.420Z,5.30
2023-04-09T19:34:42.249Z,5.34
2023-04-09T19:38:55.508Z,5.35
2023-04-09T19:43:07.385Z,5.38
2023-04-09T19:47:42.815Z,5.44
2023-04-09T19:51:57.119Z,5.50
2023-04-09T19:56:01.600Z,5.55
2023-04-09T20:00:29.664Z,5.58
2023-04-09T20:04:34.398Z,5.58
2023-04-09T20:08:59.312Z,5.59
2023-04-09T20:13:32.386Z,5.59
2023-04-09T20:17:56.309Z,5.61
2023-04-09T20:22:11.965Z,5.62
2023-04-09T20:26:33.210Z,5.63
2023-04-09T20:30:42.890Z,5.67
2023-04-09T20:35:22.001Z,5.71
2023-04-09T20:39:02.325Z,5.73
2023-04-09T20:43:35.647Z,5.76
2023-04-09T20:47:56.229Z,5.73
2023-04-09T20:52:12.364Z,5.75
2023-04-09T20:56:24.208Z,5.79
2023-04-09T21:00:52.439Z,5.79
2023-04-09T21:05:24.523Z,5.79
2023-04-09T21:09:56.290Z,5.81
2023-04-09T21:14:20.506Z,5.83
2023-04-09T21:19:00.251Z,5.85
2023-04-09T21:23:09.514Z,5.85
2023-04-09T21:27:53.925Z,5.85
2023-04-09T21:32:33.336Z,5.89
2023-04-09T21:43:32.477Z,5.85
2023-04-09T21:48:17.001Z,5.77
2023-04-09T21:52:48.930Z,5.71
2023-04-09T21:57:03.172Z,5.66
2023-04-09T22:01:29.800Z,5.63
2023-04-09T22:05:46.737Z,5.58
2023-04-09T22:09:59.422Z,5.56
2023-04-09T22:14:43.854Z,5.53
2023-04-09T22:18:40.347Z,5.52
2023-04-09T22:23:00.774Z,5.51
2023-04-09T22:27:07.451Z,5.52
2023-04-09T22:31:28.736Z,5.54
2023-04-09T22:36:00.877Z,5.55
2023-04-09T22:40:16.220Z,5.54
2023-04-09T22:44:20.407Z,5.54
2023-04-09T22:48:28.640Z,5.48
2023-04-09T22:52:51.478Z,5.45
2023-04-09T22:57:15.734Z,5.44
2023-04-09T23:01:36.453Z,5.43
2023-04-09T23:05:43.646Z,5.40
2023-04-09T23:13:26.547Z,5.37
2023-04-09T23:17:28.671Z,5.35
2023-04-09T23:21:48.936Z,5.32
2023-04-09T23:25:57.293Z,5.32
2023-04-09T23:30:23.665Z,5.26
2023-04-09T23:35:08.636Z,5.24
2023-04-09T23:39:14.318Z,5.23
2023-04-09T23:43:40.627Z,5.21
2023-04-09T23:48:06.291Z,5.15
2023-04-09T23:52:29.891Z,5.15
2023-04-09T23:56:37.203Z,5.14
