createdAt,value
2023-09-11T00:01:52.470Z,29.97
2023-09-11T00:04:05.197Z,29.78
2023-09-11T00:06:17.816Z,29.98
2023-09-11T00:08:30.246Z,30.07
2023-09-11T00:10:43.263Z,30.10
2023-09-11T00:12:56.389Z,30.03
2023-09-11T00:15:09.312Z,30.12
2023-09-11T00:17:22.367Z,30.16
2023-09-11T00:19:35.519Z,30.15
2023-09-11T00:21:47.765Z,30.06
2023-09-11T00:24:00.303Z,30.28
2023-09-11T00:26:12.933Z,30.42
2023-09-11T00:28:25.325Z,30.39
2023-09-11T00:30:39.326Z,30.60
2023-09-11T00:32:52.036Z,30.64
2023-09-11T00:35:05.044Z,30.71
2023-09-11T00:37:17.860Z,30.78
2023-09-11T00:39:30.341Z,31.30
2023-09-11T00:41:45.269Z,31.21
2023-09-11T00:43:57.766Z,31.33
2023-09-11T00:46:10.348Z,31.41
2023-09-11T00:48:23.312Z,31.64
2023-09-11T00:50:36.634Z,31.71
2023-09-11T00:52:50.520Z,31.63
2023-09-11T00:55:03.902Z,31.57
2023-09-11T00:57:20.196Z,31.45
2023-09-11T00:59:32.942Z,31.63
2023-09-11T01:01:48.214Z,31.94
2023-09-11T01:04:01.574Z,31.87
2023-09-11T01:06:16.044Z,32.07
2023-09-11T01:08:29.276Z,32.43
2023-09-11T01:10:42.765Z,32.36
2023-09-11T01:12:55.626Z,32.65
2023-09-11T01:15:08.778Z,32.69
2023-09-11T01:17:28.789Z,32.60
2023-09-11T01:20:21.053Z,32.83
2023-09-11T01:22:46.755Z,33.21
2023-09-11T01:25:27.220Z,33.51
2023-09-11T01:28:23.002Z,33.92
2023-09-11T01:30:36.558Z,34.03
2023-09-11T01:32:50.625Z,34.34
2023-09-11T01:35:03.367Z,34.60
2023-09-11T01:37:15.691Z,34.54
2023-09-11T01:39:28.038Z,34.26
2023-09-11T01:41:44.133Z,34.14
2023-09-11T01:44:01.345Z,34.14
2023-09-11T01:46:14.584Z,34.42
2023-09-11T01:48:30.897Z,34.51
2023-09-11T01:50:44.845Z,34.60
2023-09-11T01:52:58.216Z,34.77
2023-09-11T01:55:12.615Z,34.94
2023-09-11T01:57:25.117Z,35.04
2023-09-11T01:59:37.603Z,35.14
2023-09-11T02:01:50.153Z,35.13
2023-09-11T02:04:03.092Z,35.35
2023-09-11T02:06:15.758Z,35.33
2023-09-11T02:08:28.906Z,35.36
2023-09-11T02:10:41.529Z,35.55
2023-09-11T02:12:54.288Z,35.53
2023-09-11T02:15:06.823Z,35.81
2023-09-11T02:17:19.152Z,35.86
2023-09-11T02:19:31.705Z,36.06
2023-09-11T02:21:44.161Z,36.12
2023-09-11T02:23:57.348Z,36.05
2023-09-11T02:26:10.128Z,36.22
2023-09-11T02:28:22.638Z,36.21
2023-09-11T02:30:35.654Z,36.42
2023-09-11T02:32:48.547Z,36.42
2023-09-11T02:35:01.095Z,36.42
2023-09-11T02:37:14.040Z,36.68
2023-09-11T02:39:26.437Z,36.66
2023-09-11T02:41:38.843Z,36.88
2023-09-11T02:43:51.249Z,37.09
2023-09-11T02:46:04.356Z,37.15
2023-09-11T02:48:17.745Z,37.07
2023-09-11T02:50:30.385Z,37.37
2023-09-11T02:52:44.040Z,37.25
2023-09-11T02:54:56.541Z,37.51
2023-09-11T02:57:09.764Z,37.35
2023-09-11T02:59:22.156Z,37.53
2023-09-11T03:01:34.732Z,37.60
2023-09-11T03:03:47.284Z,37.80
2023-09-11T03:06:04.583Z,37.79
2023-09-11T03:08:17.096Z,37.82
2023-09-11T03:10:29.905Z,38.06
2023-09-11T03:12:43.989Z,37.82
2023-09-11T03:15:05.374Z,37.96
2023-09-11T03:17:18.078Z,38.15
2023-09-11T03:19:31.091Z,38.32
2023-09-11T03:21:43.522Z,38.39
2023-09-11T03:23:55.937Z,38.62
2023-09-11T03:26:15.271Z,38.75
2023-09-11T03:28:31.060Z,38.98
2023-09-11T03:30:43.545Z,38.92
2023-09-11T03:32:57.278Z,38.89
2023-09-11T03:35:11.276Z,39.16
2023-09-11T03:37:24.255Z,39.19
2023-09-11T03:39:37.458Z,39.26
2023-09-11T03:41:49.906Z,39.20
2023-09-11T03:44:02.734Z,39.17
2023-09-11T03:46:16.270Z,39.38
2023-09-11T03:48:30.564Z,39.27
2023-09-11T03:50:43.259Z,39.14
2023-09-11T03:52:57.203Z,39.26
2023-09-11T03:55:10.831Z,39.22
2023-09-11T03:57:23.858Z,39.28
2023-09-11T03:59:36.637Z,39.32
2023-09-11T04:01:49.492Z,39.37
2023-09-11T04:04:02.412Z,39.35
2023-09-11T04:06:15.207Z,39.38
2023-09-11T04:08:27.976Z,39.35
2023-09-11T04:10:40.861Z,39.42
2023-09-11T04:12:53.962Z,39.43
2023-09-11T04:15:07.248Z,39.44
2023-09-11T04:17:20.204Z,39.54
2023-09-11T04:19:33.027Z,39.57
2023-09-11T04:21:45.425Z,39.66
2023-09-11T04:23:58.071Z,39.65
2023-09-11T04:26:11.161Z,39.60
2023-09-11T04:28:24.173Z,39.72
2023-09-11T04:30:36.990Z,39.79
2023-09-11T04:32:50.162Z,39.77
2023-09-11T04:35:04.243Z,39.89
2023-09-11T04:37:18.860Z,40.04
2023-09-11T04:39:31.535Z,40.04
2023-09-11T04:41:44.164Z,40.07
2023-09-11T04:43:57.275Z,40.10
2023-09-11T04:46:10.029Z,40.27
2023-09-11T04:48:22.930Z,40.35
2023-09-11T04:50:35.828Z,40.43
2023-09-11T04:52:48.426Z,40.58
2023-09-11T04:55:01.302Z,40.65
2023-09-11T04:57:14.224Z,40.79
2023-09-11T04:59:27.384Z,40.76
2023-09-11T05:01:40.295Z,40.96
2023-09-11T05:03:53.203Z,41.22
2023-09-11T05:06:05.960Z,41.23
2023-09-11T05:08:19.272Z,41.50
2023-09-11T05:10:33.737Z,41.44
2023-09-11T05:12:46.981Z,41.59
2023-09-11T05:14:59.773Z,41.59
2023-09-11T05:17:12.708Z,41.78
2023-09-11T05:19:25.281Z,41.91
2023-09-11T05:21:38.879Z,42.01
2023-09-11T05:23:51.596Z,42.08
2023-09-11T05:26:05.331Z,42.24
2023-09-11T05:28:17.986Z,42.32
2023-09-11T05:30:31.453Z,42.54
2023-09-11T05:32:44.118Z,42.57
2023-09-11T05:34:57.168Z,42.71
2023-09-11T05:37:09.886Z,42.60
2023-09-11T05:39:22.491Z,42.94
2023-09-11T05:41:35.467Z,43.00
2023-09-11T05:43:48.349Z,43.07
2023-09-11T05:46:00.970Z,43.31
2023-09-11T05:48:14.453Z,43.27
2023-09-11T05:50:27.042Z,43.35
2023-09-11T05:52:39.844Z,43.44
2023-09-11T05:54:52.644Z,43.41
2023-09-11T05:57:05.279Z,43.66
2023-09-11T05:59:20.811Z,43.70
2023-09-11T06:01:34.289Z,43.77
2023-09-11T06:03:46.778Z,43.98
2023-09-11T06:05:59.585Z,44.10
2023-09-11T06:08:12.766Z,44.28
2023-09-11T06:10:25.403Z,44.31
2023-09-11T06:12:37.720Z,44.41
2023-09-11T06:14:51.022Z,44.54
2023-09-11T06:17:07.207Z,44.67
2023-09-11T06:19:19.498Z,44.82
2023-09-11T06:21:32.291Z,44.84
2023-09-11T06:23:44.994Z,45.03
2023-09-11T06:25:57.686Z,45.11
2023-09-11T06:28:12.132Z,45.17
2023-09-11T06:30:25.069Z,45.32
2023-09-11T06:32:39.089Z,45.33
2023-09-11T06:34:51.688Z,45.40
2023-09-11T06:37:04.928Z,45.59
2023-09-11T06:39:17.890Z,45.67
2023-09-11T06:41:30.556Z,45.76
2023-09-11T06:43:43.730Z,45.94
2023-09-11T06:45:58.429Z,46.12
2023-09-11T06:48:14.474Z,46.20
2023-09-11T06:50:28.320Z,46.24
2023-09-11T06:52:43.123Z,46.28
2023-09-11T06:54:56.858Z,46.53
2023-09-11T06:57:10.234Z,46.63
2023-09-11T06:59:22.641Z,46.83
2023-09-11T07:01:42.257Z,46.83
2023-09-11T07:03:54.967Z,46.93
2023-09-11T07:06:07.593Z,47.08
2023-09-11T07:08:20.266Z,47.24
2023-09-11T07:10:40.668Z,47.27
2023-09-11T07:12:54.717Z,47.38
2023-09-11T07:15:08.108Z,47.47
2023-09-11T07:17:20.480Z,47.65
2023-09-11T07:19:33.063Z,47.77
2023-09-11T07:21:46.538Z,47.84
2023-09-11T07:23:58.868Z,47.96
2023-09-11T07:26:11.635Z,48.00
2023-09-11T07:28:26.651Z,48.13
2023-09-11T07:30:40.595Z,48.25
2023-09-11T07:32:54.658Z,48.40
2023-09-11T07:35:08.001Z,48.59
2023-09-11T07:37:20.796Z,48.72
2023-09-11T07:39:33.516Z,48.75
2023-09-11T07:41:46.033Z,48.93
2023-09-11T07:43:59.695Z,48.96
2023-09-11T07:46:12.402Z,49.13
2023-09-11T07:48:24.878Z,49.17
2023-09-11T07:50:37.860Z,49.28
2023-09-11T07:52:51.024Z,49.34
2023-09-11T07:55:03.668Z,49.41
2023-09-11T07:57:16.682Z,49.48
2023-09-11T07:59:29.490Z,49.61
2023-09-11T08:01:41.943Z,49.72
2023-09-11T08:03:55.530Z,49.81
2023-09-11T08:06:09.336Z,49.92
2023-09-11T08:08:21.949Z,49.99
2023-09-11T08:10:35.785Z,50.05
2023-09-11T08:12:48.044Z,50.15
2023-09-11T08:15:01.109Z,50.23
2023-09-11T08:17:13.545Z,50.31
2023-09-11T08:19:25.898Z,50.40
2023-09-11T08:21:38.226Z,50.54
2023-09-11T08:23:50.674Z,50.61
2023-09-11T08:26:05.502Z,50.70
2023-09-11T08:28:17.750Z,50.74
2023-09-11T08:30:30.198Z,50.86
2023-09-11T08:32:42.844Z,50.85
2023-09-11T08:34:55.337Z,50.89
2023-09-11T08:37:08.015Z,50.93
2023-09-11T08:39:20.356Z,50.98
2023-09-11T08:41:33.524Z,51.07
2023-09-11T08:43:46.344Z,51.16
2023-09-11T08:46:00.935Z,51.18
2023-09-11T08:48:15.681Z,51.30
2023-09-11T08:50:31.673Z,51.30
2023-09-11T08:52:44.886Z,51.46
2023-09-11T08:55:01.641Z,51.53
2023-09-11T08:57:19.062Z,51.51
2023-09-11T08:59:34.240Z,51.70
2023-09-11T09:01:47.581Z,51.79
2023-09-11T09:04:01.262Z,51.94
2023-09-11T09:06:14.579Z,51.95
2023-09-11T09:08:28.746Z,52.05
2023-09-11T09:10:41.268Z,52.24
2023-09-11T09:12:54.293Z,52.28
2023-09-11T09:15:09.537Z,52.37
2023-09-11T09:17:22.056Z,52.49
2023-09-11T09:19:35.715Z,52.58
2023-09-11T09:22:16.786Z,52.60
2023-09-11T09:24:29.059Z,52.73
2023-09-11T09:26:59.254Z,52.94
2023-09-11T09:29:15.042Z,53.05
2023-09-11T09:31:31.037Z,53.09
2023-09-11T09:33:44.393Z,53.32
2023-09-11T09:35:57.552Z,53.37
2023-09-11T09:38:10.386Z,53.55
2023-09-11T09:40:35.057Z,53.62
2023-09-11T09:42:47.599Z,53.69
2023-09-11T09:45:00.729Z,53.87
2023-09-11T09:47:17.451Z,53.98
2023-09-11T09:49:29.803Z,54.16
2023-09-11T09:51:51.440Z,54.15
2023-09-11T09:54:03.732Z,54.15
2023-09-11T09:56:17.654Z,54.38
2023-09-11T09:58:32.078Z,54.42
2023-09-11T10:00:44.488Z,54.58
2023-09-11T10:03:01.830Z,54.69
2023-09-11T10:05:15.678Z,54.71
2023-09-11T10:07:45.019Z,54.78
2023-09-11T10:10:17.847Z,54.91
2023-09-11T10:12:30.531Z,55.11
2023-09-11T10:14:43.494Z,55.10
2023-09-11T10:16:56.053Z,55.17
2023-09-11T10:19:08.729Z,55.26
2023-09-11T10:21:21.012Z,55.42
2023-09-11T10:23:33.774Z,55.46
2023-09-11T10:25:49.641Z,55.58
2023-09-11T10:28:05.897Z,55.63
2023-09-11T10:33:10.886Z,55.82
2023-09-11T10:35:23.583Z,55.93
2023-09-11T10:37:39.304Z,56.06
2023-09-11T10:39:52.623Z,56.09
2023-09-11T10:42:05.162Z,56.18
2023-09-11T10:44:19.130Z,56.27
2023-09-11T10:46:41.940Z,56.41
2023-09-11T10:48:55.475Z,56.51
2023-09-11T10:51:10.386Z,56.58
2023-09-11T10:53:22.938Z,56.71
2023-09-11T10:55:35.564Z,56.76
2023-09-11T10:57:48.447Z,56.91
2023-09-11T11:00:01.712Z,57.00
2023-09-11T11:02:14.556Z,56.96
2023-09-11T11:04:29.146Z,57.11
2023-09-11T11:06:41.675Z,57.12
2023-09-11T11:08:54.660Z,57.23
2023-09-11T11:11:07.697Z,57.28
2023-09-11T11:13:20.503Z,57.42
2023-09-11T11:15:33.782Z,57.44
2023-09-11T11:17:46.352Z,57.49
2023-09-11T11:20:08.497Z,57.51
2023-09-11T11:22:36.442Z,57.59
2023-09-11T11:25:02.986Z,57.71
2023-09-11T11:27:15.635Z,57.81
2023-09-11T11:29:29.258Z,57.87
2023-09-11T11:31:42.662Z,57.99
2023-09-11T11:33:56.536Z,58.08
2023-09-11T11:36:10.899Z,58.19
2023-09-11T11:38:24.986Z,58.29
2023-09-11T11:40:39.545Z,58.33
2023-09-11T11:42:52.018Z,58.51
2023-09-11T11:45:05.212Z,58.53
2023-09-11T11:47:18.012Z,58.66
2023-09-11T11:49:30.441Z,58.72
2023-09-11T11:51:46.444Z,58.91
2023-09-11T11:53:58.915Z,58.95
2023-09-11T11:56:11.302Z,58.98
2023-09-11T11:58:23.783Z,59.04
2023-09-11T12:00:36.205Z,59.14
2023-09-11T12:02:48.884Z,59.16
2023-09-11T12:05:01.421Z,59.17
2023-09-11T12:07:15.049Z,59.30
2023-09-11T12:09:27.820Z,59.41
2023-09-11T12:11:44.171Z,59.50
2023-09-11T12:13:56.971Z,59.49
2023-09-11T12:16:10.055Z,59.58
2023-09-11T12:18:23.329Z,59.66
2023-09-11T12:20:36.119Z,59.81
2023-09-11T12:22:50.742Z,59.87
2023-09-11T12:25:03.624Z,59.86
2023-09-11T12:27:16.279Z,60.01
2023-09-11T12:29:29.731Z,60.03
2023-09-11T12:31:42.371Z,60.12
2023-09-11T12:34:01.329Z,60.30
2023-09-11T12:36:14.065Z,60.28
2023-09-11T12:38:27.980Z,60.45
2023-09-11T12:40:40.274Z,60.43
2023-09-11T12:42:52.908Z,60.58
2023-09-11T12:45:06.242Z,60.55
2023-09-11T12:47:18.723Z,60.56
2023-09-11T12:49:31.369Z,60.71
2023-09-11T12:51:45.372Z,60.70
2023-09-11T12:53:57.956Z,60.84
2023-09-11T12:56:13.472Z,60.84
2023-09-11T12:58:25.927Z,60.87
2023-09-11T13:00:39.604Z,60.86
2023-09-11T13:02:52.219Z,61.01
2023-09-11T13:05:05.955Z,61.28
2023-09-11T13:07:18.468Z,61.68
2023-09-11T13:09:31.026Z,61.94
2023-09-11T13:11:43.917Z,62.17
2023-09-11T13:14:13.952Z,62.40
2023-09-11T13:16:28.278Z,62.60
2023-09-11T13:18:41.183Z,62.67
2023-09-11T13:20:54.174Z,62.89
2023-09-11T13:23:07.104Z,62.99
2023-09-11T13:25:19.716Z,63.07
2023-09-11T13:27:33.136Z,63.32
2023-09-11T13:29:47.014Z,63.40
2023-09-11T13:31:59.791Z,63.49
2023-09-11T13:34:13.084Z,63.58
2023-09-11T13:36:25.816Z,63.68
2023-09-11T13:38:38.958Z,63.71
2023-09-11T13:40:51.995Z,63.79
2023-09-11T13:43:05.083Z,63.85
2023-09-11T13:45:18.433Z,64.04
2023-09-11T13:47:31.277Z,64.09
2023-09-11T13:49:43.813Z,64.16
2023-09-11T13:51:57.137Z,64.23
2023-09-11T13:54:10.163Z,64.42
2023-09-11T13:56:22.870Z,64.47
2023-09-11T13:58:35.246Z,64.46
2023-09-11T14:00:47.776Z,64.64
2023-09-11T14:03:00.648Z,64.70
2023-09-11T14:05:14.862Z,64.69
2023-09-11T14:07:28.279Z,64.82
2023-09-11T14:09:40.702Z,64.87
2023-09-11T14:11:53.443Z,64.78
2023-09-11T14:14:06.577Z,64.94
2023-09-11T14:16:19.444Z,64.80
2023-09-11T14:18:32.143Z,64.48
2023-09-11T14:20:45.067Z,64.20
2023-09-11T14:22:58.234Z,63.94
2023-09-11T14:25:11.830Z,64.01
2023-09-11T14:27:24.400Z,63.40
2023-09-11T14:29:36.844Z,62.94
2023-09-11T14:31:49.379Z,62.73
2023-09-11T14:34:02.146Z,62.19
2023-09-11T14:36:15.590Z,62.14
2023-09-11T14:38:28.145Z,61.86
2023-09-11T14:40:40.386Z,61.88
2023-09-11T14:42:52.705Z,61.54
2023-09-11T14:45:05.570Z,61.19
2023-09-11T14:47:17.972Z,61.12
2023-09-11T14:49:30.616Z,60.64
2023-09-11T14:51:42.937Z,60.45
2023-09-11T14:53:56.103Z,60.39
2023-09-11T14:56:08.537Z,60.51
2023-09-11T14:58:21.561Z,60.44
2023-09-11T15:00:33.928Z,60.25
2023-09-11T15:02:50.998Z,60.25
2023-09-11T15:05:03.857Z,60.17
2023-09-11T15:07:16.898Z,60.23
2023-09-11T15:09:29.325Z,60.18
2023-09-11T15:11:41.758Z,60.19
2023-09-11T15:13:54.897Z,60.14
2023-09-11T15:16:07.238Z,60.20
2023-09-11T15:18:22.202Z,60.27
2023-09-11T15:20:34.740Z,60.39
2023-09-11T15:22:47.018Z,60.61
2023-09-11T15:25:00.710Z,60.78
2023-09-11T15:27:15.219Z,60.91
2023-09-11T15:29:28.106Z,60.96
2023-09-11T15:31:40.947Z,61.02
2023-09-11T15:33:53.455Z,61.10
2023-09-11T15:36:13.344Z,61.01
2023-09-11T15:38:25.681Z,60.88
2023-09-11T15:40:38.001Z,60.83
2023-09-11T15:42:50.570Z,60.75
2023-09-11T15:45:03.194Z,61.08
2023-09-11T15:47:15.854Z,61.30
2023-09-11T15:49:28.296Z,61.08
2023-09-11T15:51:40.861Z,60.49
2023-09-11T15:53:55.463Z,59.69
2023-09-11T15:56:08.614Z,59.33
2023-09-11T15:58:21.473Z,58.72
2023-09-11T16:00:34.101Z,58.47
2023-09-11T16:02:46.718Z,58.49
2023-09-11T16:04:59.091Z,58.33
2023-09-11T16:07:12.252Z,58.00
2023-09-11T16:09:24.580Z,57.93
2023-09-11T16:11:36.940Z,57.85
2023-09-11T16:13:49.460Z,57.75
2023-09-11T16:16:02.682Z,57.67
2023-09-11T16:18:15.804Z,57.31
2023-09-11T16:20:29.671Z,57.14
2023-09-11T16:22:42.060Z,56.63
2023-09-11T16:24:54.360Z,56.22
2023-09-11T16:27:07.618Z,55.65
2023-09-11T16:29:20.431Z,55.48
2023-09-11T16:31:33.541Z,55.06
2023-09-11T16:33:46.090Z,54.68
2023-09-11T16:35:58.980Z,54.42
2023-09-11T16:38:11.689Z,54.42
2023-09-11T16:40:24.949Z,54.13
2023-09-11T16:42:37.579Z,54.00
2023-09-11T16:44:50.120Z,53.84
2023-09-11T16:47:02.601Z,53.65
2023-09-11T16:49:15.395Z,53.43
2023-09-11T16:51:28.040Z,53.32
2023-09-11T16:53:40.759Z,53.14
2023-09-11T16:55:53.335Z,53.01
2023-09-11T16:58:06.538Z,53.30
2023-09-11T17:00:22.917Z,53.19
2023-09-11T17:02:35.287Z,53.06
2023-09-11T17:04:47.788Z,53.13
2023-09-11T17:07:00.490Z,52.94
2023-09-11T17:09:13.717Z,52.85
2023-09-11T17:11:26.663Z,52.53
2023-09-11T17:13:39.263Z,52.29
2023-09-11T17:15:51.926Z,51.61
2023-09-11T17:18:05.195Z,51.07
2023-09-11T17:20:18.892Z,50.76
2023-09-11T17:22:31.839Z,50.77
2023-09-11T17:24:44.121Z,50.60
2023-09-11T17:26:56.920Z,50.43
2023-09-11T17:29:09.762Z,50.09
2023-09-11T17:31:22.045Z,49.99
2023-09-11T17:33:34.888Z,49.67
2023-09-11T17:35:47.420Z,49.58
2023-09-11T17:37:59.765Z,49.54
2023-09-11T17:40:13.746Z,49.63
2023-09-11T17:42:26.204Z,49.44
2023-09-11T17:44:40.027Z,48.94
2023-09-11T17:46:52.562Z,49.02
2023-09-11T17:49:05.227Z,49.12
2023-09-11T17:51:19.141Z,49.06
2023-09-11T17:53:31.497Z,48.79
2023-09-11T17:55:44.557Z,48.68
2023-09-11T17:57:57.260Z,48.65
2023-09-11T18:00:12.318Z,48.49
2023-09-11T18:02:25.452Z,48.02
2023-09-11T18:04:38.155Z,47.65
2023-09-11T18:06:50.794Z,47.04
2023-09-11T18:09:03.348Z,46.34
2023-09-11T18:11:15.983Z,46.32
2023-09-11T18:13:28.671Z,46.12
2023-09-11T18:15:41.359Z,45.91
2023-09-11T18:17:53.857Z,45.58
2023-09-11T18:20:06.460Z,45.39
2023-09-11T18:22:19.172Z,44.97
2023-09-11T18:24:31.612Z,44.80
2023-09-11T18:26:45.145Z,44.51
2023-09-11T18:28:57.618Z,44.18
2023-09-11T18:31:11.073Z,44.02
2023-09-11T18:33:25.527Z,43.82
2023-09-11T18:35:38.313Z,43.79
2023-09-11T18:37:52.781Z,43.59
2023-09-11T18:40:05.392Z,43.39
2023-09-11T18:42:17.791Z,43.38
2023-09-11T18:44:31.141Z,42.92
2023-09-11T18:46:43.758Z,42.79
2023-09-11T18:48:56.622Z,42.72
2023-09-11T18:51:09.472Z,42.72
2023-09-11T18:53:22.181Z,42.78
2023-09-11T18:55:36.014Z,42.89
2023-09-11T18:57:48.655Z,42.95
2023-09-11T19:00:01.302Z,42.85
2023-09-11T19:02:14.101Z,42.63
2023-09-11T19:04:26.516Z,42.50
2023-09-11T19:06:40.399Z,42.61
2023-09-11T19:08:56.133Z,42.88
2023-09-11T19:11:08.714Z,42.99
2023-09-11T19:13:21.910Z,43.15
2023-09-11T19:15:34.378Z,43.34
2023-09-11T19:17:47.014Z,43.35
2023-09-11T19:19:59.359Z,43.26
2023-09-11T19:22:13.379Z,42.68
2023-09-11T19:24:25.962Z,42.23
2023-09-11T19:26:37.719Z,41.82
2023-09-11T19:28:50.394Z,41.45
2023-09-11T19:31:03.849Z,41.81
2023-09-11T19:33:17.638Z,41.97
2023-09-11T19:35:30.185Z,41.58
2023-09-11T19:37:42.492Z,41.38
2023-09-11T19:39:55.174Z,40.92
2023-09-11T19:42:07.754Z,40.61
2023-09-11T19:44:20.899Z,40.49
2023-09-11T19:46:33.294Z,40.06
2023-09-11T19:48:46.221Z,39.98
2023-09-11T19:50:59.307Z,39.94
2023-09-11T19:53:12.159Z,39.32
2023-09-11T19:55:24.578Z,38.44
2023-09-11T19:57:38.224Z,38.66
2023-09-11T19:59:51.298Z,38.88
2023-09-11T20:02:03.728Z,38.98
2023-09-11T20:04:16.568Z,38.80
2023-09-11T20:06:29.173Z,38.83
2023-09-11T20:08:41.880Z,38.96
2023-09-11T20:10:54.899Z,38.99
2023-09-11T20:13:07.852Z,38.96
2023-09-11T20:15:20.289Z,38.76
2023-09-11T20:17:32.756Z,38.47
2023-09-11T20:19:45.836Z,38.52
2023-09-11T20:21:58.656Z,38.35
2023-09-11T20:24:13.801Z,38.42
2023-09-11T20:26:26.138Z,38.29
2023-09-11T20:28:38.493Z,38.45
2023-09-11T20:30:51.268Z,38.44
2023-09-11T20:33:03.854Z,38.70
2023-09-11T20:35:16.931Z,38.45
2023-09-11T20:37:29.452Z,38.24
2023-09-11T20:39:41.804Z,38.27
2023-09-11T20:41:54.397Z,38.10
2023-09-11T20:44:07.153Z,37.56
2023-09-11T20:46:19.712Z,37.51
2023-09-11T20:48:32.619Z,37.31
2023-09-11T20:50:45.765Z,37.24
2023-09-11T20:52:58.644Z,37.21
2023-09-11T20:55:13.180Z,37.28
2023-09-11T20:57:26.213Z,37.34
2023-09-11T20:59:38.574Z,36.88
2023-09-11T21:01:51.114Z,36.85
2023-09-11T21:04:05.873Z,36.93
2023-09-11T21:06:18.888Z,36.97
2023-09-11T21:08:31.646Z,37.32
2023-09-11T21:10:44.521Z,37.50
2023-09-11T21:12:58.832Z,37.55
2023-09-11T21:15:12.661Z,37.65
2023-09-11T21:17:25.283Z,37.72
2023-09-11T21:19:37.903Z,37.71
2023-09-11T21:21:51.140Z,36.97
2023-09-11T21:24:04.794Z,37.00
2023-09-11T21:26:18.271Z,37.03
2023-09-11T21:28:32.933Z,37.19
2023-09-11T21:30:45.669Z,37.36
2023-09-11T21:32:58.158Z,37.34
2023-09-11T21:35:11.563Z,37.30
2023-09-11T21:37:24.100Z,37.25
2023-09-11T21:39:36.692Z,37.45
2023-09-11T21:41:48.975Z,37.31
2023-09-11T21:44:01.455Z,37.42
2023-09-11T21:46:14.830Z,37.40
2023-09-11T21:48:27.337Z,37.35
2023-09-11T21:50:39.869Z,37.20
2023-09-11T21:52:52.146Z,37.37
2023-09-11T21:55:05.394Z,37.29
2023-09-11T21:57:18.137Z,36.99
2023-09-11T21:59:30.545Z,37.31
2023-09-11T22:01:43.699Z,37.69
2023-09-11T22:03:58.610Z,37.76
2023-09-11T22:06:11.835Z,37.85
2023-09-11T22:08:24.492Z,37.95
2023-09-11T22:10:37.249Z,37.88
2023-09-11T22:12:49.691Z,38.13
2023-09-11T22:15:02.207Z,38.13
2023-09-11T22:17:14.999Z,38.02
2023-09-11T22:19:28.329Z,38.06
2023-09-11T22:21:40.680Z,38.40
2023-09-11T22:23:53.617Z,38.21
2023-09-11T22:26:06.198Z,38.24
2023-09-11T22:28:18.606Z,38.17
2023-09-11T22:30:31.207Z,38.40
2023-09-11T22:32:55.914Z,38.34
2023-09-11T22:35:09.606Z,38.30
2023-09-11T22:37:24.157Z,38.09
2023-09-11T22:39:37.451Z,38.37
2023-09-11T22:41:50.202Z,38.29
2023-09-11T22:44:02.829Z,38.44
2023-09-11T22:46:19.754Z,38.57
2023-09-11T22:48:32.216Z,38.70
2023-09-11T22:50:44.907Z,38.67
2023-09-11T22:52:57.668Z,38.63
2023-09-11T22:55:10.891Z,38.69
2023-09-11T22:57:24.876Z,38.73
2023-09-11T22:59:37.819Z,38.95
2023-09-11T23:01:50.171Z,38.92
2023-09-11T23:04:03.314Z,38.93
2023-09-11T23:06:17.201Z,38.96
2023-09-11T23:08:29.557Z,39.04
2023-09-11T23:10:42.488Z,39.09
2023-09-11T23:12:54.838Z,39.24
2023-09-11T23:15:07.834Z,39.33
2023-09-11T23:17:20.458Z,39.47
2023-09-11T23:19:32.876Z,39.60
2023-09-11T23:21:45.576Z,39.80
2023-09-11T23:23:58.126Z,39.82
2023-09-11T23:26:11.184Z,39.85
2023-09-11T23:28:24.565Z,39.94
2023-09-11T23:30:37.060Z,39.92
2023-09-11T23:32:49.614Z,40.15
2023-09-11T23:35:02.153Z,40.25
2023-09-11T23:37:14.716Z,40.40
2023-09-11T23:39:27.059Z,40.66
2023-09-11T23:41:39.723Z,40.62
2023-09-11T23:43:52.303Z,40.98
2023-09-11T23:46:05.800Z,40.99
2023-09-11T23:48:18.260Z,41.06
2023-09-11T23:50:30.926Z,41.36
2023-09-11T23:52:43.496Z,41.32
2023-09-11T23:54:56.184Z,41.64
2023-09-11T23:57:10.267Z,41.72
2023-09-11T23:59:23.185Z,41.56
