createdAt,value
2023-05-14T00:02:03.907Z,59.09
2023-05-14T00:04:31.649Z,59.71
2023-05-14T00:06:59.134Z,59.46
2023-05-14T00:09:26.485Z,60.08
2023-05-14T00:11:54.185Z,60.36
2023-05-14T00:14:22.054Z,60.92
2023-05-14T00:16:49.789Z,60.30
2023-05-14T00:19:18.106Z,60.38
2023-05-14T00:21:45.585Z,60.49
2023-05-14T00:24:12.991Z,60.51
2023-05-14T00:26:40.700Z,60.28
2023-05-14T00:29:08.129Z,60.89
2023-05-14T00:31:35.728Z,60.72
2023-05-14T00:34:03.578Z,60.33
2023-05-14T00:36:31.418Z,60.33
2023-05-14T00:38:58.857Z,61.22
2023-05-14T00:41:26.526Z,60.94
2023-05-14T00:43:53.886Z,61.13
2023-05-14T00:46:21.641Z,60.84
2023-05-14T00:48:49.663Z,61.33
2023-05-14T00:51:19.082Z,61.94
2023-05-14T00:53:47.115Z,61.51
2023-05-14T00:56:15.909Z,61.76
2023-05-14T00:58:43.460Z,60.99
2023-05-14T01:01:12.265Z,62.26
2023-05-14T01:03:40.144Z,61.55
2023-05-14T01:06:13.543Z,61.12
2023-05-14T01:08:50.002Z,61.23
2023-05-14T01:11:26.251Z,61.26
2023-05-14T01:13:59.069Z,60.90
2023-05-14T01:16:28.172Z,61.03
2023-05-14T01:18:56.853Z,60.85
2023-05-14T01:21:37.439Z,60.57
2023-05-14T01:24:05.384Z,60.30
2023-05-14T01:26:33.237Z,60.74
2023-05-14T01:29:23.460Z,60.64
2023-05-14T01:31:54.590Z,60.65
2023-05-14T01:34:24.429Z,60.36
2023-05-14T01:36:53.559Z,60.70
2023-05-14T01:39:21.549Z,60.63
2023-05-14T01:41:49.092Z,60.23
2023-05-14T01:44:17.619Z,61.10
2023-05-14T01:46:45.011Z,60.72
2023-05-14T01:49:12.571Z,60.56
2023-05-14T01:51:40.373Z,60.39
2023-05-14T01:54:08.033Z,59.85
2023-05-14T01:56:35.454Z,59.92
2023-05-14T01:59:03.333Z,59.69
2023-05-14T02:01:30.866Z,60.32
2023-05-14T02:03:58.696Z,60.07
2023-05-14T02:06:26.196Z,59.72
2023-05-14T02:08:56.050Z,60.04
2023-05-14T02:11:23.872Z,59.32
2023-05-14T02:13:51.612Z,59.95
2023-05-14T02:16:19.318Z,60.12
2023-05-14T02:18:46.884Z,60.00
2023-05-14T02:21:14.658Z,59.53
2023-05-14T02:23:42.976Z,59.79
2023-05-14T02:26:11.169Z,59.44
2023-05-14T02:28:38.805Z,59.70
2023-05-14T02:31:06.308Z,58.95
2023-05-14T02:33:34.081Z,59.15
2023-05-14T02:36:01.894Z,59.08
2023-05-14T02:38:29.412Z,58.92
2023-05-14T02:40:57.091Z,58.56
2023-05-14T02:43:24.852Z,58.68
2023-05-14T02:45:52.690Z,58.97
2023-05-14T02:48:20.304Z,58.94
2023-05-14T02:50:49.869Z,59.25
2023-05-14T02:53:17.443Z,59.70
2023-05-14T02:55:44.830Z,58.74
2023-05-14T02:58:12.552Z,59.00
2023-05-14T03:00:40.243Z,58.59
2023-05-14T03:03:08.235Z,58.32
2023-05-14T03:05:36.593Z,58.25
2023-05-14T03:08:04.078Z,58.38
2023-05-14T03:10:32.904Z,58.71
2023-05-14T03:13:00.700Z,58.79
2023-05-14T03:15:28.365Z,58.56
2023-05-14T03:17:56.083Z,58.69
2023-05-14T03:20:27.157Z,58.56
2023-05-14T03:22:56.071Z,58.51
2023-05-14T03:25:23.826Z,58.29
2023-05-14T03:27:52.075Z,58.83
2023-05-14T03:30:19.449Z,57.95
2023-05-14T03:32:47.155Z,58.19
2023-05-14T03:35:14.872Z,58.18
2023-05-14T03:37:42.317Z,58.75
2023-05-14T03:40:10.469Z,58.46
2023-05-14T03:42:37.853Z,58.85
2023-05-14T03:45:06.086Z,58.76
2023-05-14T03:47:33.880Z,58.74
2023-05-14T03:50:01.491Z,58.73
2023-05-14T03:52:28.903Z,59.09
2023-05-14T03:54:56.718Z,58.97
2023-05-14T03:57:24.150Z,58.89
2023-05-14T03:59:51.532Z,59.27
2023-05-14T04:02:20.141Z,58.97
2023-05-14T04:04:48.027Z,59.07
2023-05-14T04:07:18.475Z,59.37
2023-05-14T04:09:45.880Z,59.42
2023-05-14T04:12:13.547Z,59.11
2023-05-14T04:14:41.544Z,58.85
2023-05-14T04:17:08.920Z,59.14
2023-05-14T04:19:36.643Z,58.66
2023-05-14T04:22:04.261Z,59.26
2023-05-14T04:24:31.675Z,59.40
2023-05-14T04:26:59.739Z,58.39
2023-05-14T04:29:27.328Z,58.22
2023-05-14T04:31:54.770Z,58.61
2023-05-14T04:34:22.561Z,58.38
2023-05-14T04:36:49.985Z,58.38
2023-05-14T04:39:18.886Z,58.53
2023-05-14T04:41:46.561Z,57.97
2023-05-14T04:44:14.025Z,58.20
2023-05-14T04:46:41.486Z,58.69
2023-05-14T04:49:09.312Z,58.10
2023-05-14T04:51:36.676Z,57.94
2023-05-14T04:54:04.193Z,57.97
2023-05-14T04:56:31.934Z,58.02
2023-05-14T04:58:59.330Z,58.06
2023-05-14T05:01:26.797Z,58.02
2023-05-14T05:03:55.400Z,57.81
2023-05-14T05:06:23.217Z,57.88
2023-05-14T05:08:50.611Z,57.96
2023-05-14T05:11:18.347Z,58.09
2023-05-14T05:13:46.100Z,58.19
2023-05-14T05:16:13.542Z,57.92
2023-05-14T05:18:41.322Z,58.02
2023-05-14T05:21:08.737Z,57.66
2023-05-14T05:23:36.124Z,57.89
2023-05-14T05:26:03.938Z,57.89
2023-05-14T05:28:31.342Z,57.15
2023-05-14T05:30:58.898Z,57.66
2023-05-14T05:33:26.659Z,57.33
2023-05-14T05:35:54.064Z,57.29
2023-05-14T05:38:21.556Z,57.85
2023-05-14T05:40:49.240Z,57.15
2023-05-14T05:43:16.803Z,57.10
2023-05-14T05:45:45.832Z,57.77
2023-05-14T05:48:13.618Z,57.54
2023-05-14T05:50:41.088Z,57.35
2023-05-14T05:53:08.459Z,57.49
2023-05-14T05:55:36.156Z,57.02
2023-05-14T05:58:03.615Z,57.19
2023-05-14T06:00:31.493Z,57.39
2023-05-14T06:02:59.267Z,58.10
2023-05-14T06:05:26.804Z,58.02
2023-05-14T06:07:54.415Z,57.46
2023-05-14T06:10:22.348Z,57.51
2023-05-14T06:12:49.931Z,57.50
2023-05-14T06:15:17.309Z,57.88
2023-05-14T06:17:44.989Z,58.25
2023-05-14T06:20:12.766Z,57.95
2023-05-14T06:22:40.241Z,57.85
2023-05-14T06:25:08.317Z,58.24
2023-05-14T06:27:35.758Z,58.50
2023-05-14T06:30:03.654Z,58.04
2023-05-14T06:32:31.499Z,58.22
2023-05-14T06:34:59.136Z,58.46
2023-05-14T06:37:26.494Z,58.61
2023-05-14T06:39:55.731Z,59.09
2023-05-14T06:42:24.466Z,58.75
2023-05-14T06:44:52.013Z,59.07
2023-05-14T06:47:19.735Z,59.10
2023-05-14T06:49:47.149Z,59.18
2023-05-14T06:52:14.837Z,59.24
2023-05-14T06:54:42.493Z,59.55
2023-05-14T06:57:09.869Z,59.30
2023-05-14T06:59:38.006Z,59.13
2023-05-14T07:02:05.962Z,58.77
2023-05-14T07:04:33.573Z,59.10
2023-05-14T07:07:01.091Z,59.18
2023-05-14T07:09:28.910Z,59.64
2023-05-14T07:11:56.256Z,59.97
2023-05-14T07:14:23.655Z,60.04
2023-05-14T07:16:51.347Z,60.27
2023-05-14T07:19:18.898Z,60.12
2023-05-14T07:21:46.309Z,60.33
2023-05-14T07:24:14.011Z,59.56
2023-05-14T07:26:41.466Z,60.30
2023-05-14T07:29:09.319Z,59.87
2023-05-14T07:31:36.981Z,59.56
2023-05-14T07:34:04.341Z,59.52
2023-05-14T07:36:32.026Z,59.84
2023-05-14T07:38:59.709Z,59.97
2023-05-14T07:41:27.352Z,59.49
2023-05-14T07:43:54.767Z,59.58
2023-05-14T07:46:23.900Z,59.46
2023-05-14T07:48:51.506Z,59.23
2023-05-14T07:51:18.914Z,58.98
2023-05-14T07:53:46.607Z,58.97
2023-05-14T07:56:13.972Z,59.15
2023-05-14T07:58:41.412Z,59.20
2023-05-14T08:01:09.190Z,58.58
2023-05-14T08:03:37.069Z,58.38
2023-05-14T08:06:04.660Z,57.82
2023-05-14T08:08:32.417Z,57.59
2023-05-14T08:11:00.640Z,57.96
2023-05-14T08:13:28.108Z,58.50
2023-05-14T08:15:56.044Z,58.40
2023-05-14T08:18:23.701Z,58.38
2023-05-14T08:20:51.760Z,58.63
2023-05-14T08:23:19.155Z,58.08
2023-05-14T08:25:46.820Z,58.20
2023-05-14T08:28:14.238Z,58.71
2023-05-14T08:30:41.686Z,58.65
2023-05-14T08:33:09.492Z,59.60
2023-05-14T08:35:36.958Z,59.45
2023-05-14T08:38:04.312Z,61.40
2023-05-14T08:40:32.187Z,60.90
2023-05-14T08:43:00.793Z,59.73
2023-05-14T08:45:33.837Z,59.13
2023-05-14T08:48:02.641Z,57.87
2023-05-14T08:50:31.052Z,57.42
2023-05-14T08:52:58.924Z,57.12
2023-05-14T08:55:26.794Z,57.08
2023-05-14T08:57:54.146Z,56.52
2023-05-14T09:00:22.555Z,55.91
2023-05-14T09:02:50.975Z,55.57
2023-05-14T09:05:19.540Z,55.20
2023-05-14T09:07:46.977Z,55.34
2023-05-14T09:10:15.691Z,54.57
2023-05-14T09:12:43.179Z,54.63
2023-05-14T09:15:10.961Z,54.33
2023-05-14T09:17:38.685Z,54.83
2023-05-14T09:20:07.001Z,55.41
2023-05-14T09:22:34.835Z,56.24
2023-05-14T09:25:06.926Z,56.45
2023-05-14T09:27:35.559Z,56.70
2023-05-14T09:30:11.038Z,57.18
2023-05-14T09:32:45.795Z,57.63
2023-05-14T09:35:25.048Z,57.77
2023-05-14T09:37:54.401Z,58.11
2023-05-14T09:40:24.126Z,58.67
2023-05-14T09:42:52.171Z,58.87
2023-05-14T09:45:19.623Z,59.38
2023-05-14T09:47:47.527Z,60.10
2023-05-14T09:50:15.159Z,59.80
2023-05-14T09:52:42.511Z,59.87
2023-05-14T09:55:10.190Z,59.84
2023-05-14T09:57:37.744Z,59.66
2023-05-14T10:00:06.791Z,60.08
2023-05-14T10:02:38.169Z,60.68
2023-05-14T10:05:07.435Z,61.09
2023-05-14T10:07:43.214Z,60.87
2023-05-14T10:10:14.992Z,61.18
2023-05-14T10:12:44.931Z,61.72
2023-05-14T10:15:19.132Z,61.18
2023-05-14T10:17:50.123Z,61.03
2023-05-14T10:20:18.083Z,61.00
2023-05-14T10:22:46.312Z,61.13
2023-05-14T10:25:13.965Z,60.99
2023-05-14T10:27:42.361Z,61.21
2023-05-14T10:30:13.172Z,61.03
2023-05-14T10:32:41.931Z,61.09
2023-05-14T10:35:22.164Z,60.89
2023-05-14T10:37:51.469Z,60.47
2023-05-14T10:40:19.490Z,60.45
2023-05-14T10:42:47.259Z,60.58
2023-05-14T10:45:15.357Z,61.33
2023-05-14T10:47:44.581Z,60.48
2023-05-14T10:50:14.128Z,60.82
2023-05-14T10:52:45.545Z,60.84
2023-05-14T10:55:15.098Z,61.05
2023-05-14T10:57:44.791Z,61.29
2023-05-14T11:00:14.151Z,61.38
2023-05-14T11:02:43.799Z,61.55
2023-05-14T11:05:16.858Z,61.55
2023-05-14T11:07:46.491Z,61.38
2023-05-14T11:10:15.685Z,61.87
2023-05-14T11:12:45.114Z,61.88
2023-05-14T11:15:14.916Z,61.51
2023-05-14T11:17:43.720Z,61.06
2023-05-14T11:20:11.701Z,61.06
2023-05-14T11:22:40.736Z,60.77
2023-05-14T11:25:08.815Z,60.59
2023-05-14T11:27:38.627Z,60.37
2023-05-14T11:30:21.547Z,61.19
2023-05-14T11:32:50.358Z,60.57
2023-05-14T11:35:18.443Z,61.07
2023-05-14T11:37:52.524Z,60.53
2023-05-14T11:40:20.295Z,60.84
2023-05-14T11:42:51.194Z,60.74
2023-05-14T11:45:29.975Z,60.60
2023-05-14T11:47:57.862Z,61.29
2023-05-14T11:50:25.499Z,60.94
2023-05-14T11:52:57.063Z,61.01
2023-05-14T11:55:24.769Z,61.42
2023-05-14T11:57:52.222Z,61.20
2023-05-14T12:00:22.058Z,61.64
2023-05-14T12:02:50.395Z,61.69
2023-05-14T12:05:18.986Z,62.36
2023-05-14T12:07:47.361Z,62.46
2023-05-14T12:10:15.050Z,62.50
2023-05-14T12:12:45.607Z,62.48
2023-05-14T12:15:14.086Z,62.49
2023-05-14T12:17:42.097Z,62.57
2023-05-14T12:20:11.045Z,62.23
2023-05-14T12:22:38.773Z,62.37
2023-05-14T12:25:12.325Z,62.71
2023-05-14T12:27:39.980Z,63.14
2023-05-14T12:32:42.271Z,63.72
2023-05-14T12:35:10.132Z,63.68
2023-05-14T12:37:39.854Z,63.35
2023-05-14T12:40:10.595Z,62.77
2023-05-14T12:42:38.289Z,63.16
2023-05-14T12:45:08.075Z,63.53
2023-05-14T12:47:36.832Z,63.28
2023-05-14T12:50:05.837Z,63.83
2023-05-14T12:52:38.494Z,63.81
2023-05-14T12:55:09.305Z,64.05
2023-05-14T12:57:39.071Z,64.21
2023-05-14T13:00:12.967Z,64.14
2023-05-14T13:02:42.395Z,65.75
2023-05-14T13:05:11.876Z,65.47
2023-05-14T13:07:39.556Z,65.12
2023-05-14T13:10:07.360Z,65.40
2023-05-14T13:12:35.199Z,65.76
2023-05-14T13:15:02.595Z,65.75
2023-05-14T13:17:32.252Z,65.67
2023-05-14T13:19:59.948Z,65.83
2023-05-14T13:22:27.416Z,65.74
2023-05-14T13:24:54.774Z,66.11
2023-05-14T13:27:22.476Z,66.40
2023-05-14T13:29:50.034Z,66.36
2023-05-14T13:32:17.536Z,65.95
2023-05-14T13:34:45.291Z,65.95
2023-05-14T13:37:12.730Z,66.32
2023-05-14T13:39:41.155Z,66.35
2023-05-14T13:42:09.066Z,66.66
2023-05-14T13:44:36.737Z,67.02
2023-05-14T13:47:04.441Z,66.49
2023-05-14T13:49:32.184Z,66.35
2023-05-14T13:51:59.708Z,66.15
2023-05-14T13:54:27.084Z,66.60
2023-05-14T13:56:54.794Z,66.56
2023-05-14T13:59:22.276Z,67.03
2023-05-14T14:01:50.628Z,66.93
2023-05-14T14:04:19.893Z,67.89
2023-05-14T14:06:47.334Z,67.82
2023-05-14T14:09:14.759Z,67.80
2023-05-14T14:11:42.431Z,68.63
2023-05-14T14:14:09.870Z,67.96
2023-05-14T14:16:37.316Z,67.49
2023-05-14T14:19:05.337Z,67.73
2023-05-14T14:21:33.018Z,68.08
2023-05-14T14:24:00.455Z,68.11
2023-05-14T14:26:29.225Z,68.37
2023-05-14T14:28:56.646Z,68.69
2023-05-14T14:31:24.220Z,68.26
2023-05-14T14:33:52.193Z,68.59
2023-05-14T14:36:19.628Z,69.35
2023-05-14T14:38:46.993Z,69.47
2023-05-14T14:41:14.612Z,69.35
2023-05-14T14:43:43.377Z,69.46
2023-05-14T14:46:11.056Z,69.84
2023-05-14T14:48:39.007Z,69.49
2023-05-14T14:51:07.432Z,69.99
2023-05-14T14:53:36.039Z,69.43
2023-05-14T14:56:04.458Z,69.38
2023-05-14T14:58:32.117Z,70.47
2023-05-14T15:01:01.065Z,70.06
2023-05-14T15:03:29.298Z,69.71
2023-05-14T15:05:56.891Z,69.91
2023-05-14T15:08:28.238Z,69.90
2023-05-14T15:10:56.289Z,69.74
2023-05-14T15:13:24.657Z,69.37
2023-05-14T15:15:52.757Z,70.24
2023-05-14T15:18:20.615Z,70.05
2023-05-14T15:20:48.285Z,70.20
2023-05-14T15:23:15.838Z,70.69
2023-05-14T15:25:43.565Z,70.48
2023-05-14T15:28:11.193Z,70.94
2023-05-14T15:30:38.884Z,70.70
2023-05-14T15:33:08.299Z,70.52
2023-05-14T15:35:36.509Z,70.81
2023-05-14T15:38:03.896Z,70.63
2023-05-14T15:40:33.134Z,69.77
2023-05-14T15:43:00.778Z,69.82
2023-05-14T15:45:28.375Z,69.81
2023-05-14T15:47:56.157Z,70.70
2023-05-14T15:50:23.873Z,70.93
2023-05-14T15:52:51.433Z,70.63
2023-05-14T15:55:19.228Z,70.19
2023-05-14T15:57:46.669Z,70.27
2023-05-14T16:00:14.704Z,70.31
2023-05-14T16:02:42.464Z,71.42
2023-05-14T16:05:09.909Z,70.63
2023-05-14T16:07:37.538Z,70.67
2023-05-14T16:10:06.113Z,70.59
2023-05-14T16:12:33.746Z,70.76
2023-05-14T16:15:01.258Z,71.13
2023-05-14T16:17:30.454Z,70.07
2023-05-14T16:19:59.967Z,70.88
2023-05-14T16:22:29.266Z,70.85
2023-05-14T16:24:56.932Z,71.12
2023-05-14T16:27:24.512Z,70.84
2023-05-14T16:29:52.015Z,70.27
2023-05-14T16:32:20.176Z,70.97
2023-05-14T16:34:49.893Z,71.26
2023-05-14T16:37:17.825Z,70.97
2023-05-14T16:39:45.985Z,71.48
2023-05-14T16:42:13.526Z,69.90
2023-05-14T16:44:40.933Z,69.09
2023-05-14T16:47:08.630Z,69.32
2023-05-14T16:49:36.042Z,69.29
2023-05-14T16:52:03.951Z,70.12
2023-05-14T16:54:31.591Z,70.51
2023-05-14T16:56:58.937Z,70.00
2023-05-14T16:59:26.312Z,69.79
2023-05-14T17:01:54.149Z,70.39
2023-05-14T17:04:21.682Z,70.27
2023-05-14T17:06:49.269Z,70.19
2023-05-14T17:09:17.703Z,70.28
2023-05-14T17:11:45.115Z,69.75
2023-05-14T17:14:12.487Z,70.36
2023-05-14T17:16:42.284Z,70.24
2023-05-14T17:19:10.097Z,69.86
2023-05-14T17:21:37.604Z,69.48
2023-05-14T17:24:05.598Z,69.76
2023-05-14T17:26:33.101Z,69.47
2023-05-14T17:29:00.712Z,69.53
2023-05-14T17:31:28.404Z,69.87
2023-05-14T17:33:55.842Z,69.99
2023-05-14T17:36:23.307Z,69.59
2023-05-14T17:38:51.008Z,70.15
2023-05-14T17:41:18.408Z,70.32
2023-05-14T17:43:45.851Z,69.78
2023-05-14T17:46:13.538Z,70.15
2023-05-14T17:48:40.985Z,69.99
2023-05-14T17:51:08.385Z,69.44
2023-05-14T17:53:36.104Z,69.65
2023-05-14T17:56:03.702Z,70.24
2023-05-14T17:58:31.165Z,70.24
2023-05-14T18:00:58.857Z,71.03
2023-05-14T18:03:26.919Z,71.94
2023-05-14T18:05:54.504Z,72.65
2023-05-14T18:08:22.116Z,72.44
2023-05-14T18:10:49.885Z,72.71
2023-05-14T18:13:17.252Z,71.20
2023-05-14T18:15:44.947Z,70.85
2023-05-14T18:18:12.969Z,71.37
2023-05-14T18:20:40.444Z,71.95
2023-05-14T18:23:08.101Z,72.38
2023-05-14T18:25:35.882Z,71.99
2023-05-14T18:28:03.393Z,71.81
2023-05-14T18:30:30.858Z,71.76
2023-05-14T18:32:59.755Z,72.27
2023-05-14T18:35:27.890Z,71.85
2023-05-14T18:37:55.667Z,72.50
2023-05-14T18:40:23.417Z,71.92
2023-05-14T18:42:50.934Z,71.19
2023-05-14T18:45:18.657Z,71.24
2023-05-14T18:47:46.642Z,71.52
2023-05-14T18:50:14.054Z,72.00
2023-05-14T18:52:41.645Z,71.62
2023-05-14T18:55:09.502Z,72.43
2023-05-14T18:57:37.210Z,71.76
2023-05-14T19:00:05.134Z,72.25
2023-05-14T19:02:33.608Z,71.01
2023-05-14T19:05:01.064Z,70.67
2023-05-14T19:07:30.339Z,70.54
2023-05-14T19:09:58.015Z,70.02
2023-05-14T19:12:26.545Z,70.37
2023-05-14T19:14:54.005Z,70.73
2023-05-14T19:17:21.854Z,70.54
2023-05-14T19:19:49.341Z,70.09
2023-05-14T19:22:17.017Z,70.04
2023-05-14T19:24:44.669Z,70.45
2023-05-14T19:27:16.080Z,70.34
2023-05-14T19:29:44.026Z,69.94
2023-05-14T19:32:11.649Z,69.42
2023-05-14T19:34:39.113Z,69.21
2023-05-14T19:37:06.688Z,69.63
2023-05-14T19:39:34.375Z,69.24
2023-05-14T19:42:01.787Z,69.38
2023-05-14T19:44:29.392Z,69.97
2023-05-14T19:46:57.145Z,70.05
2023-05-14T19:49:24.558Z,69.87
2023-05-14T19:51:51.968Z,69.05
2023-05-14T19:54:19.659Z,69.55
2023-05-14T19:56:47.127Z,69.54
2023-05-14T19:59:14.542Z,69.69
2023-05-14T20:01:42.319Z,70.18
2023-05-14T20:04:10.591Z,69.93
2023-05-14T20:06:38.287Z,69.71
2023-05-14T20:09:05.887Z,70.40
2023-05-14T20:11:33.565Z,70.04
2023-05-14T20:14:00.909Z,70.97
2023-05-14T20:16:28.601Z,70.53
2023-05-14T20:18:56.536Z,70.44
2023-05-14T20:21:24.054Z,69.62
2023-05-14T20:23:51.488Z,69.51
2023-05-14T20:26:19.215Z,69.85
2023-05-14T20:28:46.604Z,70.16
2023-05-14T20:31:14.052Z,69.98
2023-05-14T20:33:41.885Z,69.30
2023-05-14T20:36:09.279Z,70.05
2023-05-14T20:38:37.198Z,69.41
2023-05-14T20:41:04.909Z,69.65
2023-05-14T20:43:32.544Z,70.22
2023-05-14T20:46:00.641Z,70.97
2023-05-14T20:48:28.427Z,71.08
2023-05-14T20:50:55.786Z,70.13
2023-05-14T20:53:23.350Z,70.55
2023-05-14T20:55:51.057Z,70.92
2023-05-14T20:58:18.386Z,70.23
2023-05-14T21:00:45.895Z,70.23
2023-05-14T21:03:13.691Z,70.72
2023-05-14T21:05:43.618Z,70.48
2023-05-14T21:08:11.334Z,70.90
2023-05-14T21:10:38.969Z,70.80
2023-05-14T21:13:07.133Z,71.01
2023-05-14T21:15:34.541Z,71.38
2023-05-14T21:18:02.285Z,71.16
2023-05-14T21:20:29.837Z,71.40
2023-05-14T21:22:57.229Z,71.06
2023-05-14T21:25:25.262Z,71.29
2023-05-14T21:27:52.970Z,71.13
2023-05-14T21:30:20.410Z,71.28
2023-05-14T21:32:48.142Z,71.18
2023-05-14T21:35:15.636Z,71.22
2023-05-14T21:37:43.311Z,71.70
2023-05-14T21:40:14.815Z,72.07
2023-05-14T21:42:42.508Z,72.39
2023-05-14T21:45:10.523Z,71.90
2023-05-14T21:47:38.517Z,73.52
2023-05-14T21:50:06.847Z,72.40
2023-05-14T21:52:34.327Z,72.70
2023-05-14T21:55:01.996Z,72.42
2023-05-14T21:57:31.786Z,72.61
2023-05-14T22:00:03.513Z,72.43
2023-05-14T22:02:32.779Z,71.60
2023-05-14T22:05:00.692Z,71.69
2023-05-14T22:07:28.605Z,70.89
2023-05-14T22:09:56.238Z,70.67
2023-05-14T22:12:23.927Z,71.27
2023-05-14T22:14:51.350Z,71.01
2023-05-14T22:17:18.719Z,70.87
2023-05-14T22:19:46.370Z,70.84
2023-05-14T22:22:13.797Z,71.15
2023-05-14T22:24:41.261Z,70.47
2023-05-14T22:27:09.030Z,70.48
2023-05-14T22:29:38.166Z,69.85
2023-05-14T22:32:08.163Z,69.46
2023-05-14T22:34:36.792Z,68.98
2023-05-14T22:37:04.307Z,69.15
2023-05-14T22:39:31.807Z,68.78
2023-05-14T22:41:59.557Z,68.49
2023-05-14T22:44:29.105Z,68.28
2023-05-14T22:46:57.502Z,68.41
2023-05-14T22:49:25.546Z,68.32
2023-05-14T22:51:55.582Z,68.32
2023-05-14T22:54:22.958Z,68.16
2023-05-14T22:56:51.387Z,68.34
2023-05-14T22:59:19.025Z,68.36
2023-05-14T23:01:47.246Z,68.30
2023-05-14T23:04:15.021Z,67.93
2023-05-14T23:06:42.502Z,68.06
2023-05-14T23:09:09.909Z,68.04
2023-05-14T23:11:37.616Z,67.99
2023-05-14T23:14:05.001Z,67.33
2023-05-14T23:16:32.428Z,67.31
2023-05-14T23:19:00.315Z,67.12
2023-05-14T23:21:27.897Z,67.44
2023-05-14T23:23:55.326Z,68.07
2023-05-14T23:26:22.954Z,68.26
2023-05-14T23:28:51.111Z,67.98
2023-05-14T23:31:18.608Z,68.78
2023-05-14T23:33:46.715Z,68.58
2023-05-14T23:36:14.166Z,68.73
2023-05-14T23:38:41.682Z,68.55
2023-05-14T23:41:09.438Z,68.81
2023-05-14T23:43:36.851Z,68.75
2023-05-14T23:46:04.434Z,68.70
2023-05-14T23:48:32.151Z,67.94
2023-05-14T23:50:59.572Z,68.43
2023-05-14T23:53:26.969Z,67.85
2023-05-14T23:55:54.790Z,68.58
2023-05-14T23:58:22.251Z,68.35
