createdAt,value
2023-02-17T00:01:38.797Z,100437.44
2023-02-17T00:04:07.114Z,100434.84
2023-02-17T00:06:35.539Z,100434.06
2023-02-17T00:09:05.416Z,100434.97
2023-02-17T00:11:34.024Z,100431.53
2023-02-17T00:14:02.584Z,100429.69
2023-02-17T00:16:31.612Z,100423.72
2023-02-17T00:19:24.843Z,100416.84
2023-02-17T00:21:56.377Z,100419.44
2023-02-17T00:24:27.756Z,100422.91
2023-02-17T00:26:56.641Z,100412.56
2023-02-17T00:29:25.119Z,100418.53
2023-02-17T00:31:54.979Z,100414.25
2023-02-17T00:34:24.977Z,100408.19
2023-02-17T00:36:53.801Z,100407.44
2023-02-17T00:39:22.395Z,100397.09
2023-02-17T00:41:52.504Z,100402.38
2023-02-17T00:44:23.356Z,100396.41
2023-02-17T00:46:53.909Z,100392.91
2023-02-17T00:49:25.569Z,100386.94
2023-02-17T00:51:54.808Z,100389.59
2023-02-17T00:54:23.318Z,100399.94
2023-02-17T00:56:53.189Z,100394.75
2023-02-17T00:59:21.575Z,100393.97
2023-02-17T01:01:50.122Z,100386.19
2023-02-17T01:04:18.785Z,100388.78
2023-02-17T01:06:48.120Z,100383.59
2023-02-17T01:09:17.254Z,100380.13
2023-02-17T01:11:45.999Z,100383.59
2023-02-17T01:14:16.387Z,100371.56
2023-02-17T01:16:48.293Z,100375.13
2023-02-17T01:19:19.935Z,100371.66
2023-02-17T01:21:51.001Z,100368.19
2023-02-17T01:24:19.433Z,100364.69
2023-02-17T01:26:48.086Z,100364.69
2023-02-17T01:29:17.864Z,100353.56
2023-02-17T01:31:47.096Z,100365.50
2023-02-17T01:34:15.556Z,100362.13
2023-02-17T01:36:44.148Z,100353.56
2023-02-17T01:39:15.551Z,100351.84
2023-02-17T01:41:45.039Z,100342.41
2023-02-17T01:44:21.745Z,100345.00
2023-02-17T01:46:51.989Z,100343.19
2023-02-17T01:49:31.454Z,100337.22
2023-02-17T01:52:08.392Z,100337.22
2023-02-17T01:54:41.838Z,100329.47
2023-02-17T01:57:12.830Z,100335.53
2023-02-17T01:59:43.825Z,100323.50
2023-02-17T02:02:12.695Z,100323.41
2023-02-17T02:04:47.157Z,100325.19
2023-02-17T02:07:20.070Z,100320.81
2023-02-17T02:09:53.639Z,100319.13
2023-02-17T02:12:26.524Z,100320.91
2023-02-17T02:15:00.415Z,100322.66
2023-02-17T02:17:38.478Z,100322.66
2023-02-17T02:20:42.243Z,100315.63
2023-02-17T02:23:55.573Z,100314.66
2023-02-17T02:27:15.019Z,100308.53
2023-02-17T02:30:27.239Z,100310.22
2023-02-17T02:33:07.900Z,100311.97
2023-02-17T02:35:49.050Z,100317.25
2023-02-17T02:38:22.478Z,100315.56
2023-02-17T02:40:59.750Z,100319.84
2023-02-17T02:43:28.503Z,100317.34
2023-02-17T02:45:57.356Z,100313.06
2023-02-17T02:48:28.921Z,100306.25
2023-02-17T02:51:13.584Z,100306.31
2023-02-17T02:54:35.032Z,100294.19
2023-02-17T02:57:31.350Z,100288.97
2023-02-17T03:00:13.960Z,100285.53
2023-02-17T03:02:52.355Z,100283.03
2023-02-17T03:05:33.123Z,100271.97
2023-02-17T03:08:05.493Z,100267.69
2023-02-17T03:10:33.906Z,100264.22
2023-02-17T03:13:03.818Z,100265.16
2023-02-17T03:15:35.273Z,100273.00
2023-02-17T03:18:05.021Z,100254.81
2023-02-17T03:20:40.103Z,100265.25
2023-02-17T03:23:09.185Z,100271.22
2023-02-17T03:25:37.738Z,100276.50
2023-02-17T03:28:06.435Z,100274.78
2023-02-17T03:30:35.216Z,100276.59
2023-02-17T03:33:03.666Z,100274.88
2023-02-17T03:35:32.158Z,100280.13
2023-02-17T03:38:02.000Z,100269.75
2023-02-17T03:40:30.668Z,100266.38
2023-02-17T03:42:59.088Z,100264.75
2023-02-17T03:45:27.639Z,100264.75
2023-02-17T03:47:56.084Z,100271.72
2023-02-17T03:50:24.670Z,100276.00
2023-02-17T03:52:53.243Z,100279.47
2023-02-17T03:55:22.983Z,100284.72
2023-02-17T03:57:52.055Z,100275.19
2023-02-17T04:00:21.724Z,100284.72
2023-02-17T04:02:52.450Z,100287.38
2023-02-17T04:05:20.865Z,100283.09
2023-02-17T04:07:49.235Z,100297.91
2023-02-17T04:10:18.191Z,100285.78
2023-02-17T04:12:48.129Z,100288.38
2023-02-17T04:15:16.848Z,100288.28
2023-02-17T04:17:45.245Z,100284.81
2023-02-17T04:20:14.725Z,100284.97
2023-02-17T04:22:43.113Z,100292.75
2023-02-17T04:25:11.738Z,100288.44
2023-02-17T04:27:40.199Z,100278.09
2023-02-17T04:30:13.108Z,100288.50
2023-02-17T04:32:41.704Z,100278.97
2023-02-17T04:35:10.091Z,100291.91
2023-02-17T04:37:38.592Z,100278.16
2023-02-17T04:40:10.433Z,100264.44
2023-02-17T04:42:39.232Z,100267.03
2023-02-17T04:45:11.068Z,100256.69
2023-02-17T04:47:39.588Z,100249.69
2023-02-17T04:50:10.375Z,100265.22
2023-02-17T04:52:39.387Z,100263.44
2023-02-17T04:55:09.018Z,100248.03
2023-02-17T04:57:37.662Z,100251.50
2023-02-17T05:00:08.127Z,100246.34
2023-02-17T05:02:39.000Z,100237.75
2023-02-17T05:05:08.384Z,100250.78
2023-02-17T05:07:36.919Z,100241.25
2023-02-17T05:10:06.001Z,100241.34
2023-02-17T05:12:35.520Z,100241.34
2023-02-17T05:15:04.735Z,100238.75
2023-02-17T05:17:33.138Z,100252.53
2023-02-17T05:20:03.468Z,100267.22
2023-02-17T05:22:31.908Z,100273.25
2023-02-17T05:25:00.795Z,100278.41
2023-02-17T05:27:29.264Z,100271.63
2023-02-17T05:29:57.695Z,100266.44
2023-02-17T05:32:26.330Z,100266.53
2023-02-17T05:34:54.687Z,100256.19
2023-02-17T05:37:25.024Z,100249.31
2023-02-17T05:39:53.498Z,100243.25
2023-02-17T05:42:22.070Z,100255.38
2023-02-17T05:44:50.417Z,100252.84
2023-02-17T05:47:18.836Z,100263.16
2023-02-17T05:49:47.182Z,100262.34
2023-02-17T05:52:16.828Z,100251.09
2023-02-17T05:54:46.544Z,100245.03
2023-02-17T05:57:14.936Z,100258.78
2023-02-17T05:59:43.436Z,100254.50
2023-02-17T06:02:11.919Z,100235.47
2023-02-17T06:04:40.630Z,100232.09
2023-02-17T06:07:09.055Z,100220.94
2023-02-17T06:09:37.400Z,100223.53
2023-02-17T06:12:07.648Z,100226.09
2023-02-17T06:14:36.028Z,100232.13
2023-02-17T06:17:04.557Z,100233.03
2023-02-17T06:19:32.925Z,100224.47
2023-02-17T06:22:01.339Z,100219.28
2023-02-17T06:24:29.833Z,100224.38
2023-02-17T06:26:58.148Z,100227.84
2023-02-17T06:29:28.694Z,100234.81
2023-02-17T06:31:57.264Z,100227.03
2023-02-17T06:34:25.652Z,100227.94
2023-02-17T06:36:54.276Z,100234.81
2023-02-17T06:39:22.770Z,100224.47
2023-02-17T06:41:51.134Z,100240.00
2023-02-17T06:44:19.714Z,100232.22
2023-02-17T06:46:49.570Z,100240.00
2023-02-17T06:49:18.179Z,100228.75
2023-02-17T06:51:46.868Z,100233.13
2023-02-17T06:54:15.541Z,100235.72
2023-02-17T06:56:44.296Z,100246.16
2023-02-17T06:59:12.740Z,100253.00
2023-02-17T07:01:41.200Z,100234.16
2023-02-17T07:04:10.974Z,100235.03
2023-02-17T07:06:39.415Z,100244.50
2023-02-17T07:09:07.758Z,100244.50
2023-02-17T07:11:36.211Z,100234.97
2023-02-17T07:14:04.641Z,100236.72
2023-02-17T07:16:33.207Z,100237.63
2023-02-17T07:19:01.751Z,100247.97
2023-02-17T07:21:31.500Z,100247.97
2023-02-17T07:24:00.348Z,100247.09
2023-02-17T07:26:28.808Z,100248.88
2023-02-17T07:28:57.301Z,100250.66
2023-02-17T07:31:25.733Z,100248.06
2023-02-17T07:33:54.623Z,100255.03
2023-02-17T07:36:23.350Z,100253.25
2023-02-17T07:38:53.224Z,100252.34
2023-02-17T07:41:24.683Z,100250.66
2023-02-17T07:43:56.707Z,100243.78
2023-02-17T07:46:26.337Z,100244.66
2023-02-17T07:48:55.021Z,100241.19
2023-02-17T07:51:24.377Z,100240.28
2023-02-17T07:53:55.199Z,100243.88
2023-02-17T07:56:26.143Z,100250.66
2023-02-17T07:58:54.559Z,100229.94
2023-02-17T08:01:25.695Z,100233.41
2023-02-17T08:03:54.728Z,100220.47
2023-02-17T08:06:25.361Z,100228.25
2023-02-17T08:09:13.654Z,100223.97
2023-02-17T08:12:00.365Z,100228.25
2023-02-17T08:14:31.542Z,100230.75
2023-02-17T08:17:00.383Z,100235.94
2023-02-17T08:19:39.662Z,100235.13
2023-02-17T08:22:15.522Z,100225.66
2023-02-17T08:24:46.320Z,100232.63
2023-02-17T08:27:16.325Z,100223.19
2023-02-17T08:29:45.873Z,100220.69
2023-02-17T08:32:16.870Z,100214.72
2023-02-17T08:34:45.898Z,100229.34
2023-02-17T08:37:14.480Z,100219.88
2023-02-17T08:39:44.593Z,100221.69
2023-02-17T08:42:14.234Z,100219.16
2023-02-17T08:44:42.821Z,100208.81
2023-02-17T08:47:11.682Z,100216.63
2023-02-17T08:49:40.282Z,100208.94
2023-02-17T08:52:08.820Z,100220.19
2023-02-17T08:54:37.668Z,100215.00
2023-02-17T08:57:07.734Z,100217.69
2023-02-17T08:59:36.400Z,100229.81
2023-02-17T09:02:05.757Z,100229.88
2023-02-17T09:04:34.567Z,100225.66
2023-02-17T09:07:04.313Z,100221.38
2023-02-17T09:09:34.200Z,100228.41
2023-02-17T09:12:03.192Z,100223.28
2023-02-17T09:14:33.171Z,100231.28
2023-02-17T09:17:02.182Z,100227.88
2023-02-17T09:19:31.026Z,100229.66
2023-02-17T09:21:59.611Z,100228.88
2023-02-17T09:24:28.059Z,100222.03
2023-02-17T09:26:56.760Z,100236.75
2023-02-17T09:29:25.220Z,100234.34
2023-02-17T09:31:55.244Z,100227.50
2023-02-17T09:34:23.637Z,100215.41
2023-02-17T09:36:51.993Z,100228.47
2023-02-17T09:39:20.685Z,100229.50
2023-02-17T09:41:52.339Z,100227.16
2023-02-17T09:44:26.955Z,100225.50
2023-02-17T09:47:03.554Z,100227.28
2023-02-17T09:49:40.517Z,100229.19
2023-02-17T09:52:14.596Z,100213.66
2023-02-17T09:54:55.158Z,100217.44
2023-02-17T09:57:28.722Z,100211.50
2023-02-17T10:00:03.909Z,100229.69
2023-02-17T10:02:48.306Z,100222.09
2023-02-17T10:05:22.933Z,100210.16
2023-02-17T10:07:56.998Z,100218.09
2023-02-17T10:10:29.706Z,100227.75
2023-02-17T10:13:01.268Z,100221.78
2023-02-17T10:15:37.411Z,100224.59
2023-02-17T10:18:14.807Z,100236.84
2023-02-17T10:20:48.885Z,100254.28
2023-02-17T10:23:20.900Z,100249.19
2023-02-17T10:26:15.122Z,100257.91
2023-02-17T10:28:53.583Z,100262.34
2023-02-17T10:31:33.143Z,100256.41
2023-02-17T10:34:06.517Z,100265.06
2023-02-17T10:36:52.065Z,100270.41
2023-02-17T10:39:41.625Z,100253.97
2023-02-17T10:42:17.164Z,100261.81
2023-02-17T10:44:46.095Z,100249.75
2023-02-17T10:47:15.482Z,100235.06
2023-02-17T10:49:49.956Z,100243.06
2023-02-17T10:52:21.148Z,100249.16
2023-02-17T10:54:56.279Z,100237.13
2023-02-17T10:57:27.075Z,100233.72
2023-02-17T10:59:57.006Z,100226.00
2023-02-17T11:02:37.923Z,100236.50
2023-02-17T11:05:09.290Z,100241.78
2023-02-17T11:07:42.058Z,100235.78
2023-02-17T11:10:24.446Z,100235.00
2023-02-17T11:12:55.885Z,100219.44
2023-02-17T11:15:30.574Z,100199.75
2023-02-17T11:18:03.171Z,100202.34
2023-02-17T11:20:37.614Z,100206.72
2023-02-17T11:23:23.973Z,100211.91
2023-02-17T11:26:25.243Z,100193.78
2023-02-17T11:28:54.109Z,100204.16
2023-02-17T11:31:28.947Z,100206.00
2023-02-17T11:33:57.826Z,100211.28
2023-02-17T11:36:30.760Z,100203.53
2023-02-17T11:39:01.395Z,100197.59
2023-02-17T11:41:41.067Z,100198.63
2023-02-17T11:44:11.774Z,100172.84
2023-02-17T11:46:47.510Z,100193.69
2023-02-17T11:49:51.889Z,100195.47
2023-02-17T11:52:39.939Z,100207.75
2023-02-17T11:55:20.449Z,100216.63
2023-02-17T11:58:06.986Z,100213.34
2023-02-17T12:00:47.191Z,100216.88
2023-02-17T12:04:04.907Z,100185.91
2023-02-17T12:06:44.749Z,100192.00
2023-02-17T12:09:27.644Z,100183.50
2023-02-17T12:12:09.054Z,100173.28
2023-02-17T12:15:02.615Z,100183.78
2023-02-17T12:17:47.558Z,100177.78
2023-02-17T12:20:49.763Z,100171.78
2023-02-17T12:23:55.329Z,100165.72
2023-02-17T12:26:36.154Z,100166.56
2023-02-17T12:29:26.025Z,100181.25
2023-02-17T12:32:10.167Z,100162.25
2023-02-17T12:34:44.005Z,100162.31
2023-02-17T12:37:21.060Z,100165.88
2023-02-17T12:39:53.404Z,100164.16
2023-02-17T12:42:28.013Z,100168.53
2023-02-17T12:45:02.791Z,100161.59
2023-02-17T12:47:39.731Z,100162.50
2023-02-17T12:50:17.394Z,100157.31
2023-02-17T12:52:52.186Z,100153.91
2023-02-17T12:55:24.101Z,100160.88
2023-02-17T12:57:58.569Z,100153.97
2023-02-17T13:00:34.328Z,100175.69
2023-02-17T13:03:04.723Z,100160.97
2023-02-17T13:05:38.618Z,100171.34
2023-02-17T13:08:12.047Z,100166.16
2023-02-17T13:10:42.410Z,100169.63
2023-02-17T13:13:26.475Z,100186.13
2023-02-17T13:16:06.610Z,100181.75
2023-02-17T13:18:38.147Z,100176.56
2023-02-17T13:21:20.404Z,100173.13
2023-02-17T13:24:03.204Z,100187.91
2023-02-17T13:26:34.080Z,100190.50
2023-02-17T13:29:34.602Z,100184.50
2023-02-17T13:32:06.478Z,100186.19
2023-02-17T13:34:37.522Z,100188.88
2023-02-17T13:37:21.355Z,100189.78
2023-02-17T13:39:49.816Z,100190.69
2023-02-17T13:42:40.640Z,100198.53
2023-02-17T13:45:20.096Z,100202.84
2023-02-17T13:47:50.649Z,100206.34
2023-02-17T13:50:31.659Z,100220.28
2023-02-17T13:53:00.487Z,100198.63
2023-02-17T13:55:29.100Z,100206.47
2023-02-17T13:58:00.203Z,100203.03
2023-02-17T14:00:32.432Z,100210.91
2023-02-17T14:03:18.378Z,100211.78
2023-02-17T14:05:49.110Z,100209.19
2023-02-17T14:08:23.689Z,100224.84
2023-02-17T14:10:52.335Z,100234.34
2023-02-17T14:13:20.884Z,100237.00
2023-02-17T14:15:57.196Z,100244.84
2023-02-17T14:18:36.004Z,100232.66
2023-02-17T14:21:10.627Z,100250.84
2023-02-17T14:23:49.141Z,100246.50
2023-02-17T14:26:31.739Z,100260.31
2023-02-17T14:29:02.373Z,100268.91
2023-02-17T14:31:39.642Z,100265.50
2023-02-17T14:34:12.998Z,100277.50
2023-02-17T14:36:42.124Z,100275.75
2023-02-17T14:39:16.308Z,100258.53
2023-02-17T14:41:45.495Z,100257.63
2023-02-17T14:44:13.974Z,100271.50
2023-02-17T14:46:43.742Z,100271.50
2023-02-17T14:49:12.134Z,100276.63
2023-02-17T14:51:40.932Z,100284.38
2023-02-17T14:54:16.745Z,100274.81
2023-02-17T14:56:50.691Z,100285.84
2023-02-17T14:59:19.147Z,100302.13
2023-02-17T15:01:48.940Z,100304.63
2023-02-17T15:04:17.390Z,100301.78
2023-02-17T15:06:49.469Z,100304.19
2023-02-17T15:09:21.489Z,100302.38
2023-02-17T15:11:50.505Z,100308.19
2023-02-17T15:14:22.466Z,100309.84
2023-02-17T15:16:53.164Z,100316.59
2023-02-17T15:19:21.804Z,100306.97
2023-02-17T15:21:52.840Z,100311.19
2023-02-17T15:24:29.224Z,100305.94
2023-02-17T15:26:59.082Z,100308.34
2023-02-17T15:29:28.441Z,100300.44
2023-02-17T15:32:01.805Z,100302.25
2023-02-17T15:34:34.005Z,100307.16
2023-02-17T15:37:03.429Z,100318.22
2023-02-17T15:39:31.851Z,100322.44
2023-02-17T15:42:05.828Z,100338.88
2023-02-17T15:44:44.213Z,100350.06
2023-02-17T15:47:18.514Z,100352.66
2023-02-17T15:49:47.556Z,100365.53
2023-02-17T15:52:16.593Z,100349.91
2023-02-17T15:54:46.307Z,100352.38
2023-02-17T15:57:24.054Z,100366.16
2023-02-17T15:59:54.998Z,100366.03
2023-02-17T16:02:26.429Z,100374.63
2023-02-17T16:04:54.949Z,100365.03
2023-02-17T16:07:23.428Z,100362.47
2023-02-17T16:09:52.023Z,100354.88
2023-02-17T16:12:27.186Z,100366.16
2023-02-17T16:14:56.571Z,100370.53
2023-02-17T16:17:27.192Z,100366.31
2023-02-17T16:19:55.636Z,100375.72
2023-02-17T16:22:24.261Z,100374.00
2023-02-17T16:24:52.783Z,100388.69
2023-02-17T16:27:21.356Z,100386.00
2023-02-17T16:29:49.928Z,100387.72
2023-02-17T16:32:18.483Z,100397.16
2023-02-17T16:34:49.011Z,100399.66
2023-02-17T16:37:18.620Z,100396.25
2023-02-17T16:39:47.667Z,100400.63
2023-02-17T16:42:16.202Z,100403.22
2023-02-17T16:44:45.292Z,100404.09
2023-02-17T16:47:22.420Z,100411.00
2023-02-17T16:49:52.734Z,100413.59
2023-02-17T16:52:27.240Z,100421.44
2023-02-17T16:54:56.248Z,100422.25
2023-02-17T16:57:26.355Z,100434.41
2023-02-17T16:59:55.915Z,100424.84
2023-02-17T17:02:24.519Z,100449.97
2023-02-17T17:04:54.617Z,100454.25
2023-02-17T17:07:23.097Z,100464.59
2023-02-17T17:10:12.810Z,100457.63
2023-02-17T17:12:39.953Z,100459.25
2023-02-17T17:15:09.596Z,100449.03
2023-02-17T17:17:42.614Z,100453.38
2023-02-17T17:20:18.265Z,100454.34
2023-02-17T17:22:49.303Z,100462.94
2023-02-17T17:25:18.526Z,100460.44
2023-02-17T17:27:47.128Z,100470.88
2023-02-17T17:30:19.940Z,100463.91
2023-02-17T17:32:48.809Z,100475.09
2023-02-17T17:35:19.973Z,100485.47
2023-02-17T17:37:49.033Z,100476.81
2023-02-17T17:40:21.249Z,100477.78
2023-02-17T17:42:49.616Z,100488.16
2023-02-17T17:45:19.088Z,100489.94
2023-02-17T17:47:47.741Z,100490.00
2023-02-17T17:50:22.203Z,100482.28
2023-02-17T17:52:51.034Z,100480.59
2023-02-17T17:55:19.590Z,100490.97
2023-02-17T17:57:49.110Z,100494.38
2023-02-17T18:00:19.790Z,100498.66
2023-02-17T18:02:48.381Z,100499.56
2023-02-17T18:05:17.345Z,100494.28
2023-02-17T18:07:50.200Z,100496.16
2023-02-17T18:10:19.178Z,100502.97
2023-02-17T18:12:48.852Z,100519.41
2023-02-17T18:15:18.787Z,100526.31
2023-02-17T18:17:48.930Z,100526.31
2023-02-17T18:20:17.860Z,100533.28
2023-02-17T18:22:47.721Z,100522.09
2023-02-17T18:25:16.252Z,100530.69
2023-02-17T18:27:47.807Z,100522.09
2023-02-17T18:30:20.015Z,100524.69
2023-02-17T18:32:49.497Z,100535.88
2023-02-17T18:35:19.200Z,100537.53
2023-02-17T18:37:49.845Z,100541.00
2023-02-17T18:40:21.536Z,100532.34
2023-02-17T18:42:50.090Z,100547.06
2023-02-17T18:45:19.900Z,100532.34
2023-02-17T18:47:48.565Z,100539.97
2023-02-17T18:50:17.518Z,100538.34
2023-02-17T18:52:48.192Z,100544.25
2023-02-17T18:55:17.013Z,100561.53
2023-02-17T18:57:46.547Z,100560.63
2023-02-17T19:00:17.674Z,100569.31
2023-02-17T19:02:46.580Z,100571.91
2023-02-17T19:05:17.509Z,100577.09
2023-02-17T19:07:46.237Z,100565.81
2023-02-17T19:10:16.736Z,100570.28
2023-02-17T19:12:45.082Z,100572.88
2023-02-17T19:15:16.445Z,100573.78
2023-02-17T19:17:45.544Z,100571.25
2023-02-17T19:20:16.946Z,100576.50
2023-02-17T19:22:45.408Z,100587.78
2023-02-17T19:25:15.170Z,100571.41
2023-02-17T19:27:43.782Z,100573.19
2023-02-17T19:30:13.889Z,100574.97
2023-02-17T19:32:42.591Z,100576.66
2023-02-17T19:35:11.814Z,100568.00
2023-02-17T19:37:40.374Z,100568.00
2023-02-17T19:40:10.308Z,100572.28
2023-02-17T19:42:41.342Z,100567.09
2023-02-17T19:45:10.271Z,100567.81
2023-02-17T19:47:39.112Z,100574.66
2023-02-17T19:50:09.140Z,100566.88
2023-02-17T19:52:38.603Z,100577.16
2023-02-17T19:55:09.860Z,100578.88
2023-02-17T19:57:40.020Z,100580.66
2023-02-17T20:00:11.316Z,100581.56
2023-02-17T20:02:40.003Z,100589.25
2023-02-17T20:05:09.411Z,100591.84
2023-02-17T20:07:38.162Z,100594.44
2023-02-17T20:10:10.794Z,100592.81
2023-02-17T20:12:40.801Z,100592.81
2023-02-17T20:15:10.284Z,100596.22
2023-02-17T20:17:39.256Z,100576.28
2023-02-17T20:20:10.847Z,100588.44
2023-02-17T20:22:40.098Z,100594.44
2023-02-17T20:25:09.534Z,100574.56
2023-02-17T20:27:38.009Z,100590.16
2023-02-17T20:30:09.546Z,100575.47
2023-02-17T20:32:38.094Z,100576.28
2023-02-17T20:35:07.266Z,100588.44
2023-02-17T20:37:35.948Z,100580.66
2023-02-17T20:40:05.224Z,100582.44
2023-02-17T20:42:33.734Z,100579.91
2023-02-17T20:45:02.862Z,100585.97
2023-02-17T20:47:33.046Z,100586.81
2023-02-17T20:50:08.277Z,100597.13
2023-02-17T20:52:36.949Z,100601.41
2023-02-17T20:55:05.877Z,100600.53
2023-02-17T20:57:34.441Z,100608.31
2023-02-17T21:00:04.818Z,100611.78
2023-02-17T21:02:35.068Z,100610.81
2023-02-17T21:05:03.468Z,100607.28
2023-02-17T21:07:32.074Z,100618.47
2023-02-17T21:10:00.735Z,100601.09
2023-02-17T21:12:29.139Z,100619.34
2023-02-17T21:14:57.684Z,100616.81
2023-02-17T21:17:26.422Z,100614.22
2023-02-17T21:19:56.278Z,100627.28
2023-02-17T21:22:24.990Z,100609.13
2023-02-17T21:24:53.488Z,100613.41
2023-02-17T21:27:22.115Z,100621.28
2023-02-17T21:29:56.647Z,100624.75
2023-02-17T21:32:26.367Z,100622.16
2023-02-17T21:34:57.162Z,100623.78
2023-02-17T21:37:25.562Z,100623.72
2023-02-17T21:39:54.233Z,100627.94
2023-02-17T21:42:36.504Z,100630.53
2023-02-17T21:45:06.001Z,100631.34
2023-02-17T21:47:34.961Z,100628.75
2023-02-17T21:50:05.362Z,100621.84
2023-02-17T21:52:33.767Z,100619.19
2023-02-17T21:55:02.331Z,100620.81
2023-02-17T21:57:30.691Z,100614.75
2023-02-17T21:59:59.132Z,100625.13
2023-02-17T22:02:27.568Z,100632.91
2023-02-17T22:04:56.829Z,100623.25
2023-02-17T22:07:26.777Z,100637.03
2023-02-17T22:09:55.411Z,100632.59
2023-02-17T22:12:24.193Z,100647.34
2023-02-17T22:14:52.572Z,100654.16
2023-02-17T22:17:21.051Z,100646.38
2023-02-17T22:19:49.419Z,100641.09
2023-02-17T22:22:17.863Z,100648.88
2023-02-17T22:24:48.133Z,100647.97
2023-02-17T22:27:16.576Z,100643.59
2023-02-17T22:29:45.334Z,100637.47
2023-02-17T22:32:13.765Z,100637.47
2023-02-17T22:34:42.174Z,100635.75
2023-02-17T22:37:10.899Z,100632.19
2023-02-17T22:39:39.303Z,100632.19
2023-02-17T22:42:09.046Z,100629.69
2023-02-17T22:44:37.920Z,100645.25
2023-02-17T22:47:06.874Z,100627.00
2023-02-17T22:49:35.879Z,100629.59
2023-02-17T22:52:04.538Z,100639.06
2023-02-17T22:54:33.059Z,100636.47
2023-02-17T22:57:02.204Z,100632.28
2023-02-17T22:59:32.044Z,100630.63
2023-02-17T23:02:01.880Z,100629.69
2023-02-17T23:04:30.777Z,100617.50
2023-02-17T23:06:59.806Z,100621.81
2023-02-17T23:09:28.961Z,100626.91
2023-02-17T23:11:58.331Z,100633.78
2023-02-17T23:14:30.029Z,100633.75
2023-02-17T23:17:03.319Z,100632.94
2023-02-17T23:19:33.060Z,100632.75
2023-02-17T23:22:04.090Z,100629.38
2023-02-17T23:24:32.866Z,100624.97
2023-02-17T23:27:03.294Z,100622.28
2023-02-17T23:29:32.587Z,100626.59
2023-02-17T23:32:03.166Z,100621.41
2023-02-17T23:34:32.063Z,100616.16
2023-02-17T23:37:01.150Z,100611.88
2023-02-17T23:39:29.485Z,100608.44
2023-02-17T23:41:57.855Z,100602.41
2023-02-17T23:44:26.397Z,100600.75
2023-02-17T23:46:54.893Z,100608.63
2023-02-17T23:49:24.651Z,100613.81
2023-02-17T23:51:53.477Z,100599.06
2023-02-17T23:54:21.859Z,100598.16
2023-02-17T23:56:50.227Z,100600.75
2023-02-17T23:59:18.690Z,100590.28
