createdAt,value
2018-01-21T00:01:43.026Z,79.70
2018-01-21T00:04:12.970Z,79.80
2018-01-21T00:06:42.577Z,79.80
2018-01-21T00:09:11.818Z,79.50
2018-01-21T00:11:42.256Z,79.40
2018-01-21T00:14:11.651Z,79.80
2018-01-21T00:16:41.140Z,80.60
2018-01-21T00:19:10.021Z,80.60
2018-01-21T00:21:39.421Z,80.50
2018-01-21T00:24:07.390Z,80.40
2018-01-21T00:26:37.421Z,80.70
2018-01-21T00:29:05.320Z,80.80
2018-01-21T00:31:37.234Z,80.60
2018-01-21T00:34:05.346Z,80.70
2018-01-21T00:36:36.945Z,80.70
2018-01-21T00:39:05.263Z,80.80
2018-01-21T00:41:35.917Z,80.60
2018-01-21T00:44:05.953Z,80.20
2018-01-21T00:46:35.974Z,80.10
2018-01-21T00:49:07.777Z,79.90
2018-01-21T00:51:36.405Z,79.90
2018-01-21T00:54:05.307Z,80.00
2018-01-21T00:56:34.137Z,79.60
2018-01-21T00:59:02.256Z,79.70
2018-01-21T01:01:35.208Z,80.10
2018-01-21T01:04:04.862Z,80.20
2018-01-21T01:06:32.939Z,80.30
2018-01-21T01:09:03.017Z,80.20
2018-01-21T01:11:34.606Z,80.20
2018-01-21T01:14:04.003Z,80.30
2018-01-21T01:16:32.965Z,80.10
2018-01-21T01:19:01.176Z,80.20
2018-01-21T01:21:30.799Z,80.30
2018-01-21T01:24:02.051Z,80.40
2018-01-21T01:26:30.246Z,80.60
2018-01-21T01:28:59.446Z,80.80
2018-01-21T01:31:29.326Z,80.60
2018-01-21T01:33:57.908Z,80.70
2018-01-21T01:36:26.984Z,80.80
2018-01-21T01:38:56.051Z,81.10
2018-01-21T01:41:24.304Z,81.50
2018-01-21T01:43:52.980Z,81.60
2018-01-21T01:46:21.242Z,81.80
2018-01-21T01:48:56.964Z,81.40
2018-01-21T01:51:25.940Z,81.30
2018-01-21T01:53:55.081Z,81.50
2018-01-21T01:56:24.117Z,81.30
2018-01-21T01:58:52.046Z,81.30
2018-01-21T02:01:20.509Z,81.50
2018-01-21T02:03:48.787Z,81.80
2018-01-21T02:06:18.391Z,81.70
2018-01-21T02:08:48.197Z,81.70
2018-01-21T02:11:18.484Z,81.10
2018-01-21T02:13:50.562Z,81.10
2018-01-21T02:16:20.403Z,81.30
2018-01-21T02:18:48.515Z,81.40
2018-01-21T02:21:17.966Z,81.00
2018-01-21T02:23:47.210Z,81.40
2018-01-21T02:26:16.202Z,81.20
2018-01-21T02:28:44.721Z,81.10
2018-01-21T02:31:13.390Z,81.30
2018-01-21T02:33:41.786Z,81.50
2018-01-21T02:36:09.961Z,81.30
2018-01-21T02:38:39.073Z,81.10
2018-01-21T02:41:07.712Z,81.00
2018-01-21T02:43:36.895Z,81.20
2018-01-21T02:46:05.939Z,81.20
2018-01-21T02:48:33.699Z,81.10
2018-01-21T02:51:01.310Z,81.30
2018-01-21T02:53:29.141Z,81.30
2018-01-21T02:55:56.878Z,81.30
2018-01-21T02:58:24.674Z,81.40
2018-01-21T03:00:52.306Z,81.40
2018-01-21T03:03:20.050Z,81.50
2018-01-21T03:05:47.686Z,81.10
2018-01-21T03:08:15.415Z,81.30
2018-01-21T03:10:44.889Z,81.20
2018-01-21T03:13:13.387Z,80.80
2018-01-21T03:15:41.230Z,80.80
2018-01-21T03:18:08.920Z,80.50
2018-01-21T03:20:36.672Z,80.60
2018-01-21T03:23:05.349Z,80.30
2018-01-21T03:25:32.916Z,80.30
2018-01-21T03:28:00.812Z,80.20
2018-01-21T03:30:28.667Z,80.60
2018-01-21T03:32:56.988Z,80.60
2018-01-21T03:35:24.887Z,80.60
2018-01-21T03:37:52.547Z,80.80
2018-01-21T03:40:20.463Z,80.90
2018-01-21T03:42:48.063Z,80.90
2018-01-21T03:45:15.851Z,80.60
2018-01-21T03:47:43.968Z,80.30
2018-01-21T03:50:11.794Z,80.60
2018-01-21T03:52:39.524Z,80.50
2018-01-21T03:55:07.261Z,80.70
2018-01-21T03:57:35.841Z,80.60
2018-01-21T04:00:03.543Z,80.50
2018-01-21T04:02:31.200Z,80.20
2018-01-21T04:04:58.936Z,80.00
2018-01-21T04:07:26.531Z,79.40
2018-01-21T04:09:54.405Z,79.50
2018-01-21T04:12:22.159Z,79.40
2018-01-21T04:14:49.890Z,79.40
2018-01-21T04:17:18.496Z,79.60
2018-01-21T04:19:46.057Z,79.60
2018-01-21T04:22:13.817Z,79.20
2018-01-21T04:24:41.510Z,79.40
2018-01-21T04:27:09.221Z,79.40
2018-01-21T04:29:36.879Z,79.80
2018-01-21T04:32:04.563Z,79.70
2018-01-21T04:34:32.220Z,79.90
2018-01-21T04:37:00.029Z,79.80
2018-01-21T04:39:28.513Z,79.50
2018-01-21T04:41:56.278Z,79.50
2018-01-21T04:44:23.978Z,79.70
2018-01-21T04:46:51.723Z,80.00
2018-01-21T04:49:19.411Z,79.80
2018-01-21T04:51:47.123Z,79.60
2018-01-21T04:54:14.823Z,79.30
2018-01-21T04:56:42.634Z,79.00
2018-01-21T04:59:10.268Z,79.20
2018-01-21T05:01:38.904Z,79.10
2018-01-21T05:04:06.642Z,79.10
2018-01-21T05:06:35.207Z,79.40
2018-01-21T05:09:02.966Z,78.80
2018-01-21T05:11:31.628Z,78.70
2018-01-21T05:13:59.278Z,78.70
2018-01-21T05:16:26.897Z,78.80
2018-01-21T05:18:55.423Z,79.40
2018-01-21T05:21:23.054Z,79.40
2018-01-21T05:23:50.836Z,79.40
2018-01-21T05:26:18.463Z,79.40
2018-01-21T05:28:46.298Z,79.60
2018-01-21T05:31:14.080Z,79.50
2018-01-21T05:33:42.588Z,79.10
2018-01-21T05:36:10.204Z,79.10
2018-01-21T05:38:37.896Z,79.00
2018-01-21T05:41:05.598Z,79.10
2018-01-21T05:43:33.231Z,78.40
2018-01-21T05:46:01.975Z,78.40
2018-01-21T05:48:30.863Z,78.30
2018-01-21T05:50:59.299Z,78.00
2018-01-21T05:53:26.904Z,78.10
2018-01-21T05:55:55.317Z,78.40
2018-01-21T05:58:22.902Z,78.40
2018-01-21T06:00:50.518Z,78.40
2018-01-21T06:03:18.235Z,78.50
2018-01-21T06:05:45.860Z,78.60
2018-01-21T06:08:13.666Z,78.20
2018-01-21T06:10:41.347Z,78.30
2018-01-21T06:13:09.188Z,78.20
2018-01-21T06:15:37.743Z,77.90
2018-01-21T06:18:05.733Z,77.90
2018-01-21T06:20:33.309Z,78.40
2018-01-21T06:23:00.984Z,78.70
2018-01-21T06:25:28.707Z,78.10
2018-01-21T06:27:56.494Z,78.30
2018-01-21T06:30:24.196Z,79.00
2018-01-21T06:32:51.839Z,78.50
2018-01-21T06:35:19.451Z,78.30
2018-01-21T06:37:47.081Z,78.00
2018-01-21T06:40:15.462Z,78.00
2018-01-21T06:42:43.191Z,78.00
2018-01-21T06:45:10.774Z,78.20
2018-01-21T06:47:39.227Z,78.70
2018-01-21T06:50:07.036Z,78.80
2018-01-21T06:52:35.419Z,78.90
2018-01-21T06:55:03.061Z,79.00
2018-01-21T06:57:31.510Z,78.80
2018-01-21T06:59:59.068Z,78.90
2018-01-21T07:02:26.770Z,79.40
2018-01-21T07:04:54.494Z,79.80
2018-01-21T07:07:22.067Z,79.90
2018-01-21T07:09:49.762Z,80.20
2018-01-21T07:12:17.575Z,80.30
2018-01-21T07:14:46.017Z,80.90
2018-01-21T07:17:13.752Z,80.80
2018-01-21T07:19:41.575Z,80.50
2018-01-21T07:22:09.963Z,81.00
2018-01-21T07:24:37.663Z,81.10
2018-01-21T07:27:06.191Z,80.70
2018-01-21T07:29:33.876Z,80.60
2018-01-21T07:32:01.605Z,81.00
2018-01-21T07:34:29.240Z,81.00
2018-01-21T07:36:57.914Z,81.20
2018-01-21T07:39:25.617Z,81.30
2018-01-21T07:41:53.247Z,81.10
2018-01-21T07:44:20.908Z,81.10
2018-01-21T07:46:49.257Z,81.80
2018-01-21T07:49:16.927Z,81.70
2018-01-21T07:51:44.703Z,81.60
2018-01-21T07:54:12.327Z,81.50
2018-01-21T07:56:40.039Z,81.40
2018-01-21T07:59:07.928Z,81.10
2018-01-21T08:01:35.697Z,80.70
2018-01-21T08:04:03.625Z,80.80
2018-01-21T08:06:31.321Z,80.70
2018-01-21T08:09:00.046Z,80.70
2018-01-21T08:11:28.546Z,80.90
2018-01-21T08:13:56.924Z,80.50
2018-01-21T08:16:24.621Z,80.50
2018-01-21T08:18:53.157Z,79.70
2018-01-21T08:21:20.913Z,80.00
2018-01-21T08:23:48.686Z,79.80
2018-01-21T08:26:16.336Z,79.00
2018-01-21T08:28:44.869Z,78.90
2018-01-21T08:31:12.513Z,78.80
2018-01-21T08:33:40.424Z,78.90
2018-01-21T08:36:14.426Z,78.90
2018-01-21T08:38:47.830Z,79.00
2018-01-21T08:41:21.006Z,78.30
2018-01-21T08:43:48.924Z,78.90
2018-01-21T08:46:16.764Z,78.70
2018-01-21T08:48:44.457Z,78.40
2018-01-21T08:51:12.018Z,77.70
2018-01-21T08:53:39.745Z,77.90
2018-01-21T08:56:08.046Z,76.80
2018-01-21T08:58:36.494Z,76.40
2018-01-21T09:01:04.266Z,76.30
2018-01-21T09:03:31.903Z,76.70
2018-01-21T09:05:59.688Z,77.00
2018-01-21T09:08:27.479Z,77.00
2018-01-21T09:10:55.054Z,76.80
2018-01-21T09:13:22.686Z,76.50
2018-01-21T09:15:50.523Z,77.10
2018-01-21T09:18:18.392Z,77.10
2018-01-21T09:20:45.982Z,77.20
2018-01-21T09:23:14.648Z,76.70
2018-01-21T09:25:42.512Z,76.80
2018-01-21T09:28:10.275Z,76.70
2018-01-21T09:30:38.818Z,76.50
2018-01-21T09:33:06.590Z,76.50
2018-01-21T09:35:34.256Z,75.80
2018-01-21T09:38:02.194Z,75.50
2018-01-21T09:40:30.020Z,75.20
2018-01-21T09:42:57.807Z,76.00
2018-01-21T09:45:26.197Z,75.40
2018-01-21T09:47:53.880Z,75.40
2018-01-21T09:50:21.718Z,75.30
2018-01-21T09:52:49.793Z,75.10
2018-01-21T09:55:17.594Z,74.50
2018-01-21T09:57:45.936Z,73.70
2018-01-21T10:00:13.794Z,73.80
2018-01-21T10:02:41.542Z,73.80
2018-01-21T10:05:09.247Z,73.80
2018-01-21T10:07:36.947Z,73.40
2018-01-21T10:10:04.764Z,72.90
2018-01-21T10:12:34.452Z,72.90
2018-01-21T10:15:02.359Z,73.00
2018-01-21T10:17:29.942Z,72.70
2018-01-21T10:19:57.567Z,72.50
2018-01-21T10:22:25.290Z,72.10
2018-01-21T10:24:53.855Z,72.20
2018-01-21T10:27:22.053Z,72.30
2018-01-21T10:29:49.956Z,71.90
2018-01-21T10:32:17.753Z,71.80
2018-01-21T10:34:45.513Z,71.90
2018-01-21T10:37:13.909Z,71.50
2018-01-21T10:39:41.819Z,71.50
2018-01-21T10:42:10.301Z,71.30
2018-01-21T10:44:37.996Z,71.40
2018-01-21T10:47:06.536Z,70.70
2018-01-21T10:49:34.242Z,70.60
2018-01-21T10:52:01.992Z,70.90
2018-01-21T10:54:30.420Z,71.00
2018-01-21T10:56:58.253Z,70.90
2018-01-21T10:59:26.130Z,70.40
2018-01-21T11:01:54.001Z,70.50
2018-01-21T11:04:21.766Z,70.40
2018-01-21T11:06:49.742Z,69.80
2018-01-21T11:09:17.545Z,70.50
2018-01-21T11:11:45.238Z,69.50
2018-01-21T11:14:12.902Z,70.20
2018-01-21T11:16:41.514Z,69.90
2018-01-21T11:19:09.170Z,70.00
2018-01-21T11:21:36.852Z,70.60
2018-01-21T11:24:05.503Z,70.00
2018-01-21T11:26:33.244Z,70.00
2018-01-21T11:29:00.963Z,70.10
2018-01-21T11:31:28.926Z,70.10
2018-01-21T11:33:56.755Z,70.60
2018-01-21T11:36:24.841Z,70.50
2018-01-21T11:38:53.348Z,69.50
2018-01-21T11:41:21.056Z,68.90
2018-01-21T11:43:48.883Z,69.10
2018-01-21T11:46:18.919Z,69.00
2018-01-21T11:48:46.850Z,68.90
2018-01-21T11:51:14.524Z,68.80
2018-01-21T11:53:42.152Z,69.40
2018-01-21T11:56:10.127Z,69.70
2018-01-21T11:58:37.822Z,69.70
2018-01-21T12:01:05.432Z,70.10
2018-01-21T12:03:33.995Z,69.90
2018-01-21T12:06:02.857Z,69.90
2018-01-21T12:08:30.403Z,69.20
2018-01-21T12:10:57.993Z,69.20
2018-01-21T12:13:25.937Z,68.30
2018-01-21T12:15:53.722Z,68.90
2018-01-21T12:18:21.619Z,68.00
2018-01-21T12:20:49.162Z,68.00
2018-01-21T12:23:16.977Z,67.40
2018-01-21T12:25:44.925Z,68.20
2018-01-21T12:28:12.567Z,68.40
2018-01-21T12:30:40.846Z,67.40
2018-01-21T12:33:08.509Z,67.40
2018-01-21T12:35:36.793Z,67.60
2018-01-21T12:38:04.432Z,67.60
2018-01-21T12:40:32.100Z,68.00
2018-01-21T12:42:59.768Z,67.40
2018-01-21T12:45:27.580Z,67.20
2018-01-21T12:47:55.399Z,66.80
2018-01-21T12:50:22.908Z,67.00
2018-01-21T12:52:50.590Z,67.70
2018-01-21T12:55:18.214Z,68.00
2018-01-21T12:57:45.861Z,67.70
2018-01-21T13:00:14.156Z,67.60
2018-01-21T13:02:41.846Z,67.70
2018-01-21T13:05:09.393Z,68.50
2018-01-21T13:07:37.844Z,67.30
2018-01-21T13:10:05.646Z,67.40
2018-01-21T13:12:33.308Z,66.80
2018-01-21T13:15:00.836Z,66.50
2018-01-21T13:17:29.361Z,65.40
2018-01-21T13:19:57.027Z,65.50
2018-01-21T13:22:25.451Z,65.00
2018-01-21T13:24:53.717Z,64.70
2018-01-21T13:27:21.432Z,64.70
2018-01-21T13:29:48.954Z,63.70
2018-01-21T13:32:16.548Z,63.50
2018-01-21T13:34:44.226Z,63.60
2018-01-21T13:37:11.779Z,64.00
2018-01-21T13:39:39.449Z,63.90
2018-01-21T13:42:07.000Z,63.40
2018-01-21T13:44:35.299Z,63.00
2018-01-21T13:47:03.400Z,63.00
2018-01-21T13:49:31.083Z,63.10
2018-01-21T13:51:58.603Z,63.70
2018-01-21T13:54:26.200Z,63.80
2018-01-21T13:56:54.219Z,63.80
2018-01-21T13:59:21.711Z,62.20
2018-01-21T14:01:49.599Z,62.70
2018-01-21T14:04:17.426Z,61.80
2018-01-21T14:06:45.093Z,62.80
2018-01-21T14:09:12.595Z,63.70
2018-01-21T14:11:40.946Z,64.20
2018-01-21T14:14:08.775Z,64.20
2018-01-21T14:16:36.347Z,63.80
2018-01-21T14:19:04.063Z,64.30
2018-01-21T14:21:31.613Z,64.50
2018-01-21T14:23:59.139Z,64.60
2018-01-21T14:26:27.842Z,65.00
2018-01-21T14:28:55.358Z,65.70
2018-01-21T14:31:23.651Z,65.20
2018-01-21T14:33:51.296Z,65.20
2018-01-21T14:36:19.853Z,64.60
2018-01-21T14:38:47.597Z,65.30
2018-01-21T14:41:15.135Z,65.10
2018-01-21T14:43:42.815Z,65.00
2018-01-21T14:46:10.328Z,65.40
2018-01-21T14:48:37.841Z,65.50
2018-01-21T14:51:06.301Z,66.20
2018-01-21T14:53:34.760Z,67.00
2018-01-21T14:56:02.354Z,67.00
2018-01-21T14:58:29.882Z,67.00
2018-01-21T15:00:57.594Z,67.00
2018-01-21T15:03:25.110Z,67.30
2018-01-21T15:05:52.650Z,67.70
2018-01-21T15:08:20.625Z,68.20
2018-01-21T15:10:48.196Z,68.20
2018-01-21T15:13:16.752Z,68.60
2018-01-21T15:15:45.055Z,68.40
2018-01-21T15:18:12.643Z,68.40
2018-01-21T15:20:40.364Z,68.10
2018-01-21T15:23:08.151Z,67.90
2018-01-21T15:25:35.670Z,67.60
2018-01-21T15:28:04.123Z,67.30
2018-01-21T15:30:31.632Z,66.70
2018-01-21T15:32:59.173Z,67.50
2018-01-21T15:35:26.869Z,67.60
2018-01-21T15:37:54.617Z,67.30
2018-01-21T15:40:22.922Z,67.20
2018-01-21T15:42:52.609Z,67.30
2018-01-21T15:45:20.287Z,67.50
2018-01-21T15:47:48.569Z,67.40
2018-01-21T15:50:16.317Z,67.60
2018-01-21T15:52:43.879Z,67.20
2018-01-21T15:55:11.620Z,67.10
2018-01-21T15:57:39.305Z,67.00
2018-01-21T16:00:06.884Z,66.80
2018-01-21T16:02:35.343Z,66.70
2018-01-21T16:05:03.658Z,66.60
2018-01-21T16:07:31.342Z,66.60
2018-01-21T16:09:58.866Z,66.40
2018-01-21T16:12:26.669Z,67.10
2018-01-21T16:14:54.204Z,66.80
2018-01-21T16:17:21.870Z,66.30
2018-01-21T16:19:49.562Z,66.40
2018-01-21T16:22:17.995Z,66.40
2018-01-21T16:24:45.511Z,66.50
2018-01-21T16:27:13.160Z,67.00
2018-01-21T16:29:40.832Z,67.20
2018-01-21T16:32:09.117Z,67.30
2018-01-21T16:34:36.681Z,67.10
2018-01-21T16:37:05.002Z,67.00
2018-01-21T16:39:32.630Z,67.00
2018-01-21T16:42:00.790Z,67.50
2018-01-21T16:44:28.329Z,67.40
2018-01-21T16:46:55.888Z,67.30
2018-01-21T16:49:23.517Z,67.70
2018-01-21T16:51:51.854Z,67.90
2018-01-21T16:54:19.551Z,67.90
2018-01-21T16:56:47.073Z,69.10
2018-01-21T16:59:14.608Z,68.40
2018-01-21T17:01:42.154Z,68.70
2018-01-21T17:04:10.454Z,68.40
2018-01-21T17:06:38.743Z,68.20
2018-01-21T17:09:06.303Z,68.20
2018-01-21T17:11:33.963Z,68.10
2018-01-21T17:14:01.593Z,68.40
2018-01-21T17:16:29.261Z,68.10
2018-01-21T17:18:56.802Z,67.80
2018-01-21T17:21:25.148Z,68.00
2018-01-21T17:23:52.697Z,68.20
2018-01-21T17:26:20.230Z,68.20
2018-01-21T17:28:47.784Z,68.40
2018-01-21T17:31:15.304Z,68.20
2018-01-21T17:33:42.898Z,67.90
2018-01-21T17:36:10.449Z,68.10
2018-01-21T17:38:37.963Z,68.10
2018-01-21T17:41:05.495Z,68.30
2018-01-21T17:43:33.247Z,68.10
2018-01-21T17:46:00.783Z,68.40
2018-01-21T17:48:28.681Z,68.40
2018-01-21T17:50:56.235Z,68.40
2018-01-21T17:53:23.952Z,68.20
2018-01-21T17:55:51.496Z,68.10
2018-01-21T17:58:19.354Z,67.60
2018-01-21T18:00:46.887Z,67.20
2018-01-21T18:03:14.589Z,67.70
2018-01-21T18:05:43.233Z,67.30
2018-01-21T18:08:10.862Z,67.50
2018-01-21T18:10:38.738Z,67.10
2018-01-21T18:13:07.157Z,66.70
2018-01-21T18:15:34.747Z,66.80
2018-01-21T18:18:02.473Z,67.20
2018-01-21T18:20:30.167Z,66.90
2018-01-21T18:22:57.727Z,67.10
2018-01-21T18:25:25.254Z,67.20
2018-01-21T18:27:52.971Z,67.10
2018-01-21T18:30:20.519Z,67.00
2018-01-21T18:32:48.301Z,66.60
2018-01-21T18:35:15.813Z,66.60
2018-01-21T18:37:44.107Z,66.70
2018-01-21T18:40:12.197Z,66.70
2018-01-21T18:42:41.251Z,66.70
2018-01-21T18:45:09.561Z,66.90
2018-01-21T18:47:37.104Z,66.70
2018-01-21T18:50:05.398Z,66.30
2018-01-21T18:52:33.720Z,66.40
2018-01-21T18:55:02.021Z,66.70
2018-01-21T18:57:30.326Z,67.60
2018-01-21T18:59:58.618Z,66.80
2018-01-21T19:02:26.173Z,66.80
2018-01-21T19:04:53.741Z,66.20
2018-01-21T19:07:21.291Z,66.70
2018-01-21T19:09:49.768Z,66.10
2018-01-21T19:12:18.167Z,65.90
2018-01-21T19:14:45.698Z,65.90
2018-01-21T19:17:13.230Z,65.80
2018-01-21T19:19:40.917Z,65.60
2018-01-21T19:22:08.479Z,65.70
2018-01-21T19:24:36.111Z,66.10
2018-01-21T19:27:04.490Z,66.30
2018-01-21T19:29:32.025Z,66.20
2018-01-21T19:31:59.600Z,66.00
2018-01-21T19:34:27.936Z,66.20
2018-01-21T19:36:55.603Z,66.30
2018-01-21T19:39:28.730Z,66.30
2018-01-21T19:44:56.901Z,67.50
2018-01-21T19:47:24.462Z,67.50
2018-01-21T19:49:52.017Z,67.70
2018-01-21T19:52:19.644Z,67.70
2018-01-21T19:54:47.952Z,67.80
2018-01-21T19:57:16.319Z,67.80
2018-01-21T19:59:43.825Z,68.00
2018-01-21T20:02:11.358Z,67.90
2018-01-21T20:04:38.946Z,68.20
2018-01-21T20:07:06.510Z,68.50
2018-01-21T20:09:35.042Z,68.70
2018-01-21T20:12:02.656Z,68.70
2018-01-21T20:14:30.995Z,68.60
2018-01-21T20:16:59.293Z,69.10
2018-01-21T20:19:27.633Z,69.00
2018-01-21T20:21:55.203Z,69.10
2018-01-21T20:24:22.733Z,69.50
2018-01-21T20:26:50.275Z,69.20
2018-01-21T20:29:17.841Z,69.40
2018-01-21T20:31:46.124Z,69.40
2018-01-21T20:34:13.699Z,69.30
2018-01-21T20:36:41.243Z,69.70
2018-01-21T20:39:09.057Z,69.90
2018-01-21T20:41:36.665Z,69.90
2018-01-21T20:44:05.007Z,70.10
2018-01-21T20:46:32.567Z,70.10
2018-01-21T20:49:00.882Z,70.20
2018-01-21T20:54:38.397Z,70.00
2018-01-21T20:57:06.057Z,70.00
2018-01-21T20:59:33.601Z,70.00
2018-01-21T21:02:01.246Z,70.10
2018-01-21T21:04:29.022Z,69.90
2018-01-21T21:06:56.619Z,69.70
2018-01-21T21:09:24.148Z,69.90
2018-01-21T21:11:51.685Z,69.80
2018-01-21T21:14:19.229Z,69.40
2018-01-21T21:16:48.285Z,69.10
2018-01-21T21:19:15.824Z,69.30
2018-01-21T21:21:43.359Z,69.60
2018-01-21T21:24:10.955Z,69.60
2018-01-21T21:26:38.503Z,69.50
2018-01-21T21:29:06.034Z,70.20
2018-01-21T21:31:33.687Z,70.40
2018-01-21T21:34:02.047Z,70.40
2018-01-21T21:36:29.660Z,70.30
2018-01-21T21:38:57.229Z,70.30
2018-01-21T21:41:25.534Z,70.30
2018-01-21T21:43:53.879Z,70.70
2018-01-21T21:46:21.418Z,70.80
2018-01-21T21:48:49.724Z,71.00
2018-01-21T21:51:18.050Z,71.30
2018-01-21T21:53:45.821Z,71.20
2018-01-21T21:56:13.390Z,71.30
2018-01-21T21:58:41.694Z,72.20
2018-01-21T22:01:10.030Z,72.30
2018-01-21T22:03:37.561Z,72.20
2018-01-21T22:06:05.994Z,72.80
2018-01-21T22:08:34.293Z,72.20
2018-01-21T22:11:01.858Z,72.20
2018-01-21T22:13:30.184Z,71.70
2018-01-21T22:15:58.496Z,72.40
2018-01-21T22:18:26.766Z,72.70
2018-01-21T22:20:54.302Z,72.70
2018-01-21T22:23:21.839Z,72.80
2018-01-21T22:25:49.406Z,73.20
2018-01-21T22:28:17.004Z,72.80
2018-01-21T22:30:44.650Z,72.50
2018-01-21T22:33:12.196Z,72.40
2018-01-21T22:35:39.890Z,72.30
2018-01-21T22:38:07.433Z,72.20
2018-01-21T22:40:34.933Z,72.00
2018-01-21T22:43:02.540Z,72.00
2018-01-21T22:45:30.168Z,71.90
2018-01-21T22:47:57.704Z,71.10
2018-01-21T22:50:25.245Z,71.40
2018-01-21T22:52:53.537Z,72.00
2018-01-21T22:55:21.840Z,71.80
2018-01-21T22:57:49.551Z,72.00
2018-01-21T23:00:17.853Z,71.80
2018-01-21T23:02:46.147Z,71.50
2018-01-21T23:05:14.472Z,71.20
2018-01-21T23:07:42.049Z,71.30
2018-01-21T23:10:09.718Z,71.40
2018-01-21T23:12:37.241Z,70.90
2018-01-21T23:15:04.993Z,70.70
2018-01-21T23:17:33.339Z,70.30
2018-01-21T23:20:00.887Z,70.30
2018-01-21T23:22:28.428Z,70.30
2018-01-21T23:24:56.109Z,70.30
2018-01-21T23:27:23.647Z,70.10
2018-01-21T23:29:51.242Z,70.20
2018-01-21T23:32:18.743Z,70.50
2018-01-21T23:34:46.369Z,70.20
2018-01-21T23:37:13.979Z,70.20
2018-01-21T23:39:41.523Z,70.00
2018-01-21T23:42:09.155Z,69.70
2018-01-21T23:44:36.758Z,69.50
2018-01-21T23:47:04.324Z,69.70
2018-01-21T23:49:31.904Z,69.90
2018-01-21T23:52:00.174Z,69.50
2018-01-21T23:54:27.798Z,69.50
2018-01-21T23:56:56.059Z,69.30
2018-01-21T23:59:23.562Z,69.40
