createdAt,value
2023-04-20T00:01:28.362Z,14.20
2023-04-20T00:03:57.063Z,14.20
2023-04-20T00:06:29.495Z,14.20
2023-04-20T00:08:57.846Z,14.20
2023-04-20T00:11:26.592Z,14.20
2023-04-20T00:13:54.554Z,14.20
2023-04-20T00:16:22.512Z,14.20
2023-04-20T00:18:51.533Z,14.20
2023-04-20T00:21:21.880Z,14.20
2023-04-20T00:23:51.797Z,14.20
2023-04-20T00:26:21.165Z,14.10
2023-04-20T00:28:53.054Z,14.10
2023-04-20T00:31:21.700Z,14.10
2023-04-20T00:33:49.704Z,14.10
2023-04-20T00:36:17.776Z,14.10
2023-04-20T00:38:45.732Z,14.10
2023-04-20T00:41:15.008Z,14.10
2023-04-20T00:43:52.206Z,14.10
2023-04-20T00:46:20.771Z,14.10
2023-04-20T00:48:50.859Z,14.10
2023-04-20T00:51:20.290Z,14.10
2023-04-20T00:53:48.450Z,14.10
2023-04-20T00:56:19.168Z,14.10
2023-04-20T00:58:47.661Z,14.10
2023-04-20T01:01:17.500Z,14.10
2023-04-20T01:03:47.941Z,14.10
2023-04-20T01:06:16.611Z,14.10
2023-04-20T01:08:49.873Z,14.00
2023-04-20T01:11:19.426Z,14.10
2023-04-20T01:13:47.522Z,14.10
2023-04-20T01:16:15.525Z,14.10
2023-04-20T01:18:47.278Z,14.10
2023-04-20T01:21:18.516Z,14.00
2023-04-20T01:23:47.866Z,14.10
2023-04-20T01:26:18.486Z,14.10
2023-04-20T01:28:51.726Z,14.10
2023-04-20T01:31:20.040Z,14.00
2023-04-20T01:33:47.990Z,14.00
2023-04-20T01:36:16.094Z,14.00
2023-04-20T01:38:47.514Z,14.00
2023-04-20T01:41:15.524Z,14.00
2023-04-20T01:43:43.463Z,14.00
2023-04-20T01:46:13.497Z,14.00
2023-04-20T01:48:41.421Z,14.00
2023-04-20T01:51:09.872Z,14.00
2023-04-20T01:53:37.769Z,14.00
2023-04-20T01:56:07.541Z,14.00
2023-04-20T01:58:35.681Z,14.00
2023-04-20T02:01:04.232Z,14.00
2023-04-20T02:03:32.461Z,14.00
2023-04-20T02:06:00.721Z,14.00
2023-04-20T02:08:31.069Z,14.00
2023-04-20T02:10:58.983Z,14.00
2023-04-20T02:13:28.393Z,14.00
2023-04-20T02:15:57.007Z,14.00
2023-04-20T02:18:25.441Z,14.00
2023-04-20T02:20:53.383Z,13.90
2023-04-20T02:23:21.285Z,13.90
2023-04-20T02:25:49.202Z,13.90
2023-04-20T02:28:17.105Z,13.90
2023-04-20T02:30:46.300Z,13.90
2023-04-20T02:33:14.360Z,13.90
2023-04-20T02:35:42.239Z,13.90
2023-04-20T02:38:12.048Z,13.90
2023-04-20T02:40:40.348Z,13.90
2023-04-20T02:43:08.470Z,13.90
2023-04-20T02:45:36.924Z,13.90
2023-04-20T02:48:07.331Z,13.90
2023-04-20T02:50:37.949Z,13.90
2023-04-20T02:53:13.890Z,13.90
2023-04-20T02:55:42.338Z,13.90
2023-04-20T02:58:21.469Z,13.80
2023-04-20T03:01:10.346Z,13.80
2023-04-20T03:03:40.929Z,13.80
2023-04-20T03:06:12.234Z,13.80
2023-04-20T03:08:42.644Z,13.80
2023-04-20T03:11:29.063Z,13.80
2023-04-20T03:13:58.137Z,13.80
2023-04-20T03:16:26.172Z,13.80
2023-04-20T03:18:57.893Z,13.70
2023-04-20T03:21:26.542Z,13.70
2023-04-20T03:23:54.422Z,13.70
2023-04-20T03:26:22.312Z,13.70
2023-04-20T03:29:07.996Z,13.70
2023-04-20T03:31:36.279Z,13.70
2023-04-20T03:34:06.314Z,13.60
2023-04-20T03:36:34.288Z,13.60
2023-04-20T03:39:02.131Z,13.60
2023-04-20T03:41:31.504Z,13.60
2023-04-20T03:43:59.389Z,13.60
2023-04-20T03:46:27.519Z,13.60
2023-04-20T03:48:55.411Z,13.60
2023-04-20T03:51:26.327Z,13.60
2023-04-20T03:53:54.241Z,13.60
2023-04-20T03:56:22.069Z,13.50
2023-04-20T03:58:51.093Z,13.50
2023-04-20T04:01:23.192Z,13.50
2023-04-20T04:03:51.738Z,13.50
2023-04-20T04:06:19.835Z,13.50
2023-04-20T04:08:49.346Z,13.50
2023-04-20T04:11:17.506Z,13.50
2023-04-20T04:13:45.497Z,13.40
2023-04-20T04:16:13.767Z,13.40
2023-04-20T04:18:44.689Z,13.30
2023-04-20T04:21:12.736Z,13.40
2023-04-20T04:23:44.534Z,13.30
2023-04-20T04:26:24.577Z,13.30
2023-04-20T04:28:53.839Z,13.30
2023-04-20T04:31:23.443Z,13.20
2023-04-20T04:33:52.491Z,13.20
2023-04-20T04:36:29.226Z,13.20
2023-04-20T04:38:59.262Z,13.10
2023-04-20T04:41:29.357Z,13.10
2023-04-20T04:44:08.862Z,13.10
2023-04-20T04:46:37.660Z,13.10
2023-04-20T04:49:05.842Z,13.10
2023-04-20T04:51:33.756Z,13.10
2023-04-20T04:54:01.609Z,13.00
2023-04-20T04:56:30.797Z,13.00
2023-04-20T04:58:58.685Z,13.00
2023-04-20T05:01:26.620Z,13.00
2023-04-20T05:03:54.701Z,13.00
2023-04-20T05:06:22.768Z,13.00
2023-04-20T05:08:50.786Z,12.90
2023-04-20T05:11:18.683Z,12.90
2023-04-20T05:13:48.500Z,12.90
2023-04-20T05:16:16.477Z,12.90
2023-04-20T05:18:44.325Z,12.90
2023-04-20T05:21:12.201Z,12.90
2023-04-20T05:23:40.133Z,12.80
2023-04-20T05:26:08.004Z,12.80
2023-04-20T05:28:35.958Z,12.80
2023-04-20T05:31:06.449Z,12.70
2023-04-20T05:33:34.286Z,12.80
2023-04-20T05:36:02.128Z,12.80
2023-04-20T05:38:30.348Z,12.80
2023-04-20T05:40:58.170Z,12.80
2023-04-20T05:43:26.128Z,12.80
2023-04-20T05:45:54.099Z,12.80
2023-04-20T05:48:23.300Z,12.80
2023-04-20T05:50:51.122Z,12.80
2023-04-20T05:53:19.356Z,12.80
2023-04-20T05:55:47.229Z,12.80
2023-04-20T05:58:15.828Z,12.80
2023-04-20T06:00:44.335Z,12.80
2023-04-20T06:03:12.534Z,12.80
2023-04-20T06:05:41.874Z,12.80
2023-04-20T06:08:09.793Z,12.80
2023-04-20T06:10:37.713Z,12.80
2023-04-20T06:13:05.823Z,12.80
2023-04-20T06:15:33.719Z,12.80
2023-04-20T06:18:01.883Z,12.90
2023-04-20T06:20:29.902Z,12.90
2023-04-20T06:22:59.169Z,12.90
2023-04-20T06:25:27.653Z,12.90
2023-04-20T06:27:55.520Z,13.00
2023-04-20T06:30:23.928Z,13.00
2023-04-20T06:32:51.880Z,13.00
2023-04-20T06:35:19.963Z,13.00
2023-04-20T06:37:47.832Z,13.00
2023-04-20T06:40:17.452Z,13.00
2023-04-20T06:42:45.603Z,13.00
2023-04-20T06:45:13.455Z,13.00
2023-04-20T06:47:41.442Z,13.00
2023-04-20T06:50:10.824Z,13.00
2023-04-20T06:52:39.025Z,13.00
2023-04-20T06:55:07.626Z,13.00
2023-04-20T06:57:38.396Z,13.00
2023-04-20T07:00:10.348Z,13.00
2023-04-20T07:02:46.130Z,13.00
2023-04-20T07:05:14.634Z,13.00
2023-04-20T07:07:42.926Z,13.00
2023-04-20T07:10:13.101Z,13.00
2023-04-20T07:12:43.779Z,13.00
2023-04-20T07:15:12.509Z,13.00
2023-04-20T07:17:40.490Z,13.00
2023-04-20T07:20:10.207Z,13.10
2023-04-20T07:22:39.373Z,13.10
2023-04-20T07:25:09.792Z,13.10
2023-04-20T07:27:39.678Z,13.10
2023-04-20T07:30:11.366Z,13.10
2023-04-20T07:32:41.916Z,13.10
2023-04-20T07:35:11.025Z,13.20
2023-04-20T07:37:38.908Z,13.30
2023-04-20T07:40:08.703Z,13.30
2023-04-20T07:42:37.469Z,13.30
2023-04-20T07:45:08.403Z,13.30
2023-04-20T07:47:36.532Z,13.40
2023-04-20T07:50:05.174Z,13.50
2023-04-20T07:52:33.209Z,13.50
2023-04-20T07:55:01.252Z,13.50
2023-04-20T07:57:30.387Z,13.60
2023-04-20T07:59:58.355Z,13.60
2023-04-20T08:02:27.672Z,13.70
2023-04-20T08:04:56.072Z,13.80
2023-04-20T08:07:24.762Z,13.80
2023-04-20T08:09:52.645Z,13.90
2023-04-20T08:12:20.510Z,13.90
2023-04-20T08:14:48.332Z,13.90
2023-04-20T08:17:16.183Z,13.90
2023-04-20T08:19:46.163Z,13.90
2023-04-20T08:22:14.223Z,13.90
2023-04-20T08:24:42.088Z,13.90
2023-04-20T08:27:10.208Z,13.90
2023-04-20T08:29:39.554Z,13.80
2023-04-20T08:32:08.973Z,13.80
2023-04-20T08:34:37.330Z,13.80
2023-04-20T08:37:06.998Z,13.70
2023-04-20T08:39:34.914Z,13.70
2023-04-20T08:42:03.261Z,13.70
2023-04-20T08:44:31.358Z,13.60
2023-04-20T08:47:00.963Z,13.60
2023-04-20T08:49:30.619Z,13.60
2023-04-20T08:51:58.538Z,13.60
2023-04-20T08:54:27.770Z,13.60
2023-04-20T08:56:56.743Z,13.60
2023-04-20T08:59:24.615Z,13.60
2023-04-20T09:01:52.513Z,13.60
2023-04-20T09:04:23.524Z,13.60
2023-04-20T09:06:54.556Z,13.60
2023-04-20T09:09:25.200Z,13.60
2023-04-20T09:12:03.787Z,13.60
2023-04-20T09:14:42.668Z,13.70
2023-04-20T09:17:14.160Z,13.70
2023-04-20T09:19:45.256Z,13.70
2023-04-20T09:22:13.743Z,13.70
2023-04-20T09:24:42.687Z,13.70
2023-04-20T09:27:21.688Z,13.70
2023-04-20T09:29:58.644Z,13.70
2023-04-20T09:32:29.324Z,13.70
2023-04-20T09:34:57.635Z,13.80
2023-04-20T09:37:25.772Z,13.80
2023-04-20T09:40:01.152Z,13.80
2023-04-20T09:42:33.669Z,13.80
2023-04-20T09:45:03.649Z,13.80
2023-04-20T09:47:32.114Z,13.80
2023-04-20T09:50:10.295Z,13.80
2023-04-20T09:52:49.954Z,13.70
2023-04-20T09:55:18.150Z,13.80
2023-04-20T09:57:48.621Z,13.80
2023-04-20T10:00:17.968Z,13.80
2023-04-20T10:02:48.550Z,13.80
2023-04-20T10:05:16.975Z,13.80
2023-04-20T10:07:45.660Z,13.80
2023-04-20T10:10:16.548Z,13.80
2023-04-20T10:12:54.062Z,13.80
2023-04-20T10:15:22.580Z,13.80
2023-04-20T10:17:51.381Z,13.80
2023-04-20T10:20:22.547Z,13.80
2023-04-20T10:22:52.664Z,13.80
2023-04-20T10:25:27.941Z,13.80
2023-04-20T10:28:00.943Z,13.80
2023-04-20T10:30:30.509Z,13.90
2023-04-20T10:33:07.050Z,13.90
2023-04-20T10:35:48.700Z,13.90
2023-04-20T10:38:28.309Z,13.90
2023-04-20T10:40:56.671Z,13.90
2023-04-20T10:43:25.869Z,13.90
2023-04-20T10:45:53.784Z,14.00
2023-04-20T10:48:21.748Z,14.00
2023-04-20T10:50:49.779Z,14.00
2023-04-20T10:53:23.066Z,13.90
2023-04-20T10:55:59.991Z,13.90
2023-04-20T10:58:29.495Z,13.90
2023-04-20T11:01:02.465Z,13.90
2023-04-20T11:03:32.616Z,14.00
2023-04-20T11:06:03.424Z,14.00
2023-04-20T11:08:39.700Z,13.90
2023-04-20T11:11:19.712Z,13.90
2023-04-20T11:13:49.320Z,14.00
2023-04-20T11:16:19.401Z,14.00
2023-04-20T11:18:56.349Z,14.00
2023-04-20T11:21:24.691Z,14.00
2023-04-20T11:23:52.745Z,14.00
2023-04-20T11:26:20.815Z,14.00
2023-04-20T11:28:56.226Z,14.00
2023-04-20T11:31:25.446Z,14.00
2023-04-20T11:33:53.929Z,14.00
2023-04-20T11:36:23.355Z,14.00
2023-04-20T11:38:51.846Z,14.00
2023-04-20T11:41:19.858Z,14.00
2023-04-20T11:43:49.088Z,14.00
2023-04-20T11:46:20.614Z,13.90
2023-04-20T11:48:49.376Z,14.00
2023-04-20T11:51:17.334Z,14.00
2023-04-20T11:53:45.211Z,14.00
2023-04-20T11:56:13.026Z,13.90
2023-04-20T11:58:40.882Z,13.90
2023-04-20T12:01:08.804Z,13.90
2023-04-20T12:03:38.067Z,13.90
2023-04-20T12:06:06.540Z,13.90
2023-04-20T12:08:34.411Z,13.90
2023-04-20T12:11:02.281Z,13.90
2023-04-20T12:13:30.155Z,13.90
2023-04-20T12:15:58.075Z,13.90
2023-04-20T12:18:26.072Z,13.90
2023-04-20T12:20:55.270Z,13.90
2023-04-20T12:23:23.109Z,13.90
2023-04-20T12:25:51.320Z,13.90
2023-04-20T12:28:19.288Z,13.90
2023-04-20T12:30:47.293Z,13.90
2023-04-20T12:33:15.163Z,13.90
2023-04-20T12:35:43.025Z,13.90
2023-04-20T12:38:14.447Z,13.90
2023-04-20T12:40:42.659Z,13.90
2023-04-20T12:43:10.669Z,13.90
2023-04-20T12:45:38.575Z,13.90
2023-04-20T12:48:06.739Z,13.90
2023-04-20T12:50:34.726Z,13.90
2023-04-20T12:53:03.587Z,13.90
2023-04-20T12:55:32.905Z,13.90
2023-04-20T12:58:00.794Z,13.90
2023-04-20T13:00:28.730Z,13.90
2023-04-20T13:02:56.699Z,13.90
2023-04-20T13:05:24.662Z,13.90
2023-04-20T13:07:52.667Z,13.90
2023-04-20T13:10:20.554Z,13.90
2023-04-20T13:12:51.685Z,13.90
2023-04-20T13:15:31.744Z,13.90
2023-04-20T13:18:06.971Z,13.90
2023-04-20T13:20:35.114Z,14.00
2023-04-20T13:23:05.063Z,14.00
2023-04-20T13:25:34.428Z,14.00
2023-04-20T13:28:04.955Z,14.00
2023-04-20T13:30:33.128Z,13.90
2023-04-20T13:33:01.224Z,14.00
2023-04-20T13:35:29.306Z,14.00
2023-04-20T13:37:57.474Z,14.00
2023-04-20T13:40:25.731Z,14.00
2023-04-20T13:42:53.597Z,14.00
2023-04-20T13:45:22.807Z,14.00
2023-04-20T13:47:51.102Z,14.10
2023-04-20T13:50:18.994Z,14.10
2023-04-20T13:52:47.006Z,14.10
2023-04-20T13:55:14.869Z,14.10
2023-04-20T13:57:43.517Z,14.10
2023-04-20T14:00:12.601Z,14.10
2023-04-20T14:02:42.183Z,14.10
2023-04-20T14:05:10.686Z,14.20
2023-04-20T14:07:38.868Z,14.20
2023-04-20T14:10:08.842Z,14.20
2023-04-20T14:12:36.825Z,14.20
2023-04-20T14:15:05.659Z,14.20
2023-04-20T14:17:33.566Z,14.20
2023-04-20T14:20:03.697Z,14.20
2023-04-20T14:22:35.862Z,14.20
2023-04-20T14:25:04.515Z,14.20
2023-04-20T14:27:32.555Z,14.30
2023-04-20T14:30:00.568Z,14.30
2023-04-20T14:32:28.514Z,14.30
2023-04-20T14:34:56.392Z,14.30
2023-04-20T14:37:27.257Z,14.30
2023-04-20T14:39:55.265Z,14.40
2023-04-20T14:42:23.870Z,14.40
2023-04-20T14:44:51.820Z,14.40
2023-04-20T14:47:20.671Z,14.40
2023-04-20T14:49:48.558Z,14.40
2023-04-20T14:52:16.636Z,14.50
2023-04-20T14:54:45.850Z,14.50
2023-04-20T14:57:13.699Z,14.50
2023-04-20T14:59:42.112Z,14.50
2023-04-20T15:02:10.088Z,14.50
2023-04-20T15:04:38.158Z,14.50
2023-04-20T15:07:06.261Z,14.50
2023-04-20T15:09:34.769Z,14.60
2023-04-20T15:12:04.560Z,14.60
2023-04-20T15:14:32.381Z,14.60
2023-04-20T15:17:00.227Z,14.60
2023-04-20T15:19:28.105Z,14.60
2023-04-20T15:21:55.973Z,14.60
2023-04-20T15:24:23.902Z,14.70
2023-04-20T15:26:52.863Z,14.70
2023-04-20T15:29:22.029Z,14.70
2023-04-20T15:31:50.023Z,14.70
2023-04-20T15:34:18.156Z,14.70
2023-04-20T15:36:46.412Z,14.70
2023-04-20T15:39:14.250Z,14.80
2023-04-20T15:41:42.346Z,14.80
2023-04-20T15:44:10.325Z,14.80
2023-04-20T15:46:39.712Z,14.80
2023-04-20T15:49:07.595Z,14.80
2023-04-20T15:51:35.503Z,14.80
2023-04-20T15:54:03.350Z,14.80
2023-04-20T15:56:31.721Z,14.80
2023-04-20T15:58:59.591Z,14.90
2023-04-20T16:01:27.576Z,14.90
2023-04-20T16:03:57.112Z,14.90
2023-04-20T16:06:25.229Z,14.90
2023-04-20T16:08:54.033Z,14.90
2023-04-20T16:11:22.674Z,14.90
2023-04-20T16:13:50.595Z,14.90
2023-04-20T16:16:18.733Z,14.90
2023-04-20T16:18:46.961Z,14.90
2023-04-20T16:21:16.275Z,14.90
2023-04-20T16:23:44.326Z,14.90
2023-04-20T16:26:12.481Z,14.90
2023-04-20T16:28:40.694Z,14.90
2023-04-20T16:31:08.602Z,14.90
2023-04-20T16:33:37.898Z,14.90
2023-04-20T16:36:06.428Z,14.90
2023-04-20T16:38:35.693Z,14.90
2023-04-20T16:41:03.654Z,15.00
2023-04-20T16:43:31.737Z,15.00
2023-04-20T16:46:00.206Z,15.00
2023-04-20T16:48:28.120Z,15.00
2023-04-20T16:50:56.009Z,15.00
2023-04-20T16:53:23.820Z,15.00
2023-04-20T16:55:53.134Z,15.00
2023-04-20T16:58:21.517Z,15.00
2023-04-20T17:00:49.432Z,15.00
2023-04-20T17:03:17.542Z,15.00
2023-04-20T17:05:46.525Z,15.00
2023-04-20T17:08:14.387Z,14.90
2023-04-20T17:10:42.250Z,15.00
2023-04-20T17:13:11.414Z,15.00
2023-04-20T17:15:40.045Z,15.00
2023-04-20T17:18:08.001Z,15.00
2023-04-20T17:20:35.896Z,15.00
2023-04-20T17:23:03.771Z,15.00
2023-04-20T17:25:31.804Z,15.00
2023-04-20T17:27:59.817Z,15.00
2023-04-20T17:30:29.853Z,15.00
2023-04-20T17:32:59.253Z,15.00
2023-04-20T17:35:27.340Z,15.00
2023-04-20T17:37:55.509Z,15.00
2023-04-20T17:40:23.474Z,15.00
2023-04-20T17:42:51.300Z,15.00
2023-04-20T17:45:19.421Z,15.00
2023-04-20T17:47:48.674Z,15.00
2023-04-20T17:50:17.493Z,15.00
2023-04-20T17:52:45.358Z,15.00
2023-04-20T17:55:13.405Z,15.00
2023-04-20T17:57:41.517Z,15.00
2023-04-20T18:00:11.848Z,15.00
2023-04-20T18:02:40.595Z,15.00
2023-04-20T18:05:11.049Z,15.00
2023-04-20T18:07:39.134Z,15.00
2023-04-20T18:10:10.875Z,15.00
2023-04-20T18:12:39.684Z,15.00
2023-04-20T18:15:09.353Z,15.00
2023-04-20T18:17:37.280Z,15.00
2023-04-20T18:20:06.790Z,15.00
2023-04-20T18:22:36.944Z,15.00
2023-04-20T18:25:05.904Z,15.00
2023-04-20T18:27:33.769Z,15.00
2023-04-20T18:30:01.760Z,15.00
2023-04-20T18:32:30.959Z,15.00
2023-04-20T18:35:00.245Z,15.00
2023-04-20T18:37:28.192Z,14.90
2023-04-20T18:39:57.463Z,14.90
2023-04-20T18:42:25.949Z,14.90
2023-04-20T18:44:55.944Z,14.90
2023-04-20T18:47:26.330Z,14.90
2023-04-20T18:49:54.307Z,14.90
2023-04-20T18:52:23.027Z,14.90
2023-04-20T18:54:51.733Z,14.90
2023-04-20T18:57:23.896Z,14.90
2023-04-20T18:59:51.747Z,14.90
2023-04-20T19:02:20.244Z,14.90
2023-04-20T19:04:48.202Z,14.80
2023-04-20T19:07:16.132Z,14.80
2023-04-20T19:09:44.081Z,14.80
2023-04-20T19:12:12.158Z,14.80
2023-04-20T19:14:41.354Z,14.80
2023-04-20T19:17:09.328Z,14.80
2023-04-20T19:19:37.267Z,14.80
2023-04-20T19:22:05.467Z,14.80
2023-04-20T19:24:34.225Z,14.80
2023-04-20T19:27:02.181Z,14.70
2023-04-20T19:29:30.101Z,14.70
2023-04-20T19:31:59.307Z,14.70
2023-04-20T19:34:27.284Z,14.70
2023-04-20T19:36:55.349Z,14.70
2023-04-20T19:39:23.229Z,14.70
2023-04-20T19:41:51.121Z,14.70
2023-04-20T19:44:19.386Z,14.70
2023-04-20T19:46:47.593Z,14.70
2023-04-20T19:49:17.167Z,14.70
2023-04-20T19:51:45.388Z,14.70
2023-04-20T19:54:16.535Z,14.70
2023-04-20T19:56:44.563Z,14.70
2023-04-20T19:59:12.464Z,14.70
2023-04-20T20:01:40.472Z,14.70
2023-04-20T20:04:08.765Z,14.60
2023-04-20T20:06:38.678Z,14.60
2023-04-20T20:09:06.841Z,14.60
2023-04-20T20:11:34.760Z,14.60
2023-04-20T20:14:02.805Z,14.60
2023-04-20T20:16:30.987Z,14.60
2023-04-20T20:18:59.821Z,14.60
2023-04-20T20:21:27.717Z,14.60
2023-04-20T20:23:57.136Z,14.60
2023-04-20T20:26:25.068Z,14.60
2023-04-20T20:28:53.292Z,14.60
2023-04-20T20:31:21.652Z,14.60
2023-04-20T20:33:49.721Z,14.60
2023-04-20T20:36:17.880Z,14.60
2023-04-20T20:38:45.918Z,14.60
2023-04-20T20:41:16.274Z,14.60
2023-04-20T20:43:45.722Z,14.60
2023-04-20T20:46:13.851Z,14.60
2023-04-20T20:48:41.879Z,14.60
2023-04-20T20:51:09.779Z,14.60
2023-04-20T20:53:37.642Z,14.70
2023-04-20T20:56:05.960Z,14.60
2023-04-20T20:58:35.183Z,14.60
2023-04-20T21:01:03.105Z,14.60
2023-04-20T21:03:31.325Z,14.60
2023-04-20T21:05:59.233Z,14.60
2023-04-20T21:08:27.086Z,14.70
2023-04-20T21:10:54.942Z,14.60
2023-04-20T21:13:22.781Z,14.70
2023-04-20T21:15:51.975Z,14.60
2023-04-20T21:18:19.828Z,14.70
2023-04-20T21:20:47.682Z,14.70
2023-04-20T21:23:15.773Z,14.70
2023-04-20T21:25:43.613Z,14.70
2023-04-20T21:28:11.433Z,14.70
2023-04-20T21:30:39.290Z,14.70
2023-04-20T21:33:08.526Z,14.70
2023-04-20T21:35:36.379Z,14.70
2023-04-20T21:38:04.711Z,14.70
2023-04-20T21:40:34.118Z,14.70
2023-04-20T21:43:02.056Z,14.70
2023-04-20T21:45:29.908Z,14.70
2023-04-20T21:47:57.820Z,14.70
2023-04-20T21:50:27.370Z,14.70
2023-04-20T21:52:55.642Z,14.60
2023-04-20T21:55:23.511Z,14.60
2023-04-20T21:57:51.398Z,14.70
2023-04-20T22:00:19.340Z,14.60
2023-04-20T22:02:48.291Z,14.70
2023-04-20T22:05:17.208Z,14.70
2023-04-20T22:07:46.709Z,14.70
2023-04-20T22:10:14.626Z,14.70
2023-04-20T22:12:43.210Z,14.70
2023-04-20T22:15:14.400Z,14.70
2023-04-20T22:17:45.296Z,14.70
2023-04-20T22:20:16.687Z,14.70
2023-04-20T22:22:46.008Z,14.70
2023-04-20T22:25:14.128Z,14.70
2023-04-20T22:27:42.079Z,14.70
2023-04-20T22:30:10.833Z,14.70
2023-04-20T22:32:39.091Z,14.70
2023-04-20T22:35:07.934Z,14.70
2023-04-20T22:37:35.951Z,14.70
2023-04-20T22:40:07.553Z,14.70
2023-04-20T22:42:35.954Z,14.70
2023-04-20T22:45:04.518Z,14.70
2023-04-20T22:47:32.435Z,14.70
2023-04-20T22:50:00.292Z,14.70
2023-04-20T22:52:28.128Z,14.70
2023-04-20T22:54:56.337Z,14.70
2023-04-20T22:57:25.667Z,14.70
2023-04-20T22:59:53.546Z,14.70
2023-04-20T23:02:21.514Z,14.70
2023-04-20T23:04:49.372Z,14.70
2023-04-20T23:07:19.369Z,14.70
2023-04-20T23:09:47.877Z,14.70
2023-04-20T23:12:16.380Z,14.70
2023-04-20T23:14:45.555Z,14.70
2023-04-20T23:17:13.452Z,14.70
2023-04-20T23:19:41.300Z,14.70
2023-04-20T23:22:09.743Z,14.70
2023-04-20T23:24:37.647Z,14.60
2023-04-20T23:27:05.874Z,14.60
2023-04-20T23:29:33.852Z,14.60
2023-04-20T23:32:03.255Z,14.60
2023-04-20T23:34:31.498Z,14.60
2023-04-20T23:36:59.664Z,14.60
2023-04-20T23:39:27.625Z,14.60
2023-04-20T23:41:56.124Z,14.60
2023-04-20T23:44:24.012Z,14.60
2023-04-20T23:46:51.934Z,14.60
2023-04-20T23:49:21.321Z,14.50
2023-04-20T23:51:49.295Z,14.50
2023-04-20T23:54:17.183Z,14.50
2023-04-20T23:56:45.214Z,14.50
2023-04-20T23:59:13.082Z,14.50
