createdAt,value
2019-01-08T00:03:44.133Z,75.80
2019-01-08T00:08:35.114Z,76.30
2019-01-08T00:13:26.035Z,76.70
2019-01-08T00:18:16.966Z,76.90
2019-01-08T00:23:07.879Z,77.20
2019-01-08T00:27:58.793Z,77.80
2019-01-08T00:32:49.688Z,78.10
2019-01-08T00:37:40.602Z,76.80
2019-01-08T00:42:31.555Z,76.00
2019-01-08T00:47:22.465Z,76.10
2019-01-08T00:52:13.369Z,76.50
2019-01-08T00:57:04.284Z,77.10
2019-01-08T01:01:55.229Z,77.60
2019-01-08T01:06:46.144Z,77.40
2019-01-08T01:11:37.073Z,78.00
2019-01-08T01:16:27.977Z,76.40
2019-01-08T01:21:18.903Z,76.10
2019-01-08T01:26:09.851Z,76.40
2019-01-08T01:31:00.838Z,77.00
2019-01-08T01:35:51.799Z,77.30
2019-01-08T01:40:42.683Z,77.40
2019-01-08T01:45:33.598Z,77.90
2019-01-08T01:50:24.523Z,77.90
2019-01-08T01:55:15.421Z,76.60
2019-01-08T02:00:06.355Z,76.30
2019-01-08T02:04:57.253Z,76.70
2019-01-08T02:09:48.195Z,76.90
2019-01-08T02:14:39.082Z,77.40
2019-01-08T02:19:29.977Z,77.40
2019-01-08T02:24:20.937Z,78.00
2019-01-08T02:29:16.509Z,77.60
2019-01-08T02:34:02.794Z,76.80
2019-01-08T02:38:53.812Z,76.70
2019-01-08T02:43:44.726Z,77.10
2019-01-08T02:48:35.643Z,77.40
2019-01-08T02:53:26.529Z,77.70
2019-01-08T02:58:17.468Z,77.80
2019-01-08T03:03:08.396Z,78.10
2019-01-08T03:07:59.300Z,77.80
2019-01-08T03:12:50.214Z,76.50
2019-01-08T03:17:41.453Z,77.10
2019-01-08T03:22:32.352Z,76.90
2019-01-08T03:27:23.308Z,77.30
2019-01-08T03:32:14.212Z,77.50
2019-01-08T03:37:05.124Z,77.50
2019-01-08T03:41:56.021Z,78.00
2019-01-08T03:46:46.980Z,76.60
2019-01-08T03:51:37.879Z,76.10
2019-01-08T03:56:28.802Z,75.90
2019-01-08T04:01:19.703Z,76.20
2019-01-08T04:06:10.600Z,76.40
2019-01-08T04:11:01.490Z,76.60
2019-01-08T04:15:53.116Z,77.70
2019-01-08T04:20:45.485Z,76.80
2019-01-08T04:25:36.375Z,76.70
2019-01-08T04:30:27.295Z,75.80
2019-01-08T04:35:18.211Z,76.00
2019-01-08T04:40:09.131Z,76.30
2019-01-08T04:45:00.025Z,76.50
2019-01-08T04:49:50.935Z,76.80
2019-01-08T04:54:41.814Z,77.10
2019-01-08T04:59:33.527Z,76.30
2019-01-08T05:04:24.423Z,76.30
2019-01-08T05:09:15.318Z,75.50
2019-01-08T05:14:06.331Z,75.70
2019-01-08T05:18:57.231Z,76.10
2019-01-08T05:23:48.862Z,76.80
2019-01-08T05:28:39.740Z,76.80
2019-01-08T05:33:30.636Z,77.30
2019-01-08T05:38:21.611Z,77.80
2019-01-08T05:43:12.516Z,76.60
2019-01-08T05:48:03.576Z,76.10
2019-01-08T05:52:54.552Z,76.20
2019-01-08T05:57:45.461Z,76.30
2019-01-08T06:02:36.365Z,76.70
2019-01-08T06:07:27.316Z,77.10
2019-01-08T06:12:18.231Z,77.30
2019-01-08T06:17:09.243Z,77.90
2019-01-08T06:22:00.144Z,76.90
2019-01-08T06:26:51.052Z,75.90
2019-01-08T06:31:42.012Z,76.10
2019-01-08T06:36:32.905Z,76.50
2019-01-08T06:41:23.838Z,76.80
2019-01-08T06:46:14.731Z,77.10
2019-01-08T06:51:05.629Z,77.40
2019-01-08T06:55:56.528Z,77.90
2019-01-08T07:00:48.176Z,76.00
2019-01-08T07:05:39.819Z,76.00
2019-01-08T07:10:30.785Z,76.00
2019-01-08T07:15:21.673Z,76.40
2019-01-08T07:20:12.571Z,76.70
2019-01-08T07:25:04.189Z,77.20
2019-01-08T07:29:55.900Z,77.60
2019-01-08T07:34:46.814Z,77.60
2019-01-08T07:39:37.724Z,76.50
2019-01-08T07:44:28.627Z,75.90
2019-01-08T07:49:19.583Z,76.00
2019-01-08T07:54:10.489Z,76.40
2019-01-08T07:59:01.414Z,76.70
2019-01-08T08:03:52.319Z,77.00
2019-01-08T08:08:43.225Z,77.30
2019-01-08T08:13:34.111Z,77.80
2019-01-08T08:18:25.749Z,76.30
2019-01-08T08:23:17.392Z,76.30
2019-01-08T08:28:08.281Z,76.40
2019-01-08T08:32:59.169Z,76.60
2019-01-08T08:37:50.079Z,77.00
2019-01-08T08:42:40.980Z,77.30
2019-01-08T08:47:31.868Z,77.50
2019-01-08T08:52:23.563Z,76.90
2019-01-08T08:57:14.464Z,76.90
2019-01-08T09:02:05.359Z,76.10
2019-01-08T09:06:56.250Z,76.30
2019-01-08T09:11:47.892Z,77.20
2019-01-08T09:16:39.525Z,77.60
2019-01-08T09:21:31.185Z,77.80
2019-01-08T09:26:22.148Z,77.70
2019-01-08T09:31:15.606Z,78.00
2019-01-08T09:36:03.980Z,76.60
2019-01-08T09:40:54.880Z,76.20
2019-01-08T09:45:45.809Z,76.50
2019-01-08T09:50:36.706Z,76.90
2019-01-08T09:55:27.606Z,77.30
2019-01-08T10:00:18.511Z,77.60
2019-01-08T10:05:10.133Z,77.70
2019-01-08T10:10:01.032Z,78.00
2019-01-08T10:14:52.004Z,76.80
2019-01-08T10:19:42.956Z,76.30
2019-01-08T10:24:33.853Z,76.50
2019-01-08T10:29:24.772Z,77.10
2019-01-08T10:34:15.649Z,77.40
2019-01-08T10:39:06.560Z,77.80
2019-01-08T10:43:57.568Z,78.10
2019-01-08T10:48:48.472Z,77.50
2019-01-08T10:53:39.365Z,76.60
2019-01-08T10:58:30.242Z,76.60
2019-01-08T11:03:21.160Z,76.90
2019-01-08T11:08:12.796Z,77.70
2019-01-08T11:13:04.424Z,77.90
2019-01-08T11:17:55.331Z,77.90
2019-01-08T11:22:46.252Z,78.30
2019-01-08T11:27:37.152Z,77.20
2019-01-08T11:32:28.050Z,76.40
2019-01-08T11:37:18.946Z,76.70
2019-01-08T11:42:09.843Z,77.10
2019-01-08T11:47:01.500Z,78.00
2019-01-08T11:51:52.402Z,77.80
2019-01-08T11:56:44.052Z,78.40
2019-01-08T12:01:34.966Z,78.40
2019-01-08T12:06:26.597Z,76.50
2019-01-08T12:11:18.235Z,76.80
2019-01-08T12:16:09.948Z,77.20
2019-01-08T12:21:00.845Z,77.20
2019-01-08T12:25:51.742Z,77.60
2019-01-08T12:30:42.785Z,77.90
2019-01-08T12:35:33.716Z,78.30
2019-01-08T12:40:24.619Z,77.60
2019-01-08T12:45:15.597Z,76.60
2019-01-08T12:50:06.566Z,76.80
2019-01-08T12:54:57.449Z,77.20
2019-01-08T12:59:48.341Z,77.50
2019-01-08T13:04:39.969Z,78.10
2019-01-08T13:09:31.600Z,78.30
2019-01-08T13:14:22.488Z,78.30
2019-01-08T13:19:13.387Z,77.00
2019-01-08T13:24:05.830Z,76.50
2019-01-08T13:28:56.008Z,77.30
2019-01-08T13:33:47.636Z,77.60
2019-01-08T13:38:39.287Z,77.90
2019-01-08T13:43:30.178Z,77.90
2019-01-08T13:48:21.832Z,77.10
2019-01-08T13:53:13.465Z,76.10
2019-01-08T13:58:05.122Z,76.40
2019-01-08T14:02:56.074Z,76.40
2019-01-08T14:07:47.007Z,77.40
2019-01-08T14:12:38.016Z,77.20
2019-01-08T14:17:28.848Z,77.40
2019-01-08T14:22:19.747Z,77.90
2019-01-08T14:27:11.848Z,77.20
2019-01-08T14:32:02.473Z,76.30
2019-01-08T14:36:53.425Z,76.20
2019-01-08T14:41:44.316Z,76.60
2019-01-08T14:46:35.220Z,77.00
2019-01-08T14:51:26.162Z,77.40
2019-01-08T14:56:17.126Z,77.70
2019-01-08T15:01:08.018Z,77.80
2019-01-08T15:05:58.959Z,76.50
2019-01-08T15:10:49.918Z,76.10
2019-01-08T15:15:40.805Z,76.40
2019-01-08T15:20:31.720Z,76.70
2019-01-08T15:25:24.232Z,77.50
2019-01-08T15:30:15.259Z,77.50
2019-01-08T15:35:07.717Z,76.70
2019-01-08T15:39:58.596Z,76.60
2019-01-08T15:44:50.236Z,76.10
2019-01-08T15:49:41.117Z,76.10
2019-01-08T15:54:32.054Z,76.60
2019-01-08T15:59:22.949Z,77.10
2019-01-08T16:04:15.313Z,77.60
2019-01-08T16:09:06.205Z,77.60
2019-01-08T16:13:57.108Z,77.50
2019-01-08T16:18:48.008Z,76.30
2019-01-08T16:23:38.927Z,76.10
2019-01-08T16:28:29.822Z,76.40
2019-01-08T16:33:21.526Z,77.10
2019-01-08T16:38:12.426Z,77.10
2019-01-08T16:43:03.315Z,77.30
2019-01-08T16:47:54.240Z,77.60
2019-01-08T16:52:45.201Z,77.10
2019-01-08T16:57:36.090Z,76.00
2019-01-08T17:02:27.045Z,75.80
2019-01-08T17:07:18.063Z,76.10
2019-01-08T17:12:08.950Z,76.30
2019-01-08T17:16:59.859Z,76.60
2019-01-08T17:21:52.193Z,76.90
2019-01-08T17:26:41.731Z,77.40
2019-01-08T17:31:32.705Z,76.30
2019-01-08T17:36:24.075Z,75.40
2019-01-08T17:41:15.682Z,75.80
2019-01-08T17:46:06.630Z,75.80
2019-01-08T17:50:57.535Z,76.20
2019-01-08T17:55:48.477Z,76.50
2019-01-08T18:00:39.369Z,76.70
2019-01-08T18:05:31.888Z,77.00
2019-01-08T18:10:21.382Z,76.20
2019-01-08T18:15:13.002Z,75.30
2019-01-08T18:20:04.630Z,76.10
2019-01-08T18:24:55.535Z,75.50
2019-01-08T18:29:46.460Z,75.90
2019-01-08T18:34:38.192Z,76.50
2019-01-08T18:39:29.091Z,76.40
2019-01-08T18:44:20.028Z,76.80
2019-01-08T18:49:10.930Z,76.50
2019-01-08T18:54:01.817Z,75.30
2019-01-08T18:58:52.811Z,75.10
2019-01-08T19:03:44.459Z,75.80
2019-01-08T19:14:03.064Z,76.00
2019-01-08T19:18:54.073Z,76.50
2019-01-08T19:23:45.718Z,77.40
2019-01-08T19:28:36.692Z,76.80
2019-01-08T19:33:27.729Z,75.40
2019-01-08T19:38:18.717Z,74.80
2019-01-08T19:43:09.633Z,74.90
2019-01-08T19:48:00.568Z,75.50
2019-01-08T19:52:51.769Z,75.90
2019-01-08T19:57:42.742Z,76.20
2019-01-08T20:02:34.385Z,76.80
2019-01-08T20:07:26.018Z,76.20
2019-01-08T20:12:17.724Z,75.00
2019-01-08T20:17:08.638Z,75.00
2019-01-08T20:21:59.575Z,75.00
2019-01-08T20:26:50.614Z,75.20
2019-01-08T20:31:42.260Z,76.10
2019-01-08T20:36:33.955Z,76.30
2019-01-08T20:41:24.846Z,76.20
2019-01-08T20:46:15.782Z,76.50
2019-01-08T20:51:06.687Z,76.90
2019-01-08T20:55:57.644Z,75.40
2019-01-08T21:00:49.599Z,74.80
2019-01-08T21:05:41.252Z,75.50
2019-01-08T21:10:32.933Z,75.90
2019-01-08T21:15:23.956Z,75.90
2019-01-08T21:20:14.795Z,76.10
2019-01-08T21:25:08.864Z,76.50
2019-01-08T21:29:58.452Z,76.50
2019-01-08T21:34:49.378Z,76.80
2019-01-08T21:39:40.292Z,75.20
2019-01-08T21:44:31.224Z,74.70
2019-01-08T21:49:22.175Z,74.90
2019-01-08T21:54:13.861Z,75.70
2019-01-08T21:59:04.753Z,75.70
2019-01-08T22:03:55.643Z,76.10
2019-01-08T22:08:47.352Z,76.50
2019-01-08T22:13:38.272Z,76.50
2019-01-08T22:18:29.166Z,76.60
2019-01-08T22:23:20.105Z,75.00
2019-01-08T22:28:11.012Z,74.70
2019-01-08T22:33:02.976Z,75.00
2019-01-08T22:37:53.990Z,75.50
2019-01-08T22:42:44.911Z,76.10
2019-01-08T22:47:35.810Z,76.00
2019-01-08T22:52:26.721Z,76.30
2019-01-08T22:57:17.650Z,76.70
2019-01-08T23:02:08.692Z,76.10
2019-01-08T23:06:59.713Z,74.80
2019-01-08T23:11:50.788Z,74.80
2019-01-08T23:16:41.745Z,75.10
2019-01-08T23:21:32.675Z,75.60
2019-01-08T23:26:23.665Z,75.90
2019-01-08T23:31:14.603Z,76.10
2019-01-08T23:36:05.527Z,76.30
2019-01-08T23:40:56.416Z,76.70
2019-01-08T23:45:47.337Z,75.90
2019-01-08T23:50:38.256Z,74.80
2019-01-08T23:55:29.187Z,74.80
