createdAt,value
2017-07-27T00:00:17.878Z,64.47
2017-07-27T00:00:44.006Z,64.28
2017-07-27T00:01:10.204Z,64.56
2017-07-27T00:01:36.319Z,64.18
2017-07-27T00:02:02.539Z,64.28
2017-07-27T00:02:28.735Z,64.28
2017-07-27T00:02:54.899Z,64.47
2017-07-27T00:03:21.023Z,64.47
2017-07-27T00:03:47.202Z,64.95
2017-07-27T00:04:13.400Z,64.56
2017-07-27T00:04:39.585Z,64.37
2017-07-27T00:05:05.739Z,64.86
2017-07-27T00:05:31.914Z,64.76
2017-07-27T00:05:58.032Z,64.95
2017-07-27T00:06:24.165Z,65.05
2017-07-27T00:06:50.356Z,65.14
2017-07-27T00:07:16.502Z,64.76
2017-07-27T00:07:42.639Z,64.95
2017-07-27T00:08:08.831Z,65.33
2017-07-27T00:08:34.984Z,65.05
2017-07-27T00:09:01.124Z,65.14
2017-07-27T00:09:27.421Z,64.86
2017-07-27T00:09:53.547Z,64.76
2017-07-27T00:10:19.692Z,64.86
2017-07-27T00:10:45.840Z,65.33
2017-07-27T00:11:12.011Z,65.24
2017-07-27T00:11:38.231Z,65.43
2017-07-27T00:12:04.412Z,65.2
2017-07-27T00:12:30.549Z,65.72
2017-07-27T00:12:56.754Z,65.24
2017-07-27T00:13:22.910Z,65.72
2017-07-27T00:13:49.044Z,65.63
2017-07-27T00:14:15.221Z,65.91
2017-07-27T00:14:41.407Z,65.63
2017-07-27T00:15:07.544Z,65.63
2017-07-27T00:15:33.685Z,65.63
2017-07-27T00:15:59.904Z,65.63
2017-07-27T00:16:26.077Z,65.53
2017-07-27T00:16:52.279Z,65.33
2017-07-27T00:17:18.412Z,65.63
2017-07-27T00:17:44.565Z,65.43
2017-07-27T00:18:10.721Z,65.53
2017-07-27T00:18:36.888Z,65.14
2017-07-27T00:19:03.058Z,65.43
2017-07-27T00:19:29.250Z,65.24
2017-07-27T00:19:55.391Z,65.43
2017-07-27T00:20:21.556Z,65.33
2017-07-27T00:20:47.717Z,65.81
2017-07-27T00:21:13.864Z,65.63
2017-07-27T00:21:40.002Z,65.63
2017-07-27T00:22:06.244Z,65.63
2017-07-27T00:22:32.382Z,65.63
2017-07-27T00:22:58.509Z,66.3
2017-07-27T00:23:24.624Z,66.39
2017-07-27T00:23:50.733Z,66.3
2017-07-27T00:24:16.896Z,66.59
2017-07-27T00:24:43.043Z,67.07
2017-07-27T00:25:09.216Z,67.46
2017-07-27T00:25:35.402Z,67.07
2017-07-27T00:26:01.554Z,66.88
2017-07-27T00:26:27.747Z,67.46
2017-07-27T00:26:53.870Z,67.74
2017-07-27T00:27:19.994Z,68.23
2017-07-27T00:27:46.138Z,68.23
2017-07-27T00:28:12.277Z,68.9
2017-07-27T00:28:38.412Z,68.8
2017-07-27T00:29:04.541Z,68.71
2017-07-27T00:29:30.722Z,68.42
2017-07-27T00:29:56.915Z,69.38
2017-07-27T00:30:23.090Z,69.29
2017-07-27T00:30:49.276Z,68.99
2017-07-27T00:31:15.381Z,68.9
2017-07-27T00:31:41.534Z,69.48
2017-07-27T00:32:07.685Z,70.35
2017-07-27T00:32:33.854Z,71.5
2017-07-27T00:32:59.968Z,71.12
2017-07-27T00:33:26.114Z,71.02
2017-07-27T00:33:52.293Z,71.6
2017-07-27T00:34:18.481Z,71.98
2017-07-27T00:34:44.819Z,72.18
2017-07-27T00:35:11.005Z,71.98
2017-07-27T00:35:37.161Z,71.79
2017-07-27T00:36:03.334Z,72.33
2017-07-27T00:36:29.508Z,72.05
2017-07-27T00:36:55.694Z,71.22
2017-07-27T00:37:21.835Z,71.5
2017-07-27T00:37:47.970Z,70.64
2017-07-27T00:38:14.101Z,70.35
2017-07-27T00:38:40.272Z,71.5
2017-07-27T00:39:06.411Z,71.02
2017-07-27T00:39:32.576Z,70.64
2017-07-27T00:39:58.696Z,71.7
2017-07-27T00:40:24.838Z,72.27
2017-07-27T00:40:51.016Z,72.66
2017-07-27T00:41:17.202Z,72.91
2017-07-27T00:41:43.386Z,72.63
2017-07-27T00:42:09.536Z,72.72
2017-07-27T00:42:35.693Z,72.63
2017-07-27T00:43:01.827Z,72.33
2017-07-27T00:43:28.002Z,73.3
2017-07-27T00:43:54.186Z,73.78
2017-07-27T00:44:20.329Z,73.68
2017-07-27T00:44:46.483Z,73.3
2017-07-27T00:45:12.653Z,73.88
2017-07-27T00:45:38.857Z,74.26
2017-07-27T00:46:05.021Z,74.74
2017-07-27T00:46:31.184Z,74.45
2017-07-27T00:46:57.302Z,73.97
2017-07-27T00:47:23.462Z,73.2
2017-07-27T00:47:49.640Z,73.78
2017-07-27T00:48:15.750Z,74.55
2017-07-27T00:48:41.938Z,75.03
2017-07-27T00:49:08.120Z,75.23
2017-07-27T00:49:34.309Z,75.99
2017-07-27T00:50:00.437Z,76.09
2017-07-27T00:50:26.575Z,76.18
2017-07-27T00:50:52.732Z,75.9
2017-07-27T00:51:18.898Z,76.67
2017-07-27T00:51:45.038Z,76.86
2017-07-27T00:52:11.164Z,77.15
2017-07-27T00:52:37.347Z,76.96
2017-07-27T00:53:03.508Z,76.76
2017-07-27T00:53:29.668Z,76.76
2017-07-27T00:53:55.815Z,77.25
2017-07-27T00:54:21.957Z,77.25
2017-07-27T00:54:48.103Z,77.4
2017-07-27T00:55:14.294Z,77.5
2017-07-27T00:55:40.489Z,77.73
2017-07-27T00:56:06.668Z,77.59
2017-07-27T00:56:32.807Z,77.44
2017-07-27T00:56:58.993Z,77.31
2017-07-27T00:57:25.172Z,77.69
2017-07-27T00:57:51.314Z,78.02
2017-07-27T00:58:17.468Z,77.98
2017-07-27T00:58:43.650Z,77.92
2017-07-27T00:59:09.791Z,78.17
2017-07-27T00:59:35.937Z,78.46
2017-07-27T01:00:02.128Z,78.36
2017-07-27T01:00:28.352Z,78.36
2017-07-27T01:00:54.497Z,78.56
2017-07-27T01:01:20.653Z,79.13
2017-07-27T01:01:46.795Z,79.33
2017-07-27T01:02:12.957Z,79.23
2017-07-27T01:02:39.113Z,79.43
2017-07-27T01:03:05.291Z,79.61
2017-07-27T01:03:31.458Z,79.43
2017-07-27T01:03:57.706Z,79.33
2017-07-27T01:04:23.824Z,80
2017-07-27T01:04:49.964Z,80
2017-07-27T01:05:16.141Z,80
2017-07-27T01:05:42.363Z,80
2017-07-27T01:06:08.465Z,79.03
2017-07-27T01:06:34.586Z,79.9
2017-07-27T01:07:00.754Z,79.61
2017-07-27T01:07:26.972Z,80
2017-07-27T01:07:53.182Z,80.19
2017-07-27T01:08:19.406Z,80.29
2017-07-27T01:08:45.525Z,79.9
2017-07-27T01:09:11.680Z,80
2017-07-27T01:09:37.842Z,80.29
2017-07-27T01:10:03.994Z,80.29
2017-07-27T01:10:30.149Z,80.1
2017-07-27T01:10:56.341Z,80.38
2017-07-27T01:11:22.511Z,79.9
2017-07-27T01:11:48.704Z,79.23
2017-07-27T01:12:14.845Z,80.19
2017-07-27T01:12:40.969Z,80
2017-07-27T01:13:07.102Z,79.9
2017-07-27T01:13:33.248Z,80.19
2017-07-27T01:13:59.408Z,80.29
2017-07-27T01:14:25.522Z,79.71
2017-07-27T01:14:51.669Z,79.43
2017-07-27T01:15:17.825Z,79.36
2017-07-27T01:15:43.971Z,79.33
2017-07-27T01:16:10.141Z,78.88
2017-07-27T01:16:36.307Z,78.69
2017-07-27T01:17:02.420Z,78.88
2017-07-27T01:17:28.527Z,78.69
2017-07-27T01:17:54.750Z,78.59
2017-07-27T01:18:20.922Z,78.88
2017-07-27T01:18:47.081Z,79.17
2017-07-27T01:19:13.276Z,80.23
2017-07-27T01:19:39.443Z,80.38
2017-07-27T01:20:05.630Z,80.19
2017-07-27T01:20:31.804Z,80.38
2017-07-27T01:20:57.914Z,79.9
2017-07-27T01:21:24.070Z,80.38
2017-07-27T01:21:50.251Z,80.29
2017-07-27T01:22:16.420Z,79.08
2017-07-27T01:22:42.601Z,79.66
2017-07-27T01:23:08.821Z,79.46
2017-07-27T01:23:35.016Z,80.04
2017-07-27T01:24:01.215Z,80.43
2017-07-27T01:24:27.369Z,80.38
2017-07-27T01:24:53.480Z,80.68
2017-07-27T01:25:19.678Z,81.35
2017-07-27T01:25:45.864Z,80.96
2017-07-27T01:26:11.977Z,81.16
2017-07-27T01:26:38.086Z,82.02
2017-07-27T01:27:04.246Z,81.73
2017-07-27T01:27:30.425Z,81.45
2017-07-27T01:27:56.560Z,81.54
2017-07-27T01:28:22.810Z,82.02
2017-07-27T01:28:48.957Z,82.02
2017-07-27T01:29:15.077Z,81.54
2017-07-27T01:29:41.194Z,81.06
2017-07-27T01:30:07.356Z,81.54
2017-07-27T01:30:33.548Z,81.16
2017-07-27T01:30:59.699Z,81.54
2017-07-27T01:31:25.812Z,81.73
2017-07-27T01:31:51.997Z,82.31
2017-07-27T01:32:18.114Z,82.41
2017-07-27T01:32:44.255Z,82.31
2017-07-27T01:33:10.378Z,82.98
2017-07-27T01:33:36.502Z,82.41
2017-07-27T01:34:02.639Z,82.5
2017-07-27T01:34:28.814Z,83.37
2017-07-27T01:34:54.986Z,82.21
2017-07-27T01:35:21.263Z,82.31
2017-07-27T01:35:47.448Z,82.98
2017-07-27T01:36:13.608Z,82.7
2017-07-27T01:36:39.761Z,82.5
2017-07-27T01:37:05.918Z,82.79
2017-07-27T01:37:32.054Z,83.18
2017-07-27T01:37:58.174Z,82.98
2017-07-27T01:38:24.326Z,83.28
2017-07-27T01:38:50.495Z,83.75
2017-07-27T01:39:16.667Z,83.08
2017-07-27T01:39:42.853Z,83.37
2017-07-27T01:40:08.997Z,83.85
2017-07-27T01:40:35.181Z,82.98
2017-07-27T01:41:01.285Z,82.98
2017-07-27T01:41:27.433Z,82.98
2017-07-27T01:41:53.592Z,83.08
2017-07-27T01:42:19.822Z,83.56
2017-07-27T01:42:46.047Z,83.75
2017-07-27T01:43:12.200Z,83.75
2017-07-27T01:43:38.341Z,84.14
2017-07-27T01:44:04.509Z,83.66
2017-07-27T01:44:30.703Z,83.85
2017-07-27T01:44:56.877Z,83.75
2017-07-27T01:45:23.041Z,83.75
2017-07-27T01:45:49.255Z,83.95
2017-07-27T01:46:15.378Z,84.05
2017-07-27T01:46:41.485Z,84.14
2017-07-27T01:47:07.604Z,84.33
2017-07-27T01:47:33.770Z,83.66
2017-07-27T01:47:59.965Z,83.95
2017-07-27T01:48:26.088Z,83.37
2017-07-27T01:48:52.178Z,84.23
2017-07-27T01:49:18.342Z,84.23
2017-07-27T01:49:44.525Z,84.33
2017-07-27T01:50:10.616Z,84.23
2017-07-27T01:50:36.744Z,84.23
2017-07-27T01:51:02.904Z,84.81
2017-07-27T01:51:29.048Z,84.33
2017-07-27T01:51:55.223Z,84.33
2017-07-27T01:52:21.341Z,83.85
2017-07-27T01:52:47.470Z,84.23
2017-07-27T01:53:13.625Z,84.05
2017-07-27T01:53:39.766Z,84.05
2017-07-27T01:54:05.947Z,83.18
2017-07-27T01:54:32.136Z,83.37
2017-07-27T01:54:58.274Z,83.75
2017-07-27T01:55:24.374Z,83.85
2017-07-27T01:55:50.505Z,84.05
2017-07-27T01:56:16.597Z,84.14
2017-07-27T01:56:42.769Z,82.7
2017-07-27T01:57:08.893Z,82.89
2017-07-27T01:57:35.021Z,83.56
2017-07-27T01:58:01.211Z,83.85
2017-07-27T01:58:27.347Z,84.05
2017-07-27T01:58:53.447Z,84.33
2017-07-27T01:59:19.608Z,84.62
2017-07-27T01:59:45.750Z,84.33
2017-07-27T02:00:11.928Z,83.75
2017-07-27T02:00:38.058Z,84.33
2017-07-27T02:01:04.205Z,84.43
2017-07-27T02:01:30.341Z,84.23
2017-07-27T02:01:56.505Z,84.91
2017-07-27T02:02:22.631Z,85.2
2017-07-27T02:02:48.790Z,85.39
2017-07-27T02:03:14.935Z,85.78
2017-07-27T02:03:41.057Z,85.58
2017-07-27T02:04:07.218Z,85.78
2017-07-27T02:04:33.364Z,85.68
2017-07-27T02:04:59.480Z,86.26
2017-07-27T02:05:25.614Z,86.6
2017-07-27T02:05:51.791Z,86.45
2017-07-27T02:06:17.930Z,85.54
2017-07-27T02:06:44.140Z,84.91
2017-07-27T02:07:10.301Z,85.1
2017-07-27T02:07:36.441Z,83.37
2017-07-27T02:08:02.596Z,83.85
2017-07-27T02:08:28.757Z,84.91
2017-07-27T02:08:54.944Z,86.26
2017-07-27T02:09:21.095Z,86.93
2017-07-27T02:09:47.226Z,87.6
2017-07-27T02:10:13.369Z,87.41
2017-07-27T02:10:39.514Z,87.8
2017-07-27T02:11:05.677Z,88.18
2017-07-27T02:11:31.791Z,87.76
2017-07-27T02:11:57.883Z,87.27
2017-07-27T02:12:24.021Z,87.6
2017-07-27T02:12:50.142Z,87.66
2017-07-27T02:13:16.259Z,87.99
2017-07-27T02:13:42.389Z,89.01
2017-07-27T02:14:08.556Z,89.1
2017-07-27T02:14:34.718Z,89.01
2017-07-27T02:15:00.863Z,89.49
2017-07-27T02:15:27.002Z,89.39
2017-07-27T02:15:53.114Z,89.78
2017-07-27T02:16:19.238Z,90.35
2017-07-27T02:16:45.374Z,90.64
2017-07-27T02:17:11.540Z,91.6
2017-07-27T02:17:37.692Z,91.22
2017-07-27T02:18:03.832Z,91.31
2017-07-27T02:18:29.959Z,91.7
2017-07-27T02:18:56.121Z,91.85
2017-07-27T02:19:22.239Z,92.81
2017-07-27T02:19:48.417Z,92.43
2017-07-27T02:20:14.583Z,92.33
2017-07-27T02:20:40.690Z,92.61
2017-07-27T02:21:06.791Z,92.43
2017-07-27T02:21:32.955Z,92.23
2017-07-27T02:21:59.082Z,92.33
2017-07-27T02:22:25.216Z,92.33
2017-07-27T02:22:51.404Z,92.95
2017-07-27T02:23:17.530Z,93.1
2017-07-27T02:23:43.718Z,93.77
2017-07-27T02:24:09.809Z,94.06
2017-07-27T02:24:35.954Z,94.83
2017-07-27T02:25:02.079Z,95.6
2017-07-27T02:25:28.208Z,94.35
2017-07-27T02:25:54.467Z,94.54
2017-07-27T02:26:20.628Z,94.25
2017-07-27T02:26:46.780Z,94.64
2017-07-27T02:27:12.940Z,94.06
2017-07-27T02:27:39.071Z,94.54
2017-07-27T02:28:05.177Z,95.5
2017-07-27T02:28:31.341Z,95.6
2017-07-27T02:28:57.461Z,94.59
2017-07-27T02:29:23.575Z,95.7
2017-07-27T02:29:49.684Z,95.7
2017-07-27T02:30:15.834Z,95.89
2017-07-27T02:30:42.041Z,96.37
2017-07-27T02:31:08.181Z,97.04
2017-07-27T02:31:34.327Z,96.75
2017-07-27T02:32:00.486Z,96.66
2017-07-27T02:32:26.635Z,97.42
2017-07-27T02:32:52.756Z,96.66
2017-07-27T02:33:18.912Z,97.62
2017-07-27T02:33:45.063Z,97.52
2017-07-27T02:34:11.229Z,98.82
2017-07-27T02:34:37.336Z,98.19
2017-07-27T02:35:03.462Z,98.19
2017-07-27T02:35:29.579Z,98.24
2017-07-27T02:35:55.764Z,98
2017-07-27T02:36:21.905Z,96.94
2017-07-27T02:36:48.066Z,98.49
2017-07-27T02:37:14.188Z,98.49
2017-07-27T02:37:40.326Z,98.49
2017-07-27T02:38:06.431Z,98.39
2017-07-27T02:38:32.616Z,98.29
2017-07-27T02:38:58.755Z,97.62
2017-07-27T02:39:24.906Z,97.81
2017-07-27T02:39:51.041Z,98.39
2017-07-27T02:40:17.183Z,98.39
2017-07-27T02:40:43.304Z,97.52
2017-07-27T02:41:09.438Z,97.52
2017-07-27T02:41:35.589Z,97.91
2017-07-27T02:42:01.714Z,98.39
2017-07-27T02:42:27.802Z,98.29
2017-07-27T02:42:54.010Z,98.68
2017-07-27T02:43:20.144Z,97.71
2017-07-27T02:43:46.281Z,97.33
2017-07-27T02:44:12.432Z,97.81
2017-07-27T02:44:38.535Z,98.29
2017-07-27T02:45:04.709Z,97.71
2017-07-27T02:45:30.883Z,98.39
2017-07-27T02:45:57.072Z,98.19
2017-07-27T02:46:23.220Z,98.29
2017-07-27T02:46:49.360Z,98.19
2017-07-27T02:47:15.494Z,98.63
2017-07-27T02:47:41.619Z,98.77
2017-07-27T02:48:07.724Z,99.16
2017-07-27T02:48:33.884Z,98.19
2017-07-27T02:49:00.030Z,98.14
2017-07-27T02:49:26.190Z,99.11
2017-07-27T02:49:52.286Z,98.72
2017-07-27T02:50:18.450Z,99.01
2017-07-27T02:50:44.582Z,99.11
2017-07-27T02:51:10.706Z,99.78
2017-07-27T02:51:36.824Z,98.63
2017-07-27T02:52:03.007Z,98.05
2017-07-27T02:52:29.134Z,98.24
2017-07-27T02:52:55.251Z,98.63
2017-07-27T02:53:21.407Z,98.34
2017-07-27T02:53:47.539Z,98.44
2017-07-27T02:54:13.653Z,98.44
2017-07-27T02:54:39.980Z,98.53
2017-07-27T02:55:06.085Z,98.82
2017-07-27T02:55:32.201Z,98.82
2017-07-27T02:55:58.322Z,99.11
2017-07-27T02:56:24.432Z,98.82
2017-07-27T02:56:50.550Z,98.77
2017-07-27T02:57:16.711Z,98.05
2017-07-27T02:57:42.875Z,98.39
2017-07-27T02:58:08.999Z,98.19
2017-07-27T02:58:35.127Z,98.19
2017-07-27T02:59:01.242Z,98.29
2017-07-27T02:59:27.389Z,98.19
2017-07-27T02:59:53.551Z,98.34
2017-07-27T03:00:19.675Z,98.24
2017-07-27T03:00:45.812Z,98.34
2017-07-27T03:01:11.947Z,98.82
2017-07-27T03:01:38.098Z,98.91
2017-07-27T03:02:04.213Z,99.01
2017-07-27T03:02:30.320Z,99.21
2017-07-27T03:02:56.477Z,98.44
2017-07-27T03:03:22.590Z,97.96
2017-07-27T03:03:48.743Z,98.44
2017-07-27T03:04:14.859Z,97.38
2017-07-27T03:04:40.996Z,98.39
2017-07-27T03:05:07.170Z,98.44
2017-07-27T03:05:33.308Z,98.05
2017-07-27T03:05:59.440Z,97.96
2017-07-27T03:06:25.568Z,98.24
2017-07-27T03:06:51.683Z,98.72
2017-07-27T03:07:17.840Z,97.86
2017-07-27T03:07:43.998Z,97.19
2017-07-27T03:08:10.134Z,98.14
2017-07-27T03:08:36.259Z,97.62
2017-07-27T03:09:02.420Z,96.75
2017-07-27T03:09:28.560Z,96.99
2017-07-27T03:09:54.719Z,97.24
2017-07-27T03:10:20.859Z,97.71
2017-07-27T03:10:47.042Z,97.42
2017-07-27T03:11:13.150Z,97.62
2017-07-27T03:11:39.236Z,97.52
2017-07-27T03:12:05.358Z,97.47
2017-07-27T03:12:31.491Z,96.8
2017-07-27T03:12:57.604Z,96.85
2017-07-27T03:13:23.751Z,96.37
2017-07-27T03:13:49.884Z,96.75
2017-07-27T03:14:16.027Z,97.14
2017-07-27T03:14:42.169Z,97.33
2017-07-27T03:15:08.273Z,96.66
2017-07-27T03:15:34.426Z,96.85
2017-07-27T03:16:00.560Z,97.04
2017-07-27T03:16:26.704Z,96.47
2017-07-27T03:16:52.823Z,97.04
2017-07-27T03:17:18.981Z,96.85
2017-07-27T03:17:45.150Z,96.94
2017-07-27T03:18:11.267Z,96.94
2017-07-27T03:18:37.408Z,96.75
2017-07-27T03:19:03.523Z,96.85
2017-07-27T03:19:29.639Z,97.52
2017-07-27T03:19:55.800Z,97.14
2017-07-27T03:20:21.956Z,97.52
2017-07-27T03:20:48.105Z,97.57
2017-07-27T03:21:14.226Z,97.38
2017-07-27T03:21:40.515Z,97.71
2017-07-27T03:22:06.651Z,97.42
2017-07-27T03:22:32.828Z,97.14
2017-07-27T03:22:58.941Z,98.49
2017-07-27T03:23:25.100Z,98.19
2017-07-27T03:23:51.230Z,98.58
2017-07-27T03:24:17.398Z,99.21
2017-07-27T03:24:43.526Z,99.35
2017-07-27T03:25:09.686Z,98.87
2017-07-27T03:25:35.800Z,99.26
2017-07-27T03:26:01.903Z,99.54
2017-07-27T03:26:27.995Z,99.16
2017-07-27T03:26:54.155Z,99.06
2017-07-27T03:27:20.281Z,99.16
2017-07-27T03:27:46.371Z,98.29
2017-07-27T03:28:12.503Z,97.52
2017-07-27T03:28:38.636Z,97.04
2017-07-27T03:29:04.778Z,97.71
2017-07-27T03:29:30.931Z,97.33
2017-07-27T03:29:57.037Z,97.42
2017-07-27T03:30:23.232Z,97.33
2017-07-27T03:30:49.378Z,97.33
2017-07-27T03:31:15.537Z,97.33
2017-07-27T03:31:41.684Z,97.52
2017-07-27T03:32:07.791Z,97.91
2017-07-27T03:32:33.928Z,97.91
2017-07-27T03:33:00.078Z,96.17
2017-07-27T03:33:26.240Z,96.17
2017-07-27T03:33:52.355Z,96.27
2017-07-27T03:34:18.524Z,95.98
2017-07-27T03:34:44.655Z,96.32
2017-07-27T03:35:10.777Z,96.17
2017-07-27T03:35:36.915Z,96.47
2017-07-27T03:36:03.026Z,96.99
2017-07-27T03:36:29.177Z,95.45
2017-07-27T03:36:55.267Z,94.97
2017-07-27T03:37:21.428Z,95.26
2017-07-27T03:37:47.555Z,96.22
2017-07-27T03:38:13.671Z,95.98
2017-07-27T03:38:39.775Z,96.75
2017-07-27T03:39:05.963Z,97.04
2017-07-27T03:39:32.098Z,96.94
2017-07-27T03:39:58.271Z,96.85
2017-07-27T03:40:24.432Z,97.52
2017-07-27T03:40:50.550Z,96.94
2017-07-27T03:41:16.696Z,96.85
2017-07-27T03:41:42.834Z,97.04
2017-07-27T03:42:08.978Z,96.75
2017-07-27T03:42:35.141Z,97.62
2017-07-27T03:43:01.271Z,97.42
2017-07-27T03:43:27.397Z,96.66
2017-07-27T03:43:53.558Z,96.56
2017-07-27T03:44:19.674Z,95.89
2017-07-27T03:44:45.797Z,96.85
2017-07-27T03:45:11.958Z,96.75
2017-07-27T03:45:38.053Z,96.94
2017-07-27T03:46:04.193Z,96.75
2017-07-27T03:46:30.329Z,96.66
2017-07-27T03:46:56.428Z,97.04
2017-07-27T03:47:22.515Z,96.85
2017-07-27T03:47:48.676Z,97.04
2017-07-27T03:48:14.860Z,96.66
2017-07-27T03:48:41.009Z,95.7
2017-07-27T03:49:07.157Z,95.31
2017-07-27T03:49:33.319Z,95.12
2017-07-27T03:49:59.457Z,96.03
2017-07-27T03:50:25.605Z,96.17
2017-07-27T03:50:51.697Z,96.08
2017-07-27T03:51:17.832Z,95.6
2017-07-27T03:51:43.991Z,96.08
2017-07-27T03:52:10.076Z,95.4
2017-07-27T03:52:36.205Z,95.79
2017-07-27T03:53:02.338Z,95.17
2017-07-27T03:53:28.475Z,95.12
2017-07-27T03:53:54.598Z,95.21
2017-07-27T03:54:20.692Z,95.02
2017-07-27T03:54:46.827Z,95.79
2017-07-27T03:55:13.012Z,95.65
2017-07-27T03:55:39.148Z,96.03
2017-07-27T03:56:05.249Z,95.6
2017-07-27T03:56:31.383Z,95.36
2017-07-27T03:56:57.494Z,95.55
2017-07-27T03:57:23.618Z,95.5
2017-07-27T03:57:49.779Z,95.36
2017-07-27T03:58:15.894Z,95.7
2017-07-27T03:58:42.015Z,95.79
2017-07-27T03:59:08.177Z,96.17
2017-07-27T03:59:34.324Z,96.27
2017-07-27T04:00:00.486Z,96.37
2017-07-27T04:00:26.623Z,95.98
2017-07-27T04:00:52.723Z,96.27
2017-07-27T04:01:18.915Z,95.98
2017-07-27T04:01:45.030Z,96.17
2017-07-27T04:02:11.176Z,96.17
2017-07-27T04:02:37.312Z,96.37
2017-07-27T04:03:03.433Z,96.17
2017-07-27T04:03:29.574Z,96.94
2017-07-27T04:03:55.732Z,96.56
2017-07-27T04:04:21.912Z,96.47
2017-07-27T04:04:48.051Z,96.47
2017-07-27T04:05:14.208Z,96.66
2017-07-27T04:05:40.324Z,97.04
2017-07-27T04:06:06.457Z,96.66
2017-07-27T04:06:32.628Z,96.75
2017-07-27T04:06:59.093Z,97.42
2017-07-27T04:07:25.232Z,97.14
2017-07-27T04:07:51.330Z,96.85
2017-07-27T04:08:17.446Z,95.89
2017-07-27T04:08:43.605Z,95.98
2017-07-27T04:09:09.706Z,96.27
2017-07-27T04:09:35.818Z,95.02
2017-07-27T04:10:01.950Z,95.31
2017-07-27T04:10:28.110Z,95.84
2017-07-27T04:10:54.278Z,95.7
2017-07-27T04:11:20.399Z,95.74
2017-07-27T04:11:46.514Z,95.74
2017-07-27T04:12:12.620Z,95.5
2017-07-27T04:12:38.776Z,95.5
2017-07-27T04:13:04.892Z,94.59
2017-07-27T04:13:31.049Z,94.1
2017-07-27T04:13:57.185Z,95.07
2017-07-27T04:14:23.324Z,95.36
2017-07-27T04:14:49.476Z,94.97
2017-07-27T04:15:15.662Z,95.4
2017-07-27T04:15:41.752Z,95.65
2017-07-27T04:16:07.895Z,96.17
2017-07-27T04:16:34.051Z,95.6
2017-07-27T04:17:00.151Z,95.4
2017-07-27T04:17:26.288Z,95.6
2017-07-27T04:17:52.396Z,95.6
2017-07-27T04:18:18.597Z,95.5
2017-07-27T04:18:44.763Z,95.4
2017-07-27T04:19:10.902Z,95.6
2017-07-27T04:19:37.044Z,96.17
2017-07-27T04:20:03.187Z,96.03
2017-07-27T04:20:29.282Z,96.27
2017-07-27T04:20:55.419Z,95.31
2017-07-27T04:21:21.556Z,95.6
2017-07-27T04:21:47.679Z,95.7
2017-07-27T04:22:13.820Z,95.12
2017-07-27T04:22:39.980Z,95.02
2017-07-27T04:23:06.081Z,94.97
2017-07-27T04:23:32.241Z,95.26
2017-07-27T04:23:58.397Z,95.65
2017-07-27T04:24:24.556Z,95.65
2017-07-27T04:24:50.693Z,94.78
2017-07-27T04:25:16.841Z,94.87
2017-07-27T04:25:43.058Z,94.49
2017-07-27T04:26:09.174Z,94.2
2017-07-27T04:26:35.271Z,94.4
2017-07-27T04:27:01.405Z,94.59
2017-07-27T04:27:27.500Z,94.73
2017-07-27T04:27:53.661Z,94.97
2017-07-27T04:28:19.747Z,94.78
2017-07-27T04:28:45.853Z,94.68
2017-07-27T04:29:11.980Z,94.68
2017-07-27T04:29:38.072Z,94.01
2017-07-27T04:30:04.244Z,94.3
2017-07-27T04:30:30.435Z,94.1
2017-07-27T04:30:56.554Z,94.68
2017-07-27T04:31:22.671Z,94.78
2017-07-27T04:31:48.807Z,94.97
2017-07-27T04:32:14.932Z,95.55
2017-07-27T04:32:41.095Z,95.31
2017-07-27T04:33:07.311Z,95.7
2017-07-27T04:33:33.405Z,96.17
2017-07-27T04:33:59.512Z,95.98
2017-07-27T04:34:25.631Z,95.7
2017-07-27T04:34:51.723Z,95.79
2017-07-27T04:35:17.891Z,96.17
2017-07-27T04:35:44.040Z,95.98
2017-07-27T04:36:10.154Z,95.7
2017-07-27T04:36:36.316Z,95.98
2017-07-27T04:37:02.443Z,96.17
2017-07-27T04:37:28.833Z,95.7
2017-07-27T04:37:54.965Z,95.7
2017-07-27T04:38:21.072Z,95.65
2017-07-27T04:38:47.190Z,94.92
2017-07-27T04:39:13.365Z,95.02
2017-07-27T04:39:39.530Z,95.74
2017-07-27T04:40:05.637Z,95.79
2017-07-27T04:40:31.763Z,95.36
2017-07-27T04:40:57.918Z,95.26
2017-07-27T04:41:24.054Z,95.65
2017-07-27T04:41:50.243Z,95.6
2017-07-27T04:42:16.408Z,95.6
2017-07-27T04:42:42.510Z,96.27
2017-07-27T04:43:08.700Z,95.26
2017-07-27T04:43:34.817Z,95.79
2017-07-27T04:44:00.913Z,95.21
2017-07-27T04:44:27.039Z,95.7
2017-07-27T04:44:53.144Z,96.17
2017-07-27T04:45:19.303Z,95.74
2017-07-27T04:45:45.444Z,95.36
2017-07-27T04:46:11.594Z,95.36
2017-07-27T04:46:37.728Z,95.65
2017-07-27T04:47:03.873Z,95.36
2017-07-27T04:47:30.042Z,95.17
2017-07-27T04:47:56.205Z,95.55
2017-07-27T04:48:22.322Z,96.03
2017-07-27T04:48:48.414Z,95.6
2017-07-27T04:49:14.524Z,96.08
2017-07-27T04:49:40.673Z,96.27
2017-07-27T04:50:06.778Z,95.45
2017-07-27T04:50:32.896Z,95.74
2017-07-27T04:50:58.994Z,95.17
2017-07-27T04:51:25.100Z,95.55
2017-07-27T04:51:51.246Z,95.7
2017-07-27T04:52:17.386Z,95.26
2017-07-27T04:52:43.545Z,95.07
2017-07-27T04:53:09.749Z,95.65
2017-07-27T04:53:35.861Z,95.36
2017-07-27T04:54:01.968Z,95.26
2017-07-27T04:54:28.122Z,95.65
2017-07-27T04:54:54.237Z,95.65
2017-07-27T04:55:20.395Z,94.68
2017-07-27T04:55:46.514Z,94.68
2017-07-27T04:56:12.651Z,94.97
2017-07-27T04:56:38.777Z,95.26
2017-07-27T04:57:04.893Z,95.36
2017-07-27T04:57:30.998Z,95.26
2017-07-27T04:57:57.097Z,95.55
2017-07-27T04:58:23.212Z,95.45
2017-07-27T04:58:49.367Z,95.45
2017-07-27T04:59:15.529Z,95.07
2017-07-27T04:59:41.641Z,95.36
2017-07-27T05:00:07.790Z,95.45
2017-07-27T05:00:33.924Z,95.45
2017-07-27T05:01:00.042Z,94.59
2017-07-27T05:01:26.257Z,95.07
2017-07-27T05:01:52.420Z,94.49
2017-07-27T05:02:18.573Z,94.78
2017-07-27T05:02:44.708Z,94.3
2017-07-27T05:03:10.823Z,94.3
2017-07-27T05:03:36.922Z,94.4
2017-07-27T05:04:03.059Z,94.2
2017-07-27T05:04:29.177Z,93.91
2017-07-27T05:04:55.321Z,94.01
2017-07-27T05:05:21.512Z,94.59
2017-07-27T05:05:47.658Z,94.87
2017-07-27T05:06:13.776Z,94.68
2017-07-27T05:06:39.935Z,93.82
2017-07-27T05:07:06.036Z,94.01
2017-07-27T05:07:32.172Z,93.62
2017-07-27T05:07:58.355Z,94.4
2017-07-27T05:08:24.514Z,93.82
2017-07-27T05:08:50.652Z,94.01
2017-07-27T05:09:16.780Z,94.2
2017-07-27T05:09:42.967Z,94.4
2017-07-27T05:10:09.131Z,94.2
2017-07-27T05:10:35.281Z,93.62
2017-07-27T05:11:01.472Z,93.33
2017-07-27T05:11:27.615Z,93.91
2017-07-27T05:11:53.760Z,94.01
2017-07-27T05:12:19.885Z,94.49
2017-07-27T05:12:46.038Z,94.49
2017-07-27T05:13:12.203Z,94.68
2017-07-27T05:13:38.341Z,94.68
2017-07-27T05:14:04.492Z,94.78
2017-07-27T05:14:30.679Z,94.59
2017-07-27T05:14:56.800Z,94.68
2017-07-27T05:15:22.970Z,94.68
2017-07-27T05:15:49.105Z,94.59
2017-07-27T05:16:15.222Z,94.4
2017-07-27T05:16:41.363Z,94.68
2017-07-27T05:17:07.524Z,94.68
2017-07-27T05:17:33.620Z,94.78
2017-07-27T05:17:59.726Z,94.2
2017-07-27T05:18:25.840Z,94.2
2017-07-27T05:18:51.965Z,94.1
2017-07-27T05:19:18.101Z,94.68
2017-07-27T05:19:44.219Z,94.59
2017-07-27T05:20:10.360Z,94.78
2017-07-27T05:20:36.496Z,94.49
2017-07-27T05:21:02.646Z,94.3
2017-07-27T05:21:28.785Z,94.87
2017-07-27T05:21:54.893Z,95.55
2017-07-27T05:22:21.049Z,95.45
2017-07-27T05:22:47.185Z,95.45
2017-07-27T05:23:13.317Z,95.17
2017-07-27T05:23:39.435Z,95.26
2017-07-27T05:24:05.599Z,95.07
2017-07-27T05:24:31.751Z,95.26
2017-07-27T05:24:57.868Z,95.26
2017-07-27T05:25:23.997Z,95.07
2017-07-27T05:25:50.099Z,95.65
2017-07-27T05:26:16.215Z,95.98
2017-07-27T05:26:42.345Z,95.17
2017-07-27T05:27:08.477Z,95.79
2017-07-27T05:27:34.611Z,95.74
2017-07-27T05:28:00.713Z,96.08
2017-07-27T05:28:26.877Z,95.94
2017-07-27T05:28:53.039Z,95.17
2017-07-27T05:29:19.201Z,94.4
2017-07-27T05:29:45.316Z,93.62
2017-07-27T05:30:11.447Z,93.91
2017-07-27T05:30:37.552Z,94.49
2017-07-27T05:31:03.640Z,94.4
2017-07-27T05:31:29.769Z,94.68
2017-07-27T05:31:55.905Z,94.49
2017-07-27T05:32:21.997Z,94.59
2017-07-27T05:32:48.120Z,95.65
2017-07-27T05:33:14.227Z,95.45
2017-07-27T05:33:40.348Z,95.36
2017-07-27T05:34:06.489Z,95.55
2017-07-27T05:34:32.677Z,95.45
2017-07-27T05:34:58.803Z,94.87
2017-07-27T05:35:24.937Z,95.26
2017-07-27T05:35:51.079Z,94.68
2017-07-27T05:36:17.201Z,94.78
2017-07-27T05:36:43.307Z,94.59
2017-07-27T05:37:09.427Z,93.91
2017-07-27T05:37:35.542Z,94.68
2017-07-27T05:38:01.681Z,93.91
2017-07-27T05:38:27.833Z,94.4