createdAt,value
2022-11-05T00:01:50.129Z,3.80
2022-11-05T00:04:36.166Z,3.80
2022-11-05T00:07:29.156Z,3.80
2022-11-05T00:10:03.539Z,3.90
2022-11-05T00:12:49.275Z,3.90
2022-11-05T00:15:35.081Z,3.80
2022-11-05T00:18:03.212Z,3.90
2022-11-05T00:20:31.292Z,3.80
2022-11-05T00:23:21.744Z,3.90
2022-11-05T00:26:00.525Z,4.00
2022-11-05T00:28:29.742Z,3.90
2022-11-05T00:31:02.359Z,3.90
2022-11-05T00:33:30.490Z,3.80
2022-11-05T00:35:58.502Z,3.80
2022-11-05T00:38:27.961Z,3.80
2022-11-05T00:40:56.031Z,3.70
2022-11-05T00:43:41.632Z,3.70
2022-11-05T00:46:09.730Z,3.70
2022-11-05T00:48:55.098Z,3.60
2022-11-05T00:51:23.114Z,3.60
2022-11-05T00:53:52.530Z,3.60
2022-11-05T00:56:20.514Z,3.70
2022-11-05T00:58:48.837Z,3.80
2022-11-05T01:01:16.966Z,3.70
2022-11-05T01:03:50.383Z,3.80
2022-11-05T01:06:19.765Z,3.80
2022-11-05T01:08:48.227Z,3.80
2022-11-05T01:11:33.192Z,3.80
2022-11-05T01:14:02.205Z,3.90
2022-11-05T01:16:30.936Z,3.90
2022-11-05T01:18:58.966Z,3.90
2022-11-05T01:21:27.198Z,4.00
2022-11-05T01:23:55.524Z,3.90
2022-11-05T01:26:25.147Z,4.00
2022-11-05T01:28:53.232Z,4.00
2022-11-05T01:31:21.579Z,4.00
2022-11-05T01:33:49.849Z,4.10
2022-11-05T01:36:18.544Z,4.10
2022-11-05T01:38:46.655Z,4.00
2022-11-05T01:41:14.804Z,4.00
2022-11-05T01:43:49.367Z,4.10
2022-11-05T01:46:20.947Z,4.10
2022-11-05T01:48:52.368Z,4.20
2022-11-05T01:51:25.099Z,4.20
2022-11-05T01:53:57.145Z,4.20
2022-11-05T01:56:29.612Z,4.20
2022-11-05T01:59:04.379Z,4.10
2022-11-05T02:01:33.483Z,4.20
2022-11-05T02:56:34.984Z,3.90
2022-11-05T02:59:03.024Z,4.00
2022-11-05T03:01:32.763Z,3.90
2022-11-05T03:04:04.453Z,4.00
2022-11-05T03:06:49.703Z,4.00
2022-11-05T03:09:45.179Z,3.90
2022-11-05T03:12:27.724Z,4.10
2022-11-05T03:15:02.469Z,4.10
2022-11-05T03:17:38.111Z,4.10
2022-11-05T03:20:16.131Z,4.10
2022-11-05T03:22:48.703Z,4.20
2022-11-05T03:25:21.524Z,4.20
2022-11-05T03:30:21.712Z,4.20
2022-11-05T03:32:57.189Z,4.30
2022-11-05T03:35:28.331Z,4.40
2022-11-05T03:38:01.549Z,4.40
2022-11-05T03:40:33.357Z,4.50
2022-11-05T03:43:04.898Z,4.40
2022-11-05T03:45:38.496Z,4.40
2022-11-05T03:48:11.799Z,4.40
2022-11-05T03:50:44.334Z,4.40
2022-11-05T03:53:16.801Z,4.40
2022-11-05T03:55:52.001Z,4.40
2022-11-05T03:58:23.107Z,4.30
2022-11-05T04:42:36.385Z,4.60
2022-11-05T04:45:04.838Z,4.60
2022-11-05T04:47:32.932Z,4.60
2022-11-05T04:50:01.059Z,4.50
2022-11-05T04:52:30.469Z,4.60
2022-11-05T04:54:58.702Z,4.60
2022-11-05T04:57:26.704Z,4.60
2022-11-05T04:59:55.106Z,4.60
2022-11-05T05:02:23.202Z,4.60
2022-11-05T05:04:51.189Z,4.60
2022-11-05T05:07:19.342Z,4.60
2022-11-05T05:09:48.768Z,4.60
2022-11-05T05:12:16.779Z,4.60
2022-11-05T05:14:44.885Z,4.70
2022-11-05T05:17:12.884Z,4.70
2022-11-05T05:19:58.522Z,4.70
2022-11-05T05:22:26.508Z,4.70
2022-11-05T05:24:56.637Z,4.70
2022-11-05T05:27:26.006Z,4.70
2022-11-05T05:29:54.074Z,4.70
2022-11-05T05:32:22.092Z,4.70
2022-11-05T05:34:50.158Z,4.80
2022-11-05T05:37:18.582Z,4.80
2022-11-05T05:39:47.825Z,4.80
2022-11-05T05:42:17.211Z,4.80
2022-11-05T05:44:45.261Z,4.80
2022-11-05T05:47:14.269Z,4.80
2022-11-05T05:49:42.399Z,4.80
2022-11-05T05:52:10.478Z,4.80
2022-11-05T05:54:42.674Z,4.80
2022-11-05T05:57:11.306Z,4.90
2022-11-05T05:59:40.789Z,4.80
2022-11-05T06:02:08.957Z,4.90
2022-11-05T06:04:37.207Z,4.90
2022-11-05T06:07:05.274Z,4.90
2022-11-05T06:09:33.278Z,4.90
2022-11-05T06:12:01.286Z,4.90
2022-11-05T06:14:29.352Z,4.90
2022-11-05T06:16:58.722Z,4.90
2022-11-05T06:19:27.155Z,4.90
2022-11-05T06:21:55.251Z,4.90
2022-11-05T06:24:23.268Z,4.90
2022-11-05T06:26:51.392Z,4.90
2022-11-05T06:29:19.444Z,4.90
2022-11-05T06:31:47.505Z,4.90
2022-11-05T06:34:17.025Z,4.90
2022-11-05T06:36:45.169Z,4.90
2022-11-05T06:39:13.777Z,5.00
2022-11-05T06:42:17.483Z,5.00
2022-11-05T06:44:29.941Z,5.10
2022-11-05T06:46:57.988Z,5.10
2022-11-05T06:49:27.645Z,5.10
2022-11-05T06:51:55.736Z,5.20
2022-11-05T06:54:24.102Z,5.20
2022-11-05T06:56:52.178Z,5.30
2022-11-05T06:59:20.166Z,5.30
2022-11-05T07:01:48.372Z,5.40
2022-11-05T07:04:16.616Z,5.40
2022-11-05T07:06:46.081Z,5.40
2022-11-05T07:09:14.107Z,5.50
2022-11-05T07:11:42.120Z,5.40
2022-11-05T07:14:10.307Z,5.50
2022-11-05T07:16:38.431Z,5.60
2022-11-05T07:19:06.486Z,5.60
2022-11-05T07:21:34.509Z,5.70
2022-11-05T07:24:04.189Z,5.60
2022-11-05T07:26:34.672Z,5.70
2022-11-05T07:29:03.319Z,5.70
2022-11-05T07:31:31.385Z,5.70
2022-11-05T07:51:23.959Z,6.00
2022-11-05T07:53:52.013Z,6.00
2022-11-05T07:56:20.059Z,6.00
2022-11-05T07:58:49.424Z,6.10
2022-11-05T08:01:17.740Z,6.00
2022-11-05T08:03:46.132Z,6.10
2022-11-05T08:06:14.294Z,6.10
2022-11-05T08:08:42.359Z,6.20
2022-11-05T08:11:13.065Z,6.20
2022-11-05T08:13:42.762Z,6.20
2022-11-05T08:16:12.240Z,6.20
2022-11-05T08:18:40.404Z,6.20
2022-11-05T08:21:09.528Z,6.20
2022-11-05T08:23:38.974Z,6.20
2022-11-05T08:26:07.153Z,6.20
2022-11-05T08:28:35.239Z,6.30
2022-11-05T08:31:03.257Z,6.30
2022-11-05T08:33:33.187Z,6.40
2022-11-05T08:36:03.838Z,6.40
2022-11-05T08:38:32.012Z,6.50
2022-11-05T08:41:00.469Z,6.50
2022-11-05T08:43:28.731Z,6.50
2022-11-05T08:45:56.803Z,6.60
2022-11-05T08:48:24.966Z,6.60
2022-11-05T08:50:54.380Z,6.60
2022-11-05T08:53:22.470Z,6.70
2022-11-05T08:55:51.466Z,6.70
2022-11-05T08:58:20.720Z,6.70
2022-11-05T09:00:50.476Z,6.70
2022-11-05T09:03:19.315Z,6.70
2022-11-05T09:05:47.433Z,6.80
2022-11-05T09:08:18.365Z,6.80
2022-11-05T09:10:47.822Z,6.80
2022-11-05T09:13:19.281Z,6.80
2022-11-05T09:15:48.957Z,6.90
2022-11-05T09:18:18.837Z,6.90
2022-11-05T09:20:47.319Z,6.90
2022-11-05T09:23:17.085Z,6.90
2022-11-05T09:25:45.898Z,6.90
2022-11-05T09:28:17.024Z,7.00
2022-11-05T09:30:46.583Z,6.90
2022-11-05T09:33:15.690Z,6.90
2022-11-05T09:35:44.136Z,7.00
2022-11-05T09:38:12.595Z,7.10
2022-11-05T09:40:48.998Z,7.20
2022-11-05T09:43:21.164Z,7.30
2022-11-05T09:45:53.039Z,7.40
2022-11-05T09:48:26.543Z,7.60
2022-11-05T09:50:55.329Z,7.60
2022-11-05T09:53:25.505Z,7.70
2022-11-05T09:55:57.276Z,7.70
2022-11-05T09:58:35.446Z,7.70
2022-11-05T10:01:05.389Z,7.80
2022-11-05T10:03:47.276Z,7.80
2022-11-05T10:06:21.700Z,7.80
2022-11-05T10:08:53.758Z,7.80
2022-11-05T10:11:26.258Z,7.80
2022-11-05T10:13:59.715Z,7.60
2022-11-05T10:16:30.918Z,7.70
2022-11-05T10:19:04.185Z,7.50
2022-11-05T10:22:04.390Z,7.40
2022-11-05T10:24:22.355Z,7.40
2022-11-05T10:26:54.225Z,7.40
2022-11-05T10:29:29.354Z,7.40
2022-11-05T10:31:59.346Z,7.30
2022-11-05T10:34:32.659Z,7.50
2022-11-05T10:37:00.950Z,7.50
2022-11-05T10:39:36.600Z,7.50
2022-11-05T10:42:21.468Z,7.50
2022-11-05T10:44:59.371Z,7.50
2022-11-05T10:47:42.939Z,7.60
2022-11-05T10:50:13.827Z,7.50
2022-11-05T10:53:00.451Z,7.20
2022-11-05T10:55:31.163Z,7.10
2022-11-05T10:58:20.048Z,7.00
2022-11-05T11:01:07.658Z,6.90
2022-11-05T11:03:42.068Z,7.00
2022-11-05T11:06:21.517Z,7.00
2022-11-05T11:08:50.935Z,7.00
2022-11-05T11:11:31.776Z,7.20
2022-11-05T11:14:04.019Z,7.10
2022-11-05T11:16:37.478Z,7.30
2022-11-05T11:19:27.702Z,7.70
2022-11-05T11:22:15.360Z,7.80
2022-11-05T11:24:46.981Z,7.90
2022-11-05T11:27:18.928Z,8.10
2022-11-05T11:29:52.214Z,8.10
2022-11-05T11:32:22.400Z,8.00
2022-11-05T11:34:54.090Z,8.00
2022-11-05T11:37:25.950Z,7.80
2022-11-05T11:39:57.768Z,7.90
2022-11-05T11:42:31.024Z,8.10
2022-11-05T11:45:05.158Z,7.80
2022-11-05T11:47:33.971Z,7.90
2022-11-05T11:50:02.890Z,8.00
2022-11-05T11:52:32.577Z,8.10
2022-11-05T11:55:22.000Z,7.80
2022-11-05T11:57:51.701Z,7.60
2022-11-05T12:00:25.884Z,7.70
2022-11-05T12:03:10.917Z,7.80
2022-11-05T12:05:46.066Z,7.90
2022-11-05T12:08:47.037Z,7.90
2022-11-05T12:11:23.769Z,7.80
2022-11-05T12:14:10.891Z,7.80
2022-11-05T12:16:55.263Z,7.60
2022-11-05T12:19:35.551Z,7.50
2022-11-05T12:22:11.096Z,6.90
2022-11-05T12:24:54.549Z,6.50
2022-11-05T12:27:34.511Z,6.50
2022-11-05T12:30:06.202Z,6.50
2022-11-05T12:32:58.538Z,6.50
2022-11-05T12:35:47.019Z,6.50
2022-11-05T12:38:28.163Z,6.50
2022-11-05T12:41:12.619Z,6.60
2022-11-05T12:43:54.559Z,6.60
2022-11-05T12:46:30.236Z,6.80
2022-11-05T12:49:24.326Z,6.90
2022-11-05T12:52:14.064Z,7.00
2022-11-05T12:54:55.259Z,7.00
2022-11-05T12:57:24.278Z,7.10
2022-11-05T12:59:59.667Z,7.20
2022-11-05T13:02:31.628Z,7.30
2022-11-05T13:05:06.978Z,7.40
2022-11-05T13:07:40.173Z,7.90
2022-11-05T13:10:18.443Z,8.40
2022-11-05T13:12:52.466Z,8.50
2022-11-05T13:15:28.943Z,8.20
2022-11-05T13:18:00.917Z,8.20
2022-11-05T13:20:32.486Z,8.20
2022-11-05T13:23:06.863Z,8.10
2022-11-05T13:25:40.035Z,8.10
2022-11-05T13:28:17.510Z,8.10
2022-11-05T13:30:48.798Z,8.10
2022-11-05T13:33:22.029Z,7.90
2022-11-05T13:36:16.132Z,7.90
2022-11-05T13:39:07.070Z,7.90
2022-11-05T13:41:49.352Z,7.90
2022-11-05T13:44:47.432Z,7.80
2022-11-05T13:47:33.892Z,7.80
2022-11-05T13:50:28.833Z,7.80
2022-11-05T13:53:27.856Z,7.60
2022-11-05T13:56:03.096Z,7.40
2022-11-05T13:58:48.382Z,7.30
2022-11-05T14:01:29.736Z,7.20
2022-11-05T14:03:58.537Z,7.20
2022-11-05T14:06:29.768Z,7.20
2022-11-05T14:09:02.544Z,7.20
2022-11-05T14:11:33.452Z,7.20
2022-11-05T14:14:05.429Z,7.20
2022-11-05T14:16:49.884Z,7.30
2022-11-05T14:19:37.424Z,7.30
2022-11-05T14:22:30.227Z,7.40
2022-11-05T14:25:00.161Z,7.40
2022-11-05T14:27:44.527Z,7.40
2022-11-05T14:30:41.655Z,7.40
2022-11-05T14:33:32.993Z,7.50
2022-11-05T14:36:36.744Z,7.40
2022-11-05T14:39:20.410Z,7.40
2022-11-05T14:42:03.001Z,7.40
2022-11-05T14:44:33.705Z,7.30
2022-11-05T14:47:05.451Z,7.30
2022-11-05T14:49:37.111Z,7.40
2022-11-05T14:52:09.585Z,7.30
2022-11-05T14:54:43.643Z,7.30
2022-11-05T14:57:15.735Z,7.40
2022-11-05T15:00:01.945Z,7.40
2022-11-05T15:02:36.550Z,7.30
2022-11-05T15:05:40.066Z,7.40
2022-11-05T15:08:31.848Z,7.20
2022-11-05T15:11:15.766Z,7.40
2022-11-05T15:13:52.554Z,7.40
2022-11-05T15:16:25.428Z,7.30
2022-11-05T15:18:56.453Z,7.30
2022-11-05T15:21:26.055Z,7.30
2022-11-05T15:23:57.436Z,7.30
2022-11-05T15:26:37.832Z,7.30
2022-11-05T15:29:17.114Z,7.20
2022-11-05T15:31:45.807Z,7.10
2022-11-05T15:34:20.868Z,7.00
2022-11-05T15:36:55.116Z,6.90
2022-11-05T15:39:32.419Z,6.90
2022-11-05T15:42:04.669Z,6.80
2022-11-05T15:44:39.191Z,6.80
2022-11-05T15:47:16.578Z,6.70
2022-11-05T15:49:46.547Z,6.70
2022-11-05T15:52:16.572Z,6.70
2022-11-05T15:54:45.293Z,6.70
2022-11-05T15:57:25.020Z,6.60
2022-11-05T15:59:55.128Z,6.70
2022-11-05T16:02:33.078Z,6.70
2022-11-05T16:05:06.578Z,6.70
2022-11-05T16:07:34.929Z,6.70
2022-11-05T16:10:07.390Z,6.70
2022-11-05T16:12:39.817Z,6.80
2022-11-05T16:15:24.168Z,6.70
2022-11-05T16:17:55.408Z,6.80
2022-11-05T16:20:32.584Z,6.80
2022-11-05T16:23:02.408Z,6.70
2022-11-05T16:25:38.983Z,6.70
2022-11-05T16:28:18.813Z,6.80
2022-11-05T16:30:55.541Z,6.70
2022-11-05T16:33:24.575Z,6.80
2022-11-05T16:35:52.866Z,6.70
2022-11-05T16:38:21.798Z,6.60
2022-11-05T16:40:50.043Z,6.60
2022-11-05T16:43:20.787Z,6.60
2022-11-05T16:45:49.009Z,6.50
2022-11-05T16:48:18.403Z,6.50
2022-11-05T16:50:46.727Z,6.50
2022-11-05T16:53:14.966Z,6.50
2022-11-05T16:55:44.865Z,6.50
2022-11-05T16:58:20.648Z,6.50
2022-11-05T17:00:50.324Z,6.50
2022-11-05T17:03:19.902Z,6.50
2022-11-05T17:05:48.428Z,6.50
2022-11-05T17:08:16.616Z,6.50
2022-11-05T17:10:44.665Z,6.50
2022-11-05T17:13:15.751Z,6.50
2022-11-05T17:15:45.403Z,6.60
2022-11-05T17:18:18.293Z,6.60
2022-11-05T17:20:50.795Z,6.60
2022-11-05T17:23:21.394Z,6.60
2022-11-05T17:25:51.196Z,6.70
2022-11-05T17:28:20.676Z,6.70
2022-11-05T17:30:52.864Z,6.70
2022-11-05T17:33:22.619Z,6.70
2022-11-05T17:35:53.350Z,6.60
2022-11-05T17:38:22.364Z,6.60
2022-11-05T17:40:50.788Z,6.60
2022-11-05T17:43:19.400Z,6.60
2022-11-05T17:45:49.609Z,6.60
2022-11-05T17:48:17.870Z,6.50
2022-11-05T17:50:47.964Z,6.40
2022-11-05T17:53:19.375Z,6.40
2022-11-05T17:55:48.593Z,6.40
2022-11-05T17:58:16.696Z,6.30
2022-11-05T18:00:46.378Z,6.20
2022-11-05T18:03:15.292Z,6.20
2022-11-05T18:05:43.644Z,6.20
2022-11-05T18:08:12.470Z,6.20
2022-11-05T18:10:42.638Z,6.20
2022-11-05T18:13:11.703Z,6.20
2022-11-05T18:15:41.275Z,6.20
2022-11-05T18:18:10.000Z,6.20
2022-11-05T18:20:38.757Z,6.20
2022-11-05T18:23:06.899Z,6.20
2022-11-05T18:25:35.038Z,6.10
2022-11-05T18:28:04.847Z,6.10
2022-11-05T18:30:32.959Z,6.10
2022-11-05T18:33:01.179Z,6.10
2022-11-05T18:35:29.231Z,6.10
2022-11-05T18:37:57.399Z,6.10
2022-11-05T18:40:25.448Z,6.10
2022-11-05T18:42:53.578Z,6.10
2022-11-05T18:45:28.460Z,6.00
2022-11-05T18:47:57.704Z,6.00
2022-11-05T18:50:25.740Z,6.00
2022-11-05T18:52:53.870Z,6.00
2022-11-05T18:55:22.398Z,6.00
2022-11-05T18:57:50.482Z,6.00
2022-11-05T19:00:18.835Z,6.00
2022-11-05T19:02:48.330Z,6.00
2022-11-05T19:05:31.918Z,6.00
2022-11-05T19:08:00.039Z,6.00
2022-11-05T19:10:28.798Z,6.00
2022-11-05T19:12:57.863Z,6.00
2022-11-05T19:15:25.889Z,6.00
2022-11-05T19:17:55.282Z,6.00
2022-11-05T19:20:23.356Z,6.00
2022-11-05T19:22:51.460Z,5.90
2022-11-05T19:25:19.548Z,5.90
2022-11-05T19:27:47.622Z,5.90
2022-11-05T19:30:15.703Z,5.80
2022-11-05T19:32:43.737Z,5.70
2022-11-05T19:35:13.517Z,5.70
2022-11-05T19:37:41.611Z,5.60
2022-11-05T19:40:11.098Z,5.60
2022-11-05T19:42:39.087Z,5.50
2022-11-05T19:45:30.304Z,5.50
2022-11-05T19:47:56.499Z,5.50
2022-11-05T19:50:26.246Z,5.50
2022-11-05T19:52:54.267Z,5.60
2022-11-05T19:55:22.309Z,5.60
2022-11-05T19:57:50.330Z,5.60
2022-11-05T20:00:18.869Z,5.60
2022-11-05T20:02:47.519Z,5.50
2022-11-05T20:05:18.046Z,5.60
2022-11-05T20:07:52.713Z,5.60
2022-11-05T20:10:21.354Z,5.60
2022-11-05T20:12:49.443Z,5.60
2022-11-05T20:15:19.629Z,5.60
2022-11-05T20:17:50.974Z,5.60
2022-11-05T20:20:19.933Z,5.60
2022-11-05T20:22:49.350Z,5.60
2022-11-05T20:25:17.575Z,5.60
2022-11-05T20:27:45.694Z,5.60
2022-11-05T20:30:14.141Z,5.50
2022-11-05T20:32:42.264Z,5.50
2022-11-05T20:35:11.687Z,5.50
2022-11-05T20:37:39.728Z,5.60
2022-11-05T20:40:10.617Z,5.60
2022-11-05T20:42:38.776Z,5.60
2022-11-05T20:45:07.836Z,5.50
2022-11-05T20:47:36.183Z,5.50
2022-11-05T20:50:04.907Z,5.50
2022-11-05T20:52:32.983Z,5.40
2022-11-05T20:55:02.169Z,5.40
2022-11-05T20:57:31.739Z,5.40
2022-11-05T20:59:59.798Z,5.30
2022-11-05T21:02:27.944Z,5.30
2022-11-05T21:04:56.110Z,5.20
2022-11-05T21:07:24.159Z,5.20
2022-11-05T21:09:52.321Z,5.10
2022-11-05T21:12:21.516Z,5.00
2022-11-05T21:14:51.052Z,5.00
2022-11-05T21:17:19.839Z,4.90
2022-11-05T21:19:47.947Z,4.80
2022-11-05T21:22:16.146Z,4.80
2022-11-05T21:24:44.360Z,4.80
2022-11-05T21:27:12.350Z,4.70
2022-11-05T21:29:40.439Z,4.70
2022-11-05T21:32:10.375Z,4.60
2022-11-05T21:34:38.733Z,4.60
2022-11-05T21:37:06.866Z,4.60
2022-11-05T21:39:35.021Z,4.60
2022-11-05T21:42:03.884Z,4.70
2022-11-05T21:44:31.951Z,4.60
2022-11-05T21:47:00.035Z,4.70
2022-11-05T21:49:29.492Z,4.80
2022-11-05T21:52:15.194Z,4.80
2022-11-05T21:55:00.863Z,4.90
2022-11-05T21:57:46.692Z,4.90
2022-11-05T22:00:15.221Z,4.90
2022-11-05T22:02:43.365Z,4.90
2022-11-05T22:05:14.097Z,4.80
2022-11-05T22:07:42.174Z,4.80
2022-11-05T22:10:16.214Z,4.80
2022-11-05T22:12:45.081Z,4.80
2022-11-05T22:15:13.528Z,4.80
2022-11-05T22:17:46.593Z,4.70
2022-11-05T22:20:17.163Z,4.60
2022-11-05T22:22:45.941Z,4.50
2022-11-05T22:25:15.157Z,4.50
2022-11-05T22:27:43.853Z,4.40
2022-11-05T22:30:13.553Z,4.40
2022-11-05T22:32:41.621Z,4.50
2022-11-05T22:35:10.460Z,4.50
2022-11-05T22:37:40.271Z,4.30
2022-11-05T22:40:09.611Z,4.20
2022-11-05T22:42:37.789Z,4.10
2022-11-05T22:45:06.928Z,4.10
2022-11-05T22:47:35.161Z,4.00
2022-11-05T22:50:03.232Z,4.00
2022-11-05T22:52:32.665Z,4.00
2022-11-05T22:55:02.617Z,4.00
2022-11-05T22:57:30.706Z,4.10
2022-11-05T22:59:58.703Z,4.00
2022-11-05T23:02:26.938Z,3.90
2022-11-05T23:04:55.020Z,4.10
2022-11-05T23:07:40.621Z,4.20
2022-11-05T23:10:28.080Z,4.10
2022-11-05T23:12:56.330Z,4.20
2022-11-05T23:15:41.780Z,4.20
2022-11-05T23:18:28.459Z,4.10
2022-11-05T23:21:25.499Z,4.10
2022-11-05T23:24:05.681Z,4.00
2022-11-05T23:26:51.877Z,4.00
2022-11-05T23:29:21.597Z,4.00
2022-11-05T23:32:07.454Z,3.90
2022-11-05T23:34:35.608Z,4.00
2022-11-05T23:37:21.446Z,3.90
2022-11-05T23:39:50.226Z,3.80
2022-11-05T23:42:37.250Z,3.80
2022-11-05T23:45:23.298Z,3.80
2022-11-05T23:48:08.797Z,3.70
2022-11-05T23:50:39.929Z,3.80
2022-11-05T23:53:09.191Z,3.80
2022-11-05T23:55:37.934Z,3.80
2022-11-05T23:58:07.618Z,3.50
