createdAt,value
2019-01-06T00:10:59.133Z,262.63
2019-01-06T00:33:26.158Z,244.93
2019-01-06T00:40:14.467Z,226.12
2019-01-06T01:01:12.931Z,243.35
2019-01-06T01:07:41.824Z,162.47
2019-01-06T01:10:59.564Z,156.80
2019-01-06T01:14:14.994Z,178.75
2019-01-06T01:23:53.404Z,278.73
2019-01-06T01:27:10.664Z,290.23
2019-01-06T01:30:25.501Z,281.82
2019-01-06T01:37:14.866Z,277.55
2019-01-06T01:40:02.423Z,305.32
2019-01-06T01:46:30.404Z,280.50
2019-01-06T01:52:42.309Z,271.05
2019-01-06T01:55:50.538Z,249.30
2019-01-06T01:59:06.678Z,246.37
2019-01-06T02:02:32.654Z,207.47
2019-01-06T02:12:47.249Z,269.65
2019-01-06T02:15:31.782Z,148.82
2019-01-06T02:25:07.431Z,227.15
2019-01-06T02:28:06.087Z,231.97
2019-01-06T02:31:14.226Z,228.37
2019-01-06T02:34:16.158Z,234.18
2019-01-06T02:37:17.876Z,229.05
2019-01-06T02:40:44.592Z,241.33
2019-01-06T02:43:28.624Z,224.30
2019-01-06T02:46:36.796Z,237.12
2019-01-06T02:49:21.264Z,231.13
2019-01-06T02:52:29.467Z,228.37
2019-01-06T02:55:31.829Z,304.63
2019-01-06T02:58:40.063Z,309.83
2019-01-06T03:01:42.204Z,303.18
2019-01-06T03:04:51.081Z,291.75
2019-01-06T03:07:35.519Z,302.40
2019-01-06T03:10:43.910Z,307.20
2019-01-06T03:13:29.046Z,312.23
2019-01-06T03:16:24.004Z,318.48
2019-01-06T03:19:26.897Z,305.05
2019-01-06T03:26:12.741Z,305.18
2019-01-06T03:29:20.903Z,291.55
2019-01-06T03:38:48.868Z,284.00
2019-01-06T03:41:39.531Z,296.45
2019-01-06T03:44:41.572Z,282.62
2019-01-06T03:47:50.059Z,272.33
2019-01-06T03:50:51.482Z,294.20
2019-01-06T03:53:35.664Z,309.27
2019-01-06T03:56:43.966Z,309.18
2019-01-06T03:59:45.425Z,286.27
2019-01-06T04:02:54.319Z,291.30
2019-01-06T04:05:43.341Z,296.32
2019-01-06T04:08:51.515Z,289.48
2019-01-06T04:11:53.546Z,254.95
2019-01-06T04:15:20.052Z,267.55
2019-01-06T04:18:05.380Z,236.35
2019-01-06T04:20:54.220Z,244.32
2019-01-06T04:23:55.937Z,237.90
2019-01-06T04:27:04.199Z,170.95
2019-01-06T04:36:18.768Z,203.18
2019-01-06T04:39:07.711Z,176.32
2019-01-06T04:42:17.668Z,169.07
2019-01-06T04:45:19.814Z,156.05
2019-01-06T04:48:28.059Z,172.30
2019-01-06T04:51:30.342Z,150.40
2019-01-06T04:54:38.547Z,130.00
2019-01-06T05:00:48.399Z,148.55
2019-01-06T05:03:55.530Z,193.75
2019-01-06T05:07:04.395Z,184.05
2019-01-06T05:17:08.862Z,160.73
2019-01-06T05:20:17.222Z,151.10
2019-01-06T05:32:47.488Z,256.70
2019-01-06T05:43:15.014Z,219.18
2019-01-06T05:57:16.624Z,227.40
2019-01-06T06:26:04.493Z,286.98
2019-01-06T06:36:49.167Z,282.48
2019-01-06T06:43:28.369Z,294.55
2019-01-06T06:50:16.157Z,222.90
2019-01-06T06:57:06.667Z,233.60
2019-01-06T07:03:59.717Z,298.48
2019-01-06T07:07:24.528Z,232.67
2019-01-06T07:14:12.770Z,216.02
2019-01-06T07:17:37.212Z,225.65
2019-01-06T07:24:15.020Z,239.07
2019-01-06T07:30:50.141Z,223.10
2019-01-06T07:37:22.223Z,218.63
2019-01-06T07:44:12.130Z,224.02
2019-01-06T07:50:47.259Z,234.92
2019-01-06T07:54:11.735Z,226.40
2019-01-06T08:00:58.568Z,229.83
2019-01-06T08:07:49.147Z,227.50
2019-01-06T08:11:13.273Z,233.82
2019-01-06T08:17:50.988Z,232.32
2019-01-06T08:24:39.581Z,237.95
2019-01-06T08:28:03.938Z,236.37
2019-01-06T08:34:36.085Z,242.37
2019-01-06T08:37:10.442Z,242.20
2019-01-06T08:43:57.916Z,256.27
2019-01-06T08:46:32.284Z,254.97
2019-01-06T08:53:19.079Z,280.23
2019-01-06T09:00:07.745Z,295.23
2019-01-06T09:03:32.132Z,281.10
2019-01-06T09:10:21.633Z,297.33
2019-01-06T09:16:56.591Z,285.22
2019-01-06T09:19:50.151Z,278.90
2019-01-06T09:26:32.322Z,283.65
2019-01-06T09:29:20.085Z,299.65
2019-01-06T09:32:44.409Z,299.60
2019-01-06T09:39:19.483Z,310.52
2019-01-06T09:46:03.534Z,302.43
2019-01-06T09:49:27.957Z,309.37
2019-01-06T09:56:00.331Z,316.33
2019-01-06T10:02:35.097Z,310.17
2019-01-06T10:05:23.533Z,316.52
2019-01-06T10:08:47.650Z,323.10
2019-01-06T10:15:36.560Z,323.10
2019-01-06T10:22:20.562Z,319.57
2019-01-06T10:29:09.037Z,319.93
2019-01-06T10:35:44.135Z,312.38
2019-01-06T10:42:32.735Z,302.10
2019-01-06T10:49:07.751Z,270.50
2019-01-06T10:51:39.321Z,265.02
2019-01-06T10:55:04.366Z,264.30
2019-01-06T11:01:42.597Z,270.85
2019-01-06T11:05:06.770Z,257.40
2019-01-06T11:11:41.679Z,267.13
2019-01-06T11:18:30.342Z,265.40
2019-01-06T11:25:08.948Z,267.37
2019-01-06T11:31:50.062Z,256.07
2019-01-06T11:34:33.730Z,260.80
2019-01-06T11:41:21.826Z,260.50
2019-01-06T11:48:02.991Z,263.90
2019-01-06T11:51:27.767Z,267.32
2019-01-06T11:58:03.224Z,272.15
2019-01-06T12:04:52.640Z,267.93
2019-01-06T12:11:37.381Z,278.20
2019-01-06T12:14:24.311Z,287.72
2019-01-06T12:16:56.017Z,300.85
2019-01-06T12:23:46.051Z,309.02
2019-01-06T12:26:29.942Z,308.57
2019-01-06T12:33:17.605Z,312.45
2019-01-06T12:39:49.644Z,319.45
2019-01-06T12:46:37.799Z,304.73
2019-01-06T12:50:02.286Z,310.30
2019-01-06T12:56:51.205Z,324.40
2019-01-06T13:00:15.761Z,323.57
2019-01-06T13:06:56.854Z,327.85
2019-01-06T13:09:34.199Z,313.57
2019-01-06T13:12:58.538Z,316.98
2019-01-06T13:19:33.596Z,311.92
2019-01-06T13:22:58.276Z,320.42
2019-01-06T13:29:30.895Z,318.48
2019-01-06T13:36:18.005Z,319.75
2019-01-06T13:42:56.368Z,278.23
2019-01-06T13:46:21.605Z,317.02
2019-01-06T13:53:02.212Z,311.35
2019-01-06T14:13:47.719Z,306.40
2019-01-06T14:20:26.698Z,322.75
2019-01-06T14:27:40.279Z,321.25
2019-01-06T14:30:33.909Z,325.07
2019-01-06T14:37:10.736Z,326.48
2019-01-06T14:43:46.625Z,316.50
2019-01-06T15:10:39.856Z,251.27
2019-01-06T15:13:27.047Z,238.17
2019-01-06T15:15:59.519Z,252.80
2019-01-06T15:18:47.776Z,256.70
2019-01-06T15:21:36.886Z,258.57
2019-01-06T15:24:24.140Z,260.45
2019-01-06T15:27:11.497Z,260.35
2019-01-06T15:29:47.249Z,258.47
2019-01-06T15:32:21.197Z,255.27
2019-01-06T15:34:52.535Z,251.65
2019-01-06T15:37:27.438Z,257.05
2019-01-06T15:39:59.086Z,253.32
2019-01-06T15:42:34.140Z,254.80
2019-01-06T15:45:21.783Z,256.02
2019-01-06T15:48:04.926Z,253.30
2019-01-06T15:50:36.409Z,249.88
2019-01-06T15:53:17.537Z,253.50
2019-01-06T15:56:04.817Z,250.70
2019-01-06T15:58:44.749Z,253.13
2019-01-06T16:01:19.773Z,247.63
2019-01-06T16:04:03.473Z,253.05
2019-01-06T16:06:34.910Z,259.20
2019-01-06T16:09:13.685Z,255.72
2019-01-06T16:12:00.926Z,255.72
2019-01-06T16:14:49.263Z,250.17
2019-01-06T16:17:38.505Z,251.82
2019-01-06T16:20:19.258Z,249.07
2019-01-06T16:22:50.670Z,249.43
2019-01-06T16:25:32.053Z,241.30
2019-01-06T16:28:09.122Z,245.67
2019-01-06T16:30:55.079Z,246.50
2019-01-06T16:33:32.578Z,243.65
2019-01-06T16:36:03.948Z,238.95
2019-01-06T16:38:49.862Z,241.95
2019-01-06T16:41:29.740Z,250.22
2019-01-06T16:44:18.123Z,247.98
2019-01-06T16:46:55.322Z,247.82
2019-01-06T16:49:42.922Z,248.37
2019-01-06T16:52:23.468Z,256.73
2019-01-06T16:54:54.913Z,251.27
2019-01-06T16:57:36.707Z,254.10
2019-01-06T17:00:12.963Z,261.30
2019-01-06T17:02:46.995Z,258.38
2019-01-06T17:05:34.187Z,249.98
2019-01-06T17:08:21.416Z,261.85
2019-01-06T17:11:07.637Z,269.07
2019-01-06T17:13:56.459Z,268.88
2019-01-06T17:16:30.707Z,273.10
2019-01-06T17:19:02.224Z,280.48
2019-01-06T17:21:52.407Z,281.38
2019-01-06T17:24:26.174Z,266.52
2019-01-06T17:27:09.271Z,260.15
2019-01-06T17:29:49.270Z,266.02
2019-01-06T17:32:20.577Z,270.02
2019-01-06T17:35:03.959Z,268.77
2019-01-06T17:37:43.998Z,272.77
2019-01-06T17:40:33.528Z,260.48
2019-01-06T17:43:11.036Z,260.75
2019-01-06T17:45:54.258Z,258.70
2019-01-06T17:48:41.952Z,263.75
2019-01-06T17:51:15.978Z,265.98
2019-01-06T17:54:03.389Z,276.18
2019-01-06T17:56:51.741Z,266.30
2019-01-06T17:59:26.767Z,260.93
2019-01-06T18:02:10.260Z,265.37
2019-01-06T18:04:54.898Z,257.77
2019-01-06T18:07:27.205Z,265.23
2019-01-06T18:10:10.821Z,253.32
2019-01-06T18:12:58.411Z,254.72
2019-01-06T18:15:32.308Z,259.03
2019-01-06T18:18:09.287Z,254.80
2019-01-06T18:20:57.036Z,258.07
2019-01-06T18:23:43.144Z,261.62
2019-01-06T18:26:33.134Z,252.25
2019-01-06T18:29:04.459Z,257.52
2019-01-06T18:31:44.323Z,258.00
2019-01-06T18:34:30.585Z,259.67
2019-01-06T18:37:18.035Z,246.35
2019-01-06T18:39:50.205Z,244.10
2019-01-06T18:42:21.519Z,246.13
2019-01-06T18:45:08.955Z,248.60
2019-01-06T18:47:43.583Z,255.80
2019-01-06T18:50:17.568Z,254.25
2019-01-06T18:52:57.558Z,251.77
2019-01-06T18:55:44.747Z,248.90
2019-01-06T18:58:21.733Z,251.82
2019-01-06T19:01:09.202Z,249.07
2019-01-06T19:03:56.378Z,254.05
2019-01-06T19:06:27.745Z,250.45
2019-01-06T19:08:59.080Z,256.02
2019-01-06T19:11:43.359Z,253.30
2019-01-06T19:14:17.727Z,255.60
2019-01-06T19:17:00.195Z,252.68
2019-01-06T19:19:47.510Z,254.50
2019-01-06T19:22:18.848Z,255.47
2019-01-06T19:25:05.921Z,255.70
2019-01-06T19:27:55.320Z,245.82
2019-01-06T19:30:26.594Z,244.70
2019-01-06T19:33:06.754Z,245.63
2019-01-06T19:35:47.013Z,243.70
2019-01-06T19:38:34.408Z,248.05
2019-01-06T19:41:15.735Z,247.93
2019-01-06T19:44:04.893Z,242.90
2019-01-06T19:46:52.355Z,242.28
2019-01-06T19:49:36.471Z,245.65
2019-01-06T19:52:13.648Z,242.97
2019-01-06T19:55:02.135Z,245.63
2019-01-06T19:57:33.468Z,244.72
2019-01-06T20:00:06.769Z,258.60
2019-01-06T20:02:40.158Z,244.62
2019-01-06T20:05:11.478Z,248.00
2019-01-06T20:07:48.798Z,245.80
2019-01-06T20:10:39.154Z,245.25
2019-01-06T20:13:26.293Z,249.92
2019-01-06T20:16:14.550Z,247.70
2019-01-06T20:18:52.602Z,243.55
2019-01-06T20:21:32.711Z,246.68
2019-01-06T20:24:10.784Z,249.65
2019-01-06T20:27:02.120Z,244.93
2019-01-06T20:29:51.412Z,253.67
2019-01-06T20:32:22.726Z,252.07
2019-01-06T20:35:18.607Z,260.45
2019-01-06T20:38:01.836Z,255.83
2019-01-06T20:40:36.948Z,256.82
2019-01-06T20:43:10.122Z,255.40
2019-01-06T20:45:44.005Z,250.72
2019-01-06T20:48:18.596Z,253.55
2019-01-06T20:50:49.958Z,255.40
2019-01-06T20:53:33.319Z,254.28
2019-01-06T20:56:23.713Z,264.17
2019-01-06T20:59:20.429Z,252.87
2019-01-06T21:02:05.525Z,252.93
2019-01-06T21:04:39.659Z,268.90
2019-01-06T21:07:28.128Z,262.75
2019-01-06T21:09:59.366Z,269.18
2019-01-06T21:12:48.342Z,269.57
2019-01-06T21:15:34.427Z,268.57
2019-01-06T21:18:05.746Z,268.15
2019-01-06T21:20:52.915Z,265.50
2019-01-06T21:23:40.358Z,276.90
2019-01-06T21:26:26.318Z,264.00
2019-01-06T21:29:00.479Z,260.75
2019-01-06T21:31:34.256Z,259.67
2019-01-06T21:34:05.749Z,263.12
2019-01-06T21:36:37.108Z,265.80
2019-01-06T21:39:18.865Z,265.07
2019-01-06T21:41:55.602Z,266.73
2019-01-06T21:44:26.931Z,271.25
2019-01-06T21:47:08.578Z,271.20
2019-01-06T21:49:43.611Z,271.52
2019-01-06T21:52:24.901Z,274.65
2019-01-06T21:54:56.221Z,274.58
2019-01-06T21:57:37.238Z,275.43
2019-01-06T22:00:13.721Z,278.10
2019-01-06T22:02:53.938Z,274.18
2019-01-06T22:05:27.873Z,271.80
2019-01-06T22:08:14.128Z,270.67
2019-01-06T22:10:57.944Z,274.10
2019-01-06T22:13:32.090Z,276.85
2019-01-06T22:16:03.588Z,285.27
2019-01-06T22:18:38.371Z,279.45
2019-01-06T22:21:09.691Z,283.45
2019-01-06T22:23:51.748Z,256.52
2019-01-06T22:26:35.050Z,252.43
2019-01-06T22:29:16.368Z,254.30
2019-01-06T22:32:03.600Z,262.80
2019-01-06T22:34:43.702Z,269.77
2019-01-06T22:37:31.025Z,254.83
2019-01-06T22:40:18.110Z,262.17
2019-01-06T22:43:05.529Z,264.10
2019-01-06T22:45:48.473Z,264.85
2019-01-06T22:48:44.924Z,265.07
2019-01-06T22:51:32.410Z,267.20
2019-01-06T22:54:19.632Z,267.02
2019-01-06T22:56:53.729Z,269.68
2019-01-06T22:59:27.810Z,272.23
2019-01-06T23:02:15.028Z,269.55
2019-01-06T23:04:47.273Z,268.65
2019-01-06T23:07:41.763Z,274.88
2019-01-06T23:10:13.104Z,267.27
2019-01-06T23:13:00.272Z,263.00
2019-01-06T23:15:40.625Z,262.57
2019-01-06T23:18:29.771Z,253.45
2019-01-06T23:21:17.283Z,252.10
2019-01-06T23:24:00.541Z,278.80
2019-01-06T23:26:32.705Z,300.75
2019-01-06T23:29:15.979Z,328.15
2019-01-06T23:31:48.332Z,332.83
2019-01-06T23:34:19.576Z,313.20
2019-01-06T23:37:09.184Z,299.83
2019-01-06T23:39:46.511Z,318.23
2019-01-06T23:42:17.866Z,308.10
2019-01-06T23:44:49.171Z,330.60
2019-01-06T23:47:29.241Z,327.25
2019-01-06T23:50:16.591Z,331.13
2019-01-06T23:52:56.849Z,320.63
2019-01-06T23:55:28.162Z,312.50
2019-01-06T23:58:16.381Z,305.12
