createdAt,value
2022-10-31T00:01:12.167Z,12.70
2022-10-31T00:03:39.834Z,12.70
2022-10-31T00:06:07.526Z,12.70
2022-10-31T00:08:35.215Z,12.70
2022-10-31T00:11:02.860Z,12.60
2022-10-31T00:13:30.543Z,12.60
2022-10-31T00:15:59.760Z,12.60
2022-10-31T00:18:27.402Z,12.50
2022-10-31T00:21:00.280Z,12.50
2022-10-31T00:23:27.936Z,12.50
2022-10-31T00:25:55.615Z,12.40
2022-10-31T00:28:23.259Z,12.40
2022-10-31T00:30:50.904Z,12.40
2022-10-31T00:33:19.983Z,12.50
2022-10-31T00:35:51.637Z,12.50
2022-10-31T00:38:19.309Z,12.50
2022-10-31T00:40:46.931Z,12.50
2022-10-31T00:43:14.589Z,12.50
2022-10-31T00:45:42.906Z,12.50
2022-10-31T00:48:10.892Z,12.50
2022-10-31T00:50:40.303Z,12.50
2022-10-31T00:53:08.051Z,12.50
2022-10-31T00:55:35.854Z,12.50
2022-10-31T00:58:04.118Z,12.40
2022-10-31T01:00:32.096Z,12.40
2022-10-31T01:02:59.954Z,12.50
2022-10-31T01:05:27.937Z,12.40
2022-10-31T01:07:56.946Z,12.40
2022-10-31T01:10:24.898Z,12.50
2022-10-31T01:12:52.532Z,12.40
2022-10-31T01:15:21.749Z,12.20
2022-10-31T01:17:49.510Z,12.20
2022-10-31T01:20:18.299Z,12.30
2022-10-31T01:22:46.276Z,12.30
2022-10-31T01:25:15.265Z,12.20
2022-10-31T01:27:42.921Z,12.20
2022-10-31T01:30:11.007Z,12.30
2022-10-31T01:32:38.660Z,12.30
2022-10-31T01:35:06.473Z,12.30
2022-10-31T01:37:34.152Z,12.40
2022-10-31T01:40:02.055Z,12.30
2022-10-31T01:42:31.053Z,12.20
2022-10-31T01:45:00.427Z,12.20
2022-10-31T01:47:48.796Z,12.20
2022-10-31T01:50:22.653Z,12.10
2022-10-31T01:52:52.785Z,12.10
2022-10-31T01:55:25.234Z,12.00
2022-10-31T01:57:59.726Z,12.10
2022-10-31T02:00:27.527Z,12.10
2022-10-31T02:02:56.933Z,12.00
2022-10-31T02:05:26.564Z,12.00
2022-10-31T02:07:57.144Z,11.90
2022-10-31T02:10:25.181Z,11.80
2022-10-31T02:12:54.204Z,11.90
2022-10-31T02:15:23.266Z,11.80
2022-10-31T02:17:51.164Z,11.80
2022-10-31T02:20:20.209Z,11.90
2022-10-31T02:22:57.855Z,11.80
2022-10-31T02:25:35.343Z,11.70
2022-10-31T02:30:56.002Z,11.80
2022-10-31T02:33:26.293Z,11.80
2022-10-31T02:35:59.321Z,11.90
2022-10-31T02:38:40.320Z,11.90
2022-10-31T02:41:12.958Z,11.90
2022-10-31T02:43:48.130Z,11.90
2022-10-31T02:46:23.505Z,11.80
2022-10-31T02:49:01.560Z,11.80
2022-10-31T02:51:30.058Z,11.80
2022-10-31T02:53:59.434Z,11.80
2022-10-31T02:56:29.015Z,11.80
2022-10-31T02:59:01.665Z,11.90
2022-10-31T03:01:54.008Z,11.90
2022-10-31T03:04:28.949Z,11.90
2022-10-31T03:07:01.055Z,11.90
2022-10-31T03:09:35.738Z,12.00
2022-10-31T03:12:07.198Z,12.00
2022-10-31T03:14:38.273Z,12.00
2022-10-31T03:17:08.200Z,12.00
2022-10-31T03:19:39.645Z,12.00
2022-10-31T03:22:09.687Z,12.10
2022-10-31T03:24:39.362Z,12.10
2022-10-31T03:27:09.042Z,12.10
2022-10-31T03:29:38.626Z,12.00
2022-10-31T03:32:09.929Z,12.20
2022-10-31T03:34:38.444Z,12.20
2022-10-31T03:37:08.567Z,12.20
2022-10-31T03:39:36.460Z,12.30
2022-10-31T03:42:07.264Z,12.30
2022-10-31T03:44:36.600Z,12.40
2022-10-31T03:47:04.844Z,12.40
2022-10-31T03:49:34.762Z,12.40
2022-10-31T03:52:04.333Z,12.50
2022-10-31T03:54:34.416Z,12.40
2022-10-31T03:57:06.339Z,12.50
2022-10-31T03:59:35.205Z,12.60
2022-10-31T04:02:04.366Z,12.60
2022-10-31T04:04:32.548Z,12.60
2022-10-31T04:07:02.358Z,12.60
2022-10-31T04:09:33.054Z,12.70
2022-10-31T04:12:02.240Z,12.80
2022-10-31T04:14:31.821Z,12.80
2022-10-31T04:16:59.611Z,12.80
2022-10-31T04:19:27.299Z,12.90
2022-10-31T04:21:54.927Z,12.90
2022-10-31T04:24:24.175Z,13.00
2022-10-31T04:26:51.880Z,13.00
2022-10-31T04:29:19.544Z,13.10
2022-10-31T04:31:47.283Z,13.20
2022-10-31T04:34:14.957Z,13.20
2022-10-31T04:36:42.659Z,13.20
2022-10-31T04:39:10.342Z,13.30
2022-10-31T04:41:39.321Z,13.30
2022-10-31T04:44:06.984Z,13.40
2022-10-31T04:46:34.621Z,13.40
2022-10-31T04:49:02.347Z,13.40
2022-10-31T04:51:29.989Z,13.40
2022-10-31T04:53:57.649Z,13.40
2022-10-31T04:56:25.366Z,13.40
2022-10-31T04:58:54.399Z,13.40
2022-10-31T05:01:22.208Z,13.40
2022-10-31T05:03:49.973Z,13.40
2022-10-31T05:06:18.465Z,13.40
2022-10-31T05:08:46.149Z,13.40
2022-10-31T05:11:14.085Z,13.50
2022-10-31T05:13:41.742Z,13.50
2022-10-31T05:16:10.753Z,13.60
2022-10-31T05:18:38.546Z,13.60
2022-10-31T05:21:06.402Z,13.60
2022-10-31T05:23:34.078Z,13.60
2022-10-31T05:26:01.730Z,13.60
2022-10-31T05:28:29.398Z,13.70
2022-10-31T05:30:57.051Z,13.60
2022-10-31T05:33:26.074Z,13.70
2022-10-31T05:35:53.721Z,13.70
2022-10-31T05:38:21.377Z,13.80
2022-10-31T05:40:49.010Z,13.70
2022-10-31T05:43:16.690Z,13.70
2022-10-31T05:45:44.323Z,13.90
2022-10-31T05:48:11.977Z,13.80
2022-10-31T05:50:40.957Z,13.80
2022-10-31T05:53:09.772Z,13.80
2022-10-31T05:55:37.465Z,13.90
2022-10-31T05:58:05.154Z,13.80
2022-10-31T06:00:32.938Z,13.80
2022-10-31T06:03:01.131Z,13.90
2022-10-31T06:05:28.882Z,13.80
2022-10-31T06:07:58.513Z,13.80
2022-10-31T06:10:26.754Z,13.80
2022-10-31T06:12:54.536Z,13.90
2022-10-31T06:15:24.384Z,13.90
2022-10-31T06:18:03.254Z,13.90
2022-10-31T06:20:31.487Z,13.80
2022-10-31T06:23:00.863Z,13.90
2022-10-31T06:25:28.979Z,13.90
2022-10-31T06:27:57.159Z,13.90
2022-10-31T06:30:24.880Z,13.90
2022-10-31T06:32:52.693Z,13.90
2022-10-31T06:35:20.453Z,13.90
2022-10-31T06:37:52.694Z,13.90
2022-10-31T06:40:21.691Z,13.80
2022-10-31T06:42:49.333Z,13.90
2022-10-31T06:45:17.013Z,13.90
2022-10-31T06:48:15.017Z,13.90
2022-10-31T06:50:32.337Z,13.90
2022-10-31T06:53:01.428Z,13.90
2022-10-31T06:55:30.507Z,13.90
2022-10-31T06:58:02.036Z,13.90
2022-10-31T07:00:31.709Z,14.00
2022-10-31T07:03:00.580Z,14.00
2022-10-31T07:05:28.534Z,14.00
2022-10-31T07:07:56.787Z,14.00
2022-10-31T07:10:25.160Z,14.00
2022-10-31T07:12:57.608Z,14.00
2022-10-31T07:15:25.725Z,14.10
2022-10-31T07:17:53.372Z,14.10
2022-10-31T07:20:21.253Z,14.10
2022-10-31T07:22:50.768Z,14.00
2022-10-31T07:25:19.059Z,14.10
2022-10-31T07:27:46.726Z,14.10
2022-10-31T07:30:16.840Z,14.20
2022-10-31T07:32:45.268Z,14.10
2022-10-31T07:35:13.714Z,14.20
2022-10-31T07:37:41.414Z,14.10
2022-10-31T07:40:09.828Z,14.20
2022-10-31T07:42:37.929Z,14.20
2022-10-31T07:45:06.105Z,14.30
2022-10-31T07:47:41.011Z,14.20
2022-10-31T07:50:08.984Z,14.20
2022-10-31T07:52:36.630Z,14.30
2022-10-31T07:55:05.091Z,14.40
2022-10-31T07:57:34.711Z,14.30
2022-10-31T08:00:02.561Z,14.30
2022-10-31T08:02:30.300Z,14.40
2022-10-31T08:05:01.479Z,14.40
2022-10-31T08:07:30.028Z,14.50
2022-10-31T08:09:57.829Z,14.50
2022-10-31T08:12:25.529Z,14.50
2022-10-31T08:14:53.194Z,14.40
2022-10-31T08:17:20.848Z,14.60
2022-10-31T08:19:48.500Z,14.70
2022-10-31T08:22:17.516Z,14.60
2022-10-31T08:24:45.178Z,14.60
2022-10-31T08:27:12.846Z,14.70
2022-10-31T08:29:40.517Z,14.70
2022-10-31T08:32:08.168Z,14.80
2022-10-31T08:34:35.818Z,14.80
2022-10-31T08:37:03.470Z,14.80
2022-10-31T08:39:32.507Z,14.90
2022-10-31T08:42:00.152Z,14.90
2022-10-31T08:44:27.816Z,14.90
2022-10-31T08:46:55.630Z,14.90
2022-10-31T08:49:23.290Z,15.00
2022-10-31T08:51:51.025Z,15.00
2022-10-31T08:54:18.687Z,15.00
2022-10-31T08:56:47.673Z,15.00
2022-10-31T08:59:15.344Z,15.10
2022-10-31T09:01:43.062Z,15.10
2022-10-31T09:04:10.869Z,15.10
2022-10-31T09:06:46.457Z,15.20
2022-10-31T09:09:23.313Z,15.20
2022-10-31T09:11:52.306Z,15.20
2022-10-31T09:14:19.952Z,15.20
2022-10-31T09:16:47.589Z,15.30
2022-10-31T09:19:15.241Z,15.30
2022-10-31T09:21:42.872Z,15.30
2022-10-31T09:24:10.623Z,15.40
2022-10-31T09:26:38.288Z,15.50
2022-10-31T09:29:07.347Z,15.40
2022-10-31T09:31:34.999Z,15.50
2022-10-31T09:34:02.666Z,15.60
2022-10-31T09:36:30.336Z,15.60
2022-10-31T09:38:58.159Z,15.60
2022-10-31T09:41:30.746Z,15.60
2022-10-31T09:44:02.512Z,15.70
2022-10-31T09:46:34.334Z,15.80
2022-10-31T09:49:13.452Z,15.80
2022-10-31T09:51:42.602Z,15.90
2022-10-31T09:54:12.657Z,15.90
2022-10-31T09:56:40.395Z,15.90
2022-10-31T09:59:12.475Z,16.00
2022-10-31T10:01:46.610Z,16.00
2022-10-31T10:04:21.058Z,16.10
2022-10-31T10:06:49.780Z,16.10
2022-10-31T10:09:17.515Z,16.10
2022-10-31T10:11:50.328Z,16.20
2022-10-31T10:14:29.616Z,16.20
2022-10-31T10:17:09.165Z,16.30
2022-10-31T10:19:47.682Z,16.40
2022-10-31T10:22:21.186Z,16.40
2022-10-31T10:25:04.142Z,16.40
2022-10-31T10:27:39.044Z,16.50
2022-10-31T10:30:12.943Z,16.60
2022-10-31T10:32:49.301Z,16.60
2022-10-31T10:35:23.097Z,16.70
2022-10-31T10:37:51.880Z,16.80
2022-10-31T10:40:22.900Z,16.80
2022-10-31T10:43:13.260Z,16.80
2022-10-31T10:45:58.829Z,16.90
2022-10-31T10:48:33.081Z,17.00
2022-10-31T10:51:01.495Z,17.20
2022-10-31T10:53:49.903Z,17.20
2022-10-31T10:56:18.944Z,17.20
2022-10-31T10:58:46.955Z,17.30
2022-10-31T11:01:17.033Z,17.30
2022-10-31T11:03:46.348Z,17.30
2022-10-31T11:06:26.757Z,17.30
2022-10-31T11:08:54.766Z,17.30
2022-10-31T11:11:27.656Z,17.40
2022-10-31T11:13:58.773Z,17.50
2022-10-31T11:16:30.968Z,17.50
2022-10-31T11:19:09.225Z,17.50
2022-10-31T11:21:36.914Z,17.60
2022-10-31T11:24:05.287Z,17.60
2022-10-31T11:26:36.073Z,17.60
2022-10-31T11:29:04.745Z,17.70
2022-10-31T11:31:33.826Z,17.60
2022-10-31T11:34:02.506Z,17.70
2022-10-31T11:36:32.858Z,17.70
2022-10-31T11:39:01.795Z,17.70
2022-10-31T11:41:30.661Z,17.80
2022-10-31T11:43:59.168Z,17.70
2022-10-31T11:46:30.298Z,17.70
2022-10-31T11:48:58.305Z,17.80
2022-10-31T11:51:27.260Z,17.80
2022-10-31T11:54:01.682Z,17.90
2022-10-31T11:56:39.778Z,17.90
2022-10-31T11:59:16.672Z,18.00
2022-10-31T12:01:48.574Z,18.00
2022-10-31T12:04:17.818Z,18.10
2022-10-31T12:06:46.907Z,18.10
2022-10-31T12:09:21.919Z,18.10
2022-10-31T12:11:55.131Z,18.10
2022-10-31T12:14:28.838Z,18.10
2022-10-31T12:16:58.785Z,18.10
2022-10-31T12:19:33.462Z,18.10
2022-10-31T12:22:05.168Z,18.20
2022-10-31T12:24:40.283Z,18.20
2022-10-31T12:27:12.936Z,18.20
2022-10-31T12:29:48.711Z,18.10
2022-10-31T12:32:22.006Z,18.20
2022-10-31T12:35:07.667Z,18.20
2022-10-31T12:37:45.011Z,18.20
2022-10-31T12:40:22.890Z,18.30
2022-10-31T12:42:55.865Z,18.20
2022-10-31T12:45:32.271Z,18.40
2022-10-31T12:48:22.925Z,18.30
2022-10-31T12:50:55.046Z,18.30
2022-10-31T12:53:30.471Z,18.40
2022-10-31T12:56:05.756Z,18.40
2022-10-31T12:58:35.384Z,18.40
2022-10-31T13:01:08.736Z,18.40
2022-10-31T13:03:40.681Z,18.40
2022-10-31T13:06:10.177Z,18.40
2022-10-31T13:08:41.559Z,18.50
2022-10-31T13:11:12.649Z,18.50
2022-10-31T13:13:42.094Z,18.50
2022-10-31T13:16:12.498Z,18.40
2022-10-31T13:18:42.069Z,18.40
2022-10-31T13:21:11.127Z,18.40
2022-10-31T13:23:55.005Z,18.40
2022-10-31T13:26:29.086Z,18.50
2022-10-31T13:28:59.504Z,18.50
2022-10-31T13:31:27.424Z,18.50
2022-10-31T13:33:56.739Z,18.50
2022-10-31T13:36:28.165Z,18.50
2022-10-31T13:38:57.265Z,18.50
2022-10-31T13:41:32.227Z,18.40
2022-10-31T13:44:02.764Z,18.40
2022-10-31T13:46:37.103Z,18.40
2022-10-31T13:49:04.896Z,18.40
2022-10-31T13:51:34.979Z,18.40
2022-10-31T13:54:07.776Z,18.30
2022-10-31T13:56:36.885Z,18.30
2022-10-31T13:59:20.538Z,18.30
2022-10-31T14:01:49.365Z,18.30
2022-10-31T14:04:24.713Z,18.30
2022-10-31T14:06:59.162Z,18.20
2022-10-31T14:09:29.148Z,18.20
2022-10-31T14:11:59.080Z,18.20
2022-10-31T14:14:30.777Z,18.20
2022-10-31T14:16:59.450Z,18.20
2022-10-31T14:19:27.989Z,18.10
2022-10-31T14:21:55.676Z,18.10
2022-10-31T14:24:36.942Z,18.00
2022-10-31T14:27:26.226Z,18.00
2022-10-31T14:29:55.317Z,18.00
2022-10-31T14:32:24.377Z,18.00
2022-10-31T14:34:55.870Z,17.90
2022-10-31T14:37:33.319Z,17.90
2022-10-31T14:40:07.938Z,17.90
2022-10-31T14:42:42.439Z,17.90
2022-10-31T14:45:36.585Z,17.80
2022-10-31T14:48:19.857Z,18.80
2022-10-31T14:50:50.093Z,17.70
2022-10-31T14:53:20.528Z,17.70
2022-10-31T14:55:49.987Z,17.70
2022-10-31T14:58:19.641Z,17.60
2022-10-31T15:00:48.884Z,17.60
2022-10-31T15:03:17.695Z,17.60
2022-10-31T15:05:48.290Z,17.40
2022-10-31T15:08:28.200Z,17.50
2022-10-31T15:10:55.978Z,17.40
2022-10-31T15:13:24.246Z,17.40
2022-10-31T15:15:54.714Z,17.30
2022-10-31T15:18:23.686Z,17.20
2022-10-31T15:20:52.132Z,17.30
2022-10-31T15:23:23.074Z,17.40
2022-10-31T15:25:50.761Z,17.30
2022-10-31T15:28:23.193Z,17.20
2022-10-31T15:30:56.366Z,17.20
2022-10-31T15:33:25.319Z,17.30
2022-10-31T15:35:56.986Z,17.30
2022-10-31T15:38:25.527Z,17.00
2022-10-31T15:40:54.621Z,17.10
2022-10-31T15:43:22.319Z,16.90
2022-10-31T15:45:50.201Z,17.00
2022-10-31T15:48:19.950Z,17.10
2022-10-31T15:50:50.336Z,16.90
2022-10-31T15:53:19.490Z,16.80
2022-10-31T15:55:49.832Z,16.80
2022-10-31T15:58:18.212Z,16.80
2022-10-31T16:00:45.997Z,16.70
2022-10-31T16:03:25.703Z,16.80
2022-10-31T16:05:54.106Z,16.80
2022-10-31T16:08:25.088Z,16.70
2022-10-31T16:10:53.055Z,16.80
2022-10-31T16:13:22.107Z,16.60
2022-10-31T16:15:55.968Z,16.60
2022-10-31T16:18:37.746Z,16.60
2022-10-31T16:21:05.908Z,16.70
2022-10-31T16:23:33.701Z,16.50
2022-10-31T16:26:01.454Z,16.40
2022-10-31T16:28:32.017Z,16.40
2022-10-31T16:31:03.183Z,16.50
2022-10-31T16:33:31.911Z,16.40
2022-10-31T16:36:15.690Z,16.40
2022-10-31T16:38:49.480Z,16.40
2022-10-31T16:41:17.121Z,16.40
2022-10-31T16:43:48.854Z,16.50
2022-10-31T16:46:24.315Z,16.40
2022-10-31T16:48:52.240Z,16.30
2022-10-31T16:51:21.247Z,16.30
2022-10-31T16:53:48.913Z,16.30
2022-10-31T16:56:17.597Z,16.30
2022-10-31T16:58:46.003Z,16.30
2022-10-31T17:01:14.867Z,16.30
2022-10-31T17:03:42.581Z,16.30
2022-10-31T17:06:10.878Z,16.20
2022-10-31T17:08:39.934Z,16.20
2022-10-31T17:11:07.790Z,16.20
2022-10-31T17:13:35.682Z,16.20
2022-10-31T17:16:04.698Z,16.20
2022-10-31T17:18:32.517Z,16.20
2022-10-31T17:21:01.182Z,16.20
2022-10-31T17:23:29.127Z,16.10
2022-10-31T17:25:58.174Z,16.10
2022-10-31T17:28:26.527Z,16.10
2022-10-31T17:30:55.021Z,16.10
2022-10-31T17:33:22.788Z,16.00
2022-10-31T17:35:50.558Z,16.00
2022-10-31T17:38:18.200Z,16.10
2022-10-31T17:40:45.977Z,16.00
2022-10-31T17:43:14.981Z,15.90
2022-10-31T17:45:43.216Z,15.90
2022-10-31T17:48:11.799Z,15.90
2022-10-31T17:50:39.473Z,15.90
2022-10-31T17:53:07.139Z,15.90
2022-10-31T17:55:37.257Z,15.90
2022-10-31T17:58:05.451Z,16.20
2022-10-31T18:00:34.564Z,15.90
2022-10-31T18:03:02.853Z,15.90
2022-10-31T18:05:30.888Z,15.90
2022-10-31T18:08:02.438Z,15.90
2022-10-31T18:10:31.237Z,15.80
2022-10-31T18:12:59.167Z,15.80
2022-10-31T18:15:27.221Z,15.70
2022-10-31T18:17:56.334Z,15.70
2022-10-31T18:20:23.992Z,15.80
2022-10-31T18:22:51.667Z,15.80
2022-10-31T18:25:19.421Z,15.60
2022-10-31T18:27:47.068Z,15.60
2022-10-31T18:30:14.810Z,15.60
2022-10-31T18:32:42.493Z,15.60
2022-10-31T18:35:11.518Z,15.60
2022-10-31T18:37:39.859Z,15.60
2022-10-31T18:40:08.141Z,15.50
2022-10-31T18:42:35.833Z,15.50
2022-10-31T18:45:11.500Z,15.60
2022-10-31T18:47:39.343Z,15.50
2022-10-31T18:50:07.515Z,15.50
2022-10-31T18:52:36.509Z,15.60
2022-10-31T18:55:04.258Z,15.50
2022-10-31T18:57:31.910Z,15.50
2022-10-31T18:59:59.596Z,15.50
2022-10-31T19:02:27.426Z,15.40
2022-10-31T19:04:55.156Z,15.40
2022-10-31T19:07:22.818Z,15.50
2022-10-31T19:09:51.886Z,15.50
2022-10-31T19:12:19.549Z,15.50
2022-10-31T19:14:48.857Z,15.40
2022-10-31T19:17:16.509Z,15.50
2022-10-31T19:19:44.164Z,15.40
2022-10-31T19:22:11.800Z,15.40
2022-10-31T19:24:39.461Z,15.40
2022-10-31T19:27:10.003Z,15.40
2022-10-31T19:29:37.685Z,15.40
2022-10-31T19:32:05.541Z,15.30
2022-10-31T19:34:33.213Z,15.40
2022-10-31T19:37:00.860Z,15.40
2022-10-31T19:39:28.522Z,15.40
2022-10-31T19:41:56.202Z,15.30
2022-10-31T19:44:25.365Z,15.20
2022-10-31T19:46:54.107Z,15.30
2022-10-31T19:49:22.317Z,15.20
2022-10-31T19:51:49.977Z,15.30
2022-10-31T19:54:17.889Z,15.30
2022-10-31T19:56:45.622Z,15.30
2022-10-31T19:59:13.503Z,15.20
2022-10-31T20:01:42.776Z,15.20
2022-10-31T20:04:10.545Z,15.30
2022-10-31T20:06:40.251Z,15.40
2022-10-31T20:09:09.524Z,15.40
2022-10-31T20:11:37.623Z,15.40
2022-10-31T20:14:05.516Z,15.40
2022-10-31T20:16:33.767Z,15.30
2022-10-31T20:19:02.781Z,15.30
2022-10-31T20:21:31.953Z,15.30
2022-10-31T20:24:00.528Z,15.30
2022-10-31T20:26:28.636Z,15.30
2022-10-31T20:28:56.983Z,15.20
2022-10-31T20:31:26.240Z,15.20
2022-10-31T20:33:54.371Z,15.20
2022-10-31T20:36:23.823Z,15.20
2022-10-31T20:38:52.064Z,15.30
2022-10-31T20:41:19.761Z,15.20
2022-10-31T20:43:47.716Z,15.10
2022-10-31T20:46:16.061Z,15.10
2022-10-31T20:48:43.833Z,15.10
2022-10-31T20:53:43.231Z,14.90
2022-10-31T20:56:11.482Z,14.80
2022-10-31T20:58:39.806Z,14.80
2022-10-31T21:01:09.260Z,14.80
2022-10-31T21:03:36.992Z,14.80
2022-10-31T21:06:05.063Z,14.80
2022-10-31T21:08:33.229Z,14.70
2022-10-31T21:11:05.744Z,14.70
2022-10-31T21:13:40.202Z,14.70
2022-10-31T21:16:09.213Z,14.80
2022-10-31T21:18:37.148Z,14.70
2022-10-31T21:21:07.738Z,14.70
2022-10-31T21:23:35.405Z,14.70
2022-10-31T21:26:07.184Z,14.70
2022-10-31T21:28:34.931Z,14.70
2022-10-31T21:31:06.181Z,14.60
2022-10-31T21:33:33.928Z,14.70
2022-10-31T21:36:01.578Z,14.60
2022-10-31T21:38:29.246Z,14.60
2022-10-31T21:41:01.017Z,14.60
2022-10-31T21:43:30.348Z,14.60
2022-10-31T21:46:02.755Z,14.60
2022-10-31T21:48:30.444Z,14.60
2022-10-31T21:50:58.130Z,14.60
2022-10-31T21:53:43.158Z,14.60
2022-10-31T21:56:10.820Z,14.60
2022-10-31T21:58:39.853Z,14.60
2022-10-31T22:01:07.601Z,14.60
2022-10-31T22:03:35.925Z,14.60
2022-10-31T22:06:03.876Z,14.60
2022-10-31T22:08:31.731Z,14.60
2022-10-31T22:11:02.589Z,14.50
2022-10-31T22:13:30.497Z,14.60
2022-10-31T22:16:02.443Z,14.50
2022-10-31T22:18:30.146Z,14.40
2022-10-31T22:21:01.787Z,14.50
2022-10-31T22:23:29.625Z,14.50
2022-10-31T22:25:57.316Z,14.50
2022-10-31T22:28:24.996Z,14.50
2022-10-31T22:30:52.692Z,14.50
2022-10-31T22:33:21.671Z,14.40
2022-10-31T22:35:49.306Z,14.40
2022-10-31T22:38:16.960Z,14.40
2022-10-31T22:40:44.620Z,14.40
2022-10-31T22:43:12.317Z,14.40
2022-10-31T22:45:39.961Z,14.30
2022-10-31T22:48:07.711Z,14.40
2022-10-31T22:50:36.715Z,14.40
2022-10-31T22:53:04.393Z,14.40
2022-10-31T22:55:32.278Z,14.40
2022-10-31T22:58:00.165Z,14.40
2022-10-31T23:00:28.118Z,14.30
2022-10-31T23:02:55.779Z,14.30
2022-10-31T23:05:23.493Z,14.30
2022-10-31T23:07:52.529Z,14.30
2022-10-31T23:10:20.207Z,14.30
2022-10-31T23:13:05.610Z,14.30
2022-10-31T23:15:33.274Z,14.30
2022-10-31T23:18:01.167Z,14.40
2022-10-31T23:20:29.041Z,14.30
2022-10-31T23:22:58.308Z,14.30
2022-10-31T23:25:43.833Z,14.30
2022-10-31T23:28:11.468Z,14.30
2022-10-31T23:30:39.336Z,14.30
2022-10-31T23:33:07.542Z,14.30
2022-10-31T23:35:35.196Z,14.30
2022-10-31T23:38:04.334Z,14.30
2022-10-31T23:40:32.181Z,14.30
2022-10-31T23:42:59.817Z,14.30
2022-10-31T23:45:28.578Z,14.30
2022-10-31T23:47:56.819Z,14.30
2022-10-31T23:50:24.618Z,14.20
2022-10-31T23:52:52.249Z,14.20
2022-10-31T23:55:21.242Z,14.30
2022-10-31T23:57:48.892Z,14.20
