createdAt,value
2019-03-27T00:01:30.421Z,5.00
2019-03-27T00:03:59.771Z,5.00
2019-03-27T00:06:29.687Z,5.00
2019-03-27T00:08:59.026Z,5.00
2019-03-27T00:11:28.685Z,5.00
2019-03-27T00:13:58.070Z,5.00
2019-03-27T00:16:27.829Z,4.90
2019-03-27T00:18:57.398Z,4.90
2019-03-27T00:21:26.753Z,4.90
2019-03-27T00:23:56.061Z,4.90
2019-03-27T00:26:25.526Z,4.80
2019-03-27T00:28:55.108Z,4.80
2019-03-27T00:31:24.803Z,4.70
2019-03-27T00:33:54.145Z,4.90
2019-03-27T00:36:24.150Z,4.80
2019-03-27T00:38:53.778Z,4.70
2019-03-27T00:41:23.580Z,4.70
2019-03-27T00:43:53.685Z,4.70
2019-03-27T00:46:23.041Z,4.70
2019-03-27T00:48:52.460Z,4.70
2019-03-27T00:51:22.299Z,4.60
2019-03-27T00:53:51.627Z,4.50
2019-03-27T00:56:21.078Z,4.40
2019-03-27T00:58:50.473Z,4.30
2019-03-27T01:01:19.851Z,4.30
2019-03-27T01:03:49.513Z,4.30
2019-03-27T01:06:18.992Z,4.30
2019-03-27T01:08:48.392Z,4.20
2019-03-27T01:11:17.882Z,4.10
2019-03-27T01:13:47.709Z,3.90
2019-03-27T01:16:17.013Z,3.70
2019-03-27T01:18:46.405Z,3.60
2019-03-27T01:21:16.156Z,3.50
2019-03-27T01:23:46.155Z,3.60
2019-03-27T01:26:15.871Z,3.40
2019-03-27T01:28:45.298Z,3.30
2019-03-27T01:31:33.792Z,3.30
2019-03-27T01:34:22.056Z,3.30
2019-03-27T01:37:10.572Z,3.30
2019-03-27T01:39:58.826Z,3.30
2019-03-27T01:42:47.088Z,3.20
2019-03-27T01:45:35.786Z,3.10
2019-03-27T01:48:05.188Z,3.00
2019-03-27T01:50:54.075Z,3.00
2019-03-27T01:53:42.475Z,2.90
2019-03-27T01:56:31.443Z,2.80
2019-03-27T01:59:20.007Z,2.80
2019-03-27T02:02:08.239Z,2.70
2019-03-27T02:04:56.610Z,2.60
2019-03-27T02:07:44.855Z,2.60
2019-03-27T02:10:33.145Z,2.70
2019-03-27T02:13:21.399Z,2.70
2019-03-27T02:16:09.961Z,2.70
2019-03-27T02:21:46.098Z,2.60
2019-03-27T02:24:34.431Z,2.70
2019-03-27T02:27:22.666Z,2.60
2019-03-27T02:30:11.371Z,2.60
2019-03-27T02:32:59.909Z,2.50
2019-03-27T02:35:48.143Z,2.50
2019-03-27T02:38:36.414Z,2.50
2019-03-27T02:41:24.907Z,2.40
2019-03-27T02:44:13.159Z,2.30
2019-03-27T02:46:54.265Z,2.40
2019-03-27T02:49:35.060Z,2.30
2019-03-27T02:52:16.203Z,2.30
2019-03-27T02:54:57.116Z,2.30
2019-03-27T02:57:37.851Z,2.20
2019-03-27T03:00:19.253Z,2.10
2019-03-27T03:03:00.410Z,2.00
2019-03-27T03:05:41.055Z,2.00
2019-03-27T03:08:10.313Z,1.90
2019-03-27T03:10:58.530Z,1.90
2019-03-27T03:13:46.806Z,1.90
2019-03-27T03:16:41.909Z,1.80
2019-03-27T03:19:25.328Z,1.80
2019-03-27T03:22:13.597Z,1.80
2019-03-27T03:25:01.832Z,1.80
2019-03-27T03:27:50.110Z,1.70
2019-03-27T03:30:38.324Z,1.70
2019-03-27T03:33:26.782Z,1.70
2019-03-27T03:36:15.073Z,1.70
2019-03-27T03:39:04.896Z,1.60
2019-03-27T03:41:53.139Z,1.70
2019-03-27T03:44:41.359Z,1.60
2019-03-27T03:47:22.154Z,1.60
2019-03-27T03:50:02.697Z,1.60
2019-03-27T03:52:45.810Z,1.50
2019-03-27T03:55:26.430Z,1.40
2019-03-27T03:58:07.269Z,1.40
2019-03-27T04:00:47.816Z,1.40
2019-03-27T04:03:28.820Z,1.40
2019-03-27T04:06:09.189Z,1.30
2019-03-27T04:08:50.237Z,1.30
2019-03-27T04:11:31.225Z,1.20
2019-03-27T04:14:12.036Z,1.20
2019-03-27T04:16:53.208Z,1.10
2019-03-27T04:19:33.951Z,1.10
2019-03-27T04:22:14.435Z,1.10
2019-03-27T04:24:55.108Z,1.10
2019-03-27T04:27:35.884Z,1.00
2019-03-27T04:30:16.912Z,1.00
2019-03-27T04:32:46.261Z,1.00
2019-03-27T04:35:34.508Z,1.00
2019-03-27T04:38:22.743Z,1.00
2019-03-27T04:41:11.002Z,0.90
2019-03-27T04:43:59.223Z,0.90
2019-03-27T04:46:39.952Z,0.80
2019-03-27T04:49:20.604Z,0.80
2019-03-27T04:52:01.203Z,0.80
2019-03-27T04:54:41.703Z,0.80
2019-03-27T04:57:22.703Z,0.80
2019-03-27T05:00:03.464Z,0.70
2019-03-27T05:02:44.216Z,0.70
2019-03-27T05:05:25.065Z,0.70
2019-03-27T05:08:06.272Z,0.70
2019-03-27T05:10:46.628Z,0.70
2019-03-27T05:13:27.612Z,0.60
2019-03-27T05:16:08.351Z,0.60
2019-03-27T05:18:49.188Z,0.50
2019-03-27T05:21:30.636Z,0.50
2019-03-27T05:24:11.560Z,0.40
2019-03-27T05:26:52.097Z,0.50
2019-03-27T05:29:33.158Z,0.40
2019-03-27T05:32:13.751Z,0.30
2019-03-27T05:34:54.689Z,0.30
2019-03-27T05:37:35.642Z,0.30
2019-03-27T05:40:16.553Z,0.30
2019-03-27T05:43:01.010Z,0.40
2019-03-27T05:45:39.729Z,0.60
2019-03-27T05:48:20.111Z,0.70
2019-03-27T05:51:01.022Z,0.60
2019-03-27T05:53:42.253Z,0.60
2019-03-27T05:56:22.934Z,0.60
2019-03-27T05:58:52.275Z,0.70
2019-03-27T06:01:40.508Z,0.80
2019-03-27T06:04:48.278Z,0.80
2019-03-27T06:07:36.507Z,0.90
2019-03-27T06:10:24.726Z,0.90
2019-03-27T06:13:12.927Z,1.00
2019-03-27T06:16:01.207Z,1.10
2019-03-27T06:18:49.930Z,1.20
2019-03-27T06:21:38.479Z,1.40
2019-03-27T06:24:26.775Z,1.50
2019-03-27T06:27:14.995Z,1.50
2019-03-27T06:30:03.291Z,1.60
2019-03-27T06:32:51.573Z,1.70
2019-03-27T06:35:40.114Z,1.80
2019-03-27T06:38:28.332Z,2.00
2019-03-27T06:41:16.911Z,2.30
2019-03-27T06:44:05.146Z,2.40
2019-03-27T06:46:46.538Z,2.50
2019-03-27T06:55:25.046Z,3.00
2019-03-27T06:58:05.859Z,3.00
2019-03-27T07:00:46.639Z,3.30
2019-03-27T07:03:27.289Z,3.50
2019-03-27T07:06:08.151Z,3.70
2019-03-27T07:08:49.243Z,3.90
2019-03-27T07:11:29.963Z,4.10
2019-03-27T07:14:10.896Z,4.30
2019-03-27T07:16:51.623Z,4.50
2019-03-27T07:19:32.381Z,4.70
2019-03-27T07:22:13.428Z,4.90
2019-03-27T07:24:54.513Z,5.10
2019-03-27T07:27:35.333Z,5.40
2019-03-27T07:30:15.832Z,5.80
2019-03-27T07:32:56.607Z,6.20
2019-03-27T07:35:41.066Z,6.50
2019-03-27T07:38:22.090Z,6.90
2019-03-27T07:41:03.308Z,8.70
2019-03-27T07:43:44.092Z,12.10
2019-03-27T07:46:24.572Z,14.30
2019-03-27T07:49:05.212Z,16.00
2019-03-27T07:51:45.600Z,17.10
2019-03-27T07:54:26.287Z,17.90
2019-03-27T07:57:07.012Z,18.70
2019-03-27T07:59:47.695Z,19.20
2019-03-27T08:02:28.138Z,19.60
2019-03-27T08:05:08.727Z,19.50
2019-03-27T08:07:49.057Z,19.00
2019-03-27T08:10:29.783Z,19.70
2019-03-27T08:13:10.629Z,20.10
2019-03-27T08:15:51.648Z,20.10
2019-03-27T08:18:31.997Z,20.50
2019-03-27T08:21:12.287Z,20.80
2019-03-27T08:23:52.915Z,21.10
2019-03-27T08:26:33.377Z,21.10
2019-03-27T08:29:14.425Z,21.60
2019-03-27T08:31:55.611Z,21.60
2019-03-27T08:34:36.009Z,21.30
2019-03-27T08:37:16.736Z,21.40
2019-03-27T08:39:57.628Z,21.50
2019-03-27T08:42:38.316Z,21.80
2019-03-27T08:45:19.024Z,22.30
2019-03-27T08:47:59.833Z,21.60
2019-03-27T08:50:40.295Z,21.70
2019-03-27T08:53:21.696Z,19.90
2019-03-27T08:56:02.496Z,20.90
2019-03-27T08:58:43.129Z,21.60
2019-03-27T09:01:23.704Z,20.80
2019-03-27T09:04:04.496Z,21.00
2019-03-27T09:06:45.366Z,20.60
2019-03-27T09:09:26.371Z,19.00
2019-03-27T09:12:07.087Z,20.10
2019-03-27T09:14:48.024Z,18.40
2019-03-27T09:17:28.975Z,16.80
2019-03-27T09:20:09.761Z,15.50
2019-03-27T09:22:50.674Z,14.30
2019-03-27T09:25:32.230Z,16.20
2019-03-27T09:28:12.948Z,18.60
2019-03-27T09:30:53.644Z,19.50
2019-03-27T09:33:34.520Z,18.60
2019-03-27T09:36:15.111Z,18.60
2019-03-27T09:38:55.820Z,19.10
2019-03-27T09:41:36.581Z,19.10
2019-03-27T09:44:17.307Z,16.90
2019-03-27T09:46:58.279Z,13.90
2019-03-27T09:49:49.046Z,12.40
2019-03-27T09:52:22.068Z,11.80
2019-03-27T09:55:02.943Z,11.80
2019-03-27T09:57:43.848Z,11.80
2019-03-27T10:00:24.796Z,11.80
2019-03-27T10:03:05.631Z,11.80
2019-03-27T10:05:46.253Z,11.70
2019-03-27T10:08:27.173Z,11.60
2019-03-27T10:11:08.048Z,11.60
2019-03-27T10:13:48.740Z,11.40
2019-03-27T10:16:29.447Z,11.40
2019-03-27T10:19:10.187Z,11.50
2019-03-27T10:21:50.887Z,11.40
2019-03-27T10:24:31.796Z,11.40
2019-03-27T10:27:12.661Z,11.70
2019-03-27T10:29:53.693Z,12.20
2019-03-27T10:32:34.473Z,13.00
2019-03-27T10:35:15.308Z,13.40
2019-03-27T10:37:55.576Z,13.60
2019-03-27T10:40:36.305Z,13.60
2019-03-27T10:43:17.761Z,13.50
2019-03-27T10:45:58.513Z,13.50
2019-03-27T10:48:52.017Z,13.20
2019-03-27T10:51:21.679Z,12.90
2019-03-27T10:54:02.380Z,12.60
2019-03-27T10:56:42.839Z,12.30
2019-03-27T10:59:23.444Z,12.00
2019-03-27T11:02:04.128Z,11.70
2019-03-27T11:04:44.644Z,11.40
2019-03-27T11:07:25.253Z,11.40
2019-03-27T11:10:06.303Z,11.50
2019-03-27T11:12:47.007Z,11.60
2019-03-27T11:15:27.895Z,11.50
2019-03-27T11:18:08.552Z,11.50
2019-03-27T11:20:49.553Z,11.50
2019-03-27T11:23:30.096Z,11.60
2019-03-27T11:26:10.671Z,11.60
2019-03-27T11:28:51.332Z,11.70
2019-03-27T11:31:32.003Z,11.80
2019-03-27T11:34:12.832Z,11.80
2019-03-27T11:36:53.516Z,12.00
2019-03-27T11:39:34.423Z,12.10
2019-03-27T11:42:15.188Z,12.00
2019-03-27T11:44:55.970Z,12.20
2019-03-27T11:47:37.259Z,12.20
2019-03-27T11:50:17.607Z,12.30
2019-03-27T11:52:58.332Z,12.40
2019-03-27T11:55:39.300Z,12.50
2019-03-27T11:58:20.005Z,12.50
2019-03-27T12:01:01.196Z,12.70
2019-03-27T12:03:41.985Z,12.80
2019-03-27T12:06:22.345Z,12.90
2019-03-27T12:09:04.516Z,13.00
2019-03-27T12:11:45.145Z,13.00
2019-03-27T12:14:25.740Z,12.90
2019-03-27T12:17:06.860Z,12.90
2019-03-27T12:19:47.312Z,12.90
2019-03-27T12:22:28.185Z,12.80
2019-03-27T12:25:08.508Z,12.70
2019-03-27T12:27:49.138Z,12.60
2019-03-27T12:30:29.516Z,12.40
2019-03-27T12:33:10.406Z,12.30
2019-03-27T12:35:51.153Z,12.20
2019-03-27T12:38:31.751Z,12.20
2019-03-27T12:41:12.369Z,12.00
2019-03-27T12:43:53.016Z,12.00
2019-03-27T12:46:33.839Z,11.90
2019-03-27T12:49:14.543Z,11.90
2019-03-27T12:51:54.924Z,11.80
2019-03-27T12:54:35.384Z,11.70
2019-03-27T12:57:15.848Z,11.70
2019-03-27T12:59:56.571Z,11.80
2019-03-27T13:02:37.139Z,11.80
2019-03-27T13:05:18.384Z,11.80
2019-03-27T13:07:59.240Z,11.80
2019-03-27T13:10:28.737Z,11.90
2019-03-27T13:12:58.077Z,11.90
2019-03-27T13:15:46.284Z,12.00
2019-03-27T13:18:34.569Z,12.00
2019-03-27T13:21:26.599Z,12.00
2019-03-27T13:24:13.019Z,12.00
2019-03-27T13:27:01.272Z,12.10
2019-03-27T13:29:49.552Z,12.20
2019-03-27T13:32:37.802Z,12.30
2019-03-27T13:35:26.751Z,12.40
2019-03-27T13:38:15.104Z,12.50
2019-03-27T13:41:03.419Z,12.40
2019-03-27T13:43:51.642Z,12.40
2019-03-27T13:46:40.413Z,12.40
2019-03-27T13:51:56.769Z,12.40
2019-03-27T13:54:26.044Z,12.40
2019-03-27T13:56:56.404Z,12.50
2019-03-27T13:59:26.394Z,12.60
2019-03-27T14:01:55.835Z,12.70
2019-03-27T14:04:25.119Z,12.80
2019-03-27T14:06:54.624Z,12.90
2019-03-27T14:09:23.900Z,12.90
2019-03-27T14:11:53.174Z,12.90
2019-03-27T14:14:22.819Z,12.90
2019-03-27T14:16:52.259Z,12.50
2019-03-27T14:19:21.650Z,12.30
2019-03-27T14:21:54.895Z,12.50
2019-03-27T14:24:22.819Z,12.80
2019-03-27T14:26:52.677Z,13.10
2019-03-27T14:29:22.292Z,13.30
2019-03-27T14:31:51.679Z,13.40
2019-03-27T14:34:21.000Z,13.40
2019-03-27T14:36:50.665Z,13.30
2019-03-27T14:39:19.956Z,13.20
2019-03-27T14:41:49.275Z,13.20
2019-03-27T14:44:18.620Z,13.20
2019-03-27T14:46:48.289Z,13.20
2019-03-27T14:49:17.627Z,13.10
2019-03-27T14:51:47.078Z,13.20
2019-03-27T14:54:16.350Z,13.20
2019-03-27T14:56:45.609Z,13.30
2019-03-27T14:59:15.048Z,13.30
2019-03-27T15:01:45.356Z,13.20
2019-03-27T15:04:15.071Z,13.20
2019-03-27T15:06:44.569Z,13.00
2019-03-27T15:09:13.870Z,13.00
2019-03-27T15:11:43.408Z,13.00
2019-03-27T15:14:12.705Z,13.00
2019-03-27T15:16:42.111Z,13.00
2019-03-27T15:19:11.485Z,12.90
2019-03-27T15:21:40.878Z,12.80
2019-03-27T15:24:11.264Z,12.70
2019-03-27T15:26:40.653Z,12.50
2019-03-27T15:29:10.657Z,12.40
2019-03-27T15:31:39.956Z,12.40
2019-03-27T15:34:09.683Z,12.40
2019-03-27T15:36:39.116Z,12.40
2019-03-27T15:39:08.764Z,12.40
2019-03-27T15:41:38.043Z,12.40
2019-03-27T15:44:07.495Z,12.40
2019-03-27T15:46:37.154Z,12.20
2019-03-27T15:49:06.749Z,12.20
2019-03-27T15:51:36.112Z,12.20
2019-03-27T15:54:05.525Z,12.20
2019-03-27T15:56:38.247Z,12.20
2019-03-27T15:59:06.370Z,12.20
2019-03-27T16:01:36.121Z,12.20
2019-03-27T16:04:05.479Z,12.20
2019-03-27T16:06:35.115Z,12.10
2019-03-27T16:09:08.925Z,12.10
2019-03-27T16:11:38.207Z,12.10
2019-03-27T16:14:07.905Z,12.10
2019-03-27T16:16:37.588Z,12.00
2019-03-27T16:19:07.130Z,12.10
2019-03-27T16:21:37.892Z,12.00
2019-03-27T16:24:07.776Z,12.00
2019-03-27T16:26:37.044Z,12.10
2019-03-27T16:29:07.317Z,12.10
2019-03-27T16:31:36.777Z,12.00
2019-03-27T16:34:06.220Z,12.00
2019-03-27T16:36:35.679Z,12.20
2019-03-27T16:39:06.692Z,12.10
2019-03-27T16:41:36.099Z,11.90
2019-03-27T16:44:05.669Z,11.80
2019-03-27T16:46:35.359Z,11.80
2019-03-27T16:49:04.784Z,11.70
2019-03-27T16:51:34.238Z,11.60
2019-03-27T16:54:03.780Z,11.60
2019-03-27T16:56:33.426Z,11.60
2019-03-27T16:59:03.107Z,11.60
2019-03-27T17:01:32.961Z,11.50
2019-03-27T17:04:02.254Z,11.40
2019-03-27T17:06:31.653Z,11.30
2019-03-27T17:09:00.960Z,11.30
2019-03-27T17:11:30.673Z,11.20
2019-03-27T17:13:59.974Z,11.10
2019-03-27T17:16:29.305Z,10.90
2019-03-27T17:18:58.800Z,10.80
2019-03-27T17:21:28.144Z,10.70
2019-03-27T17:23:57.509Z,10.60
2019-03-27T17:26:26.879Z,10.50
2019-03-27T17:28:56.553Z,10.30
2019-03-27T17:31:26.055Z,10.20
2019-03-27T17:33:55.477Z,10.00
2019-03-27T17:36:24.773Z,9.90
2019-03-27T17:38:54.069Z,9.70
2019-03-27T17:41:23.383Z,9.60
2019-03-27T17:43:53.163Z,9.50
2019-03-27T17:46:22.495Z,9.40
2019-03-27T17:48:51.785Z,9.20
2019-03-27T17:51:21.112Z,9.20
2019-03-27T17:53:50.625Z,9.00
2019-03-27T17:56:20.083Z,8.90
2019-03-27T17:58:49.444Z,8.80
2019-03-27T18:01:19.163Z,8.70
2019-03-27T18:03:48.463Z,8.50
2019-03-27T18:06:18.355Z,8.40
2019-03-27T18:08:47.925Z,8.30
2019-03-27T18:11:17.599Z,8.20
2019-03-27T18:13:46.899Z,8.20
2019-03-27T18:16:17.448Z,8.10
2019-03-27T18:18:47.290Z,8.00
2019-03-27T18:21:16.702Z,7.90
2019-03-27T18:23:46.802Z,7.80
2019-03-27T18:26:16.266Z,7.70
2019-03-27T18:28:45.531Z,7.60
2019-03-27T18:31:14.803Z,7.60
2019-03-27T18:33:44.541Z,7.50
2019-03-27T18:36:13.877Z,7.40
2019-03-27T18:38:45.879Z,7.30
2019-03-27T18:41:15.180Z,7.20
2019-03-27T18:43:44.479Z,7.10
2019-03-27T18:46:13.838Z,7.00
2019-03-27T18:48:43.378Z,6.90
2019-03-27T18:51:12.719Z,6.90
2019-03-27T18:53:42.461Z,6.90
2019-03-27T18:56:11.972Z,6.80
2019-03-27T18:58:41.284Z,6.60
2019-03-27T19:01:10.604Z,6.60
2019-03-27T19:03:40.410Z,6.50
2019-03-27T19:06:09.755Z,6.40
2019-03-27T19:08:39.388Z,6.30
2019-03-27T19:11:08.725Z,6.20
2019-03-27T19:13:38.421Z,6.20
2019-03-27T19:16:07.813Z,6.10
2019-03-27T19:18:37.225Z,6.10
2019-03-27T19:21:06.484Z,6.00
2019-03-27T19:23:36.392Z,6.00
2019-03-27T19:26:05.812Z,5.90
2019-03-27T19:28:35.279Z,5.80
2019-03-27T19:31:05.270Z,5.70
2019-03-27T19:33:35.043Z,5.60
2019-03-27T19:36:04.823Z,5.60
2019-03-27T19:38:34.664Z,5.50
2019-03-27T19:41:04.104Z,5.40
2019-03-27T19:43:33.425Z,5.30
2019-03-27T19:46:02.944Z,5.30
2019-03-27T19:48:32.568Z,5.30
2019-03-27T19:51:01.824Z,5.30
2019-03-27T19:53:31.208Z,5.20
2019-03-27T19:56:00.632Z,5.20
2019-03-27T19:58:29.932Z,5.10
2019-03-27T20:00:59.869Z,5.00
2019-03-27T20:03:29.259Z,5.00
2019-03-27T20:05:58.700Z,5.10
2019-03-27T20:08:28.561Z,5.00
2019-03-27T20:10:57.917Z,4.90
2019-03-27T20:13:27.716Z,4.90
2019-03-27T20:15:57.496Z,4.70
2019-03-27T20:18:27.104Z,4.70
2019-03-27T20:20:56.712Z,4.60
2019-03-27T20:23:26.303Z,4.50
2019-03-27T20:25:55.721Z,4.60
2019-03-27T20:28:25.047Z,4.70
2019-03-27T20:30:54.545Z,4.50
2019-03-27T20:33:23.852Z,4.40
2019-03-27T20:35:53.787Z,4.20
2019-03-27T20:38:23.608Z,4.20
2019-03-27T20:40:53.180Z,4.20
2019-03-27T20:43:22.808Z,4.10
2019-03-27T20:45:52.579Z,4.00
2019-03-27T20:48:21.928Z,3.90
2019-03-27T20:50:52.265Z,3.90
2019-03-27T20:53:21.920Z,3.90
2019-03-27T20:55:51.884Z,3.80
2019-03-27T20:58:21.205Z,3.80
2019-03-27T21:00:50.621Z,3.70
2019-03-27T21:03:20.512Z,3.70
2019-03-27T21:05:49.956Z,3.70
2019-03-27T21:08:19.330Z,3.70
2019-03-27T21:10:48.683Z,3.70
2019-03-27T21:13:18.061Z,3.70
2019-03-27T21:15:47.721Z,3.70
2019-03-27T21:18:17.126Z,3.60
2019-03-27T21:20:46.356Z,3.50
2019-03-27T21:23:15.680Z,3.50
2019-03-27T21:25:45.743Z,3.50
2019-03-27T21:28:15.425Z,3.50
2019-03-27T21:30:45.056Z,3.50
2019-03-27T21:33:14.420Z,3.50
2019-03-27T21:35:43.967Z,3.40
2019-03-27T21:38:13.251Z,3.40
2019-03-27T21:40:42.616Z,3.30
2019-03-27T21:43:12.148Z,3.30
2019-03-27T21:45:42.339Z,3.20
2019-03-27T21:48:12.060Z,3.20
2019-03-27T21:50:41.369Z,3.10
2019-03-27T21:53:10.929Z,3.10
2019-03-27T21:55:42.950Z,3.10
2019-03-27T21:58:12.002Z,3.10
2019-03-27T22:00:42.677Z,3.00
2019-03-27T22:03:12.693Z,3.00
2019-03-27T22:05:41.972Z,3.00
2019-03-27T22:08:11.327Z,2.90
2019-03-27T22:10:40.943Z,2.90
2019-03-27T22:13:10.526Z,2.80
2019-03-27T22:15:40.638Z,2.80
2019-03-27T22:18:10.313Z,2.80
2019-03-27T22:20:39.957Z,2.70
2019-03-27T22:23:09.393Z,2.70
2019-03-27T22:25:38.794Z,2.70
2019-03-27T22:28:08.060Z,2.70
2019-03-27T22:30:37.580Z,2.70
2019-03-27T22:33:06.877Z,2.70
2019-03-27T22:35:36.562Z,2.60
2019-03-27T22:38:05.856Z,2.60
2019-03-27T22:40:35.499Z,2.60
2019-03-27T22:43:04.927Z,2.50
2019-03-27T22:45:34.292Z,2.50
2019-03-27T22:48:03.639Z,2.40
2019-03-27T22:50:33.070Z,2.30
2019-03-27T22:53:02.762Z,2.30
2019-03-27T22:55:32.046Z,2.30
2019-03-27T22:58:01.380Z,2.20
2019-03-27T23:00:39.792Z,2.20
2019-03-27T23:03:18.238Z,2.20
2019-03-27T23:05:40.840Z,2.10
2019-03-27T23:08:10.099Z,2.10
2019-03-27T23:10:39.531Z,2.10
2019-03-27T23:13:08.935Z,2.10
2019-03-27T23:15:38.225Z,2.00
2019-03-27T23:18:07.508Z,2.00
2019-03-27T23:20:36.784Z,1.90
2019-03-27T23:23:06.417Z,1.90
2019-03-27T23:25:35.756Z,1.90
2019-03-27T23:28:05.778Z,1.90
2019-03-27T23:30:35.403Z,1.90
2019-03-27T23:33:04.991Z,1.90
2019-03-27T23:35:34.313Z,1.90
2019-03-27T23:38:04.089Z,1.90
2019-03-27T23:40:33.401Z,1.80
2019-03-27T23:43:02.657Z,1.80
2019-03-27T23:45:32.080Z,1.80
2019-03-27T23:48:01.377Z,1.70
2019-03-27T23:50:30.679Z,1.70
2019-03-27T23:53:00.029Z,1.90
2019-03-27T23:55:29.658Z,2.00
2019-03-27T23:57:58.903Z,1.80
