createdAt,value
2019-03-28T00:04:43.087Z,18
2019-03-28T00:09:43.068Z,18
2019-03-28T00:14:43.362Z,18
2019-03-28T00:19:43.058Z,16
2019-03-28T00:24:43.058Z,16
2019-03-28T00:29:43.086Z,16
2019-03-28T00:34:43.098Z,17
2019-03-28T00:39:43.059Z,15
2019-03-28T00:44:43.070Z,15
2019-03-28T00:49:43.377Z,16
2019-03-28T00:54:43.008Z,15
2019-03-28T00:59:43.039Z,13
2019-03-28T01:04:43.044Z,14
2019-03-28T01:09:43.012Z,14
2019-03-28T01:14:42.995Z,14
2019-03-28T01:19:43.045Z,11
2019-03-28T01:24:43.069Z,12
2019-03-28T01:29:42.986Z,14
2019-03-28T01:34:42.988Z,13
2019-03-28T01:39:42.985Z,13
2019-03-28T01:44:43.318Z,14
2019-03-28T01:49:43.013Z,11
2019-03-28T01:54:43.008Z,12
2019-03-28T01:59:43.004Z,13
2019-03-28T02:04:42.929Z,12
2019-03-28T02:09:43.001Z,13
2019-03-28T02:14:42.915Z,11
2019-03-28T02:19:42.948Z,15
2019-03-28T02:24:43.017Z,13
2019-03-28T02:29:42.938Z,11
2019-03-28T02:34:42.947Z,12
2019-03-28T02:39:42.972Z,13
2019-03-28T02:44:42.904Z,14
2019-03-28T02:49:42.925Z,11
2019-03-28T02:54:42.895Z,13
2019-03-28T02:59:42.896Z,15
2019-03-28T03:04:42.898Z,15
2019-03-28T03:09:42.859Z,16
2019-03-28T03:14:42.840Z,13
2019-03-28T03:19:42.919Z,13
2019-03-28T03:24:42.882Z,11
2019-03-28T03:29:42.871Z,14
2019-03-28T03:34:42.864Z,16
2019-03-28T03:39:42.826Z,13
2019-03-28T03:44:42.856Z,14
2019-03-28T03:49:42.873Z,17
2019-03-28T03:54:42.874Z,13
2019-03-28T03:59:42.827Z,14
2019-03-28T04:04:42.844Z,14
2019-03-28T04:09:42.819Z,15
2019-03-28T04:14:42.788Z,16
2019-03-28T04:19:42.843Z,17
2019-03-28T04:24:42.793Z,16
2019-03-28T04:29:42.815Z,15
2019-03-28T04:34:42.860Z,13
2019-03-28T04:39:42.747Z,18
2019-03-28T04:44:42.792Z,14
2019-03-28T04:49:42.857Z,14
2019-03-28T04:54:42.775Z,17
2019-03-28T04:59:42.757Z,16
2019-03-28T05:04:42.760Z,18
2019-03-28T05:09:42.809Z,17
2019-03-28T05:14:42.712Z,19
2019-03-28T05:19:42.763Z,19
2019-03-28T05:24:42.719Z,23
2019-03-28T05:29:42.698Z,25
2019-03-28T05:34:42.711Z,28
2019-03-28T05:39:42.762Z,27
2019-03-28T05:44:42.715Z,30
2019-03-28T05:49:42.676Z,28
2019-03-28T05:54:42.724Z,29
2019-03-28T05:59:42.698Z,30
2019-03-28T06:04:42.704Z,31
2019-03-28T06:09:42.716Z,30
2019-03-28T06:14:42.671Z,30
2019-03-28T06:19:42.658Z,27
2019-03-28T06:24:42.715Z,26
2019-03-28T06:29:42.661Z,24
2019-03-28T06:34:42.634Z,29
2019-03-28T06:39:42.742Z,26
2019-03-28T06:44:42.662Z,24
2019-03-28T06:49:42.635Z,26
2019-03-28T06:54:42.653Z,30
2019-03-28T06:59:42.614Z,30
2019-03-28T07:04:42.653Z,27
2019-03-28T07:09:42.617Z,27
2019-03-28T07:14:42.624Z,23
2019-03-28T07:19:42.580Z,25
2019-03-28T07:24:42.629Z,21
2019-03-28T07:29:51.481Z,27
2019-03-28T07:34:42.606Z,24
2019-03-28T07:39:42.572Z,21
2019-03-28T07:44:42.614Z,17
2019-03-28T08:42:30.006Z,9
2019-03-28T08:47:30.028Z,9
2019-03-28T08:52:29.974Z,7
2019-03-28T08:57:29.984Z,9
2019-03-28T09:02:29.975Z,10
2019-03-28T09:07:29.976Z,11
2019-03-28T09:12:30.010Z,9
2019-03-28T09:17:29.965Z,10
2019-03-28T09:22:29.963Z,8
2019-03-28T09:27:29.942Z,9
2019-03-28T09:32:29.930Z,7
2019-03-28T09:37:29.933Z,8
2019-03-28T09:42:29.928Z,8
2019-03-28T09:47:30.579Z,7
2019-03-28T09:52:29.924Z,7
2019-03-28T09:57:29.939Z,7
2019-03-28T10:02:29.891Z,6
2019-03-28T10:07:29.928Z,6
2019-03-28T10:12:29.925Z,6
2019-03-28T10:17:29.899Z,5
2019-03-28T10:22:29.895Z,5
2019-03-28T10:27:29.910Z,5
2019-03-28T10:32:29.852Z,4
2019-03-28T10:37:29.861Z,4
2019-03-28T10:42:29.862Z,5
2019-03-28T10:47:29.863Z,5
2019-03-28T10:52:29.897Z,4
2019-03-28T10:57:32.162Z,4
2019-03-28T11:02:29.857Z,5
2019-03-28T11:07:29.813Z,4
2019-03-28T11:12:29.861Z,3
2019-03-28T11:17:29.836Z,3
2019-03-28T11:22:29.826Z,3
2019-03-28T11:27:29.813Z,2
2019-03-28T11:32:29.839Z,3
2019-03-28T11:37:29.829Z,5
2019-03-28T11:42:35.952Z,4
2019-03-28T11:47:35.811Z,2
2019-03-28T11:52:35.754Z,3
2019-03-28T11:57:35.750Z,4
2019-03-28T12:02:35.761Z,4
2019-03-28T12:07:35.746Z,4
2019-03-28T12:12:35.748Z,3
2019-03-28T12:17:35.857Z,5
2019-03-28T12:22:35.750Z,3
2019-03-28T12:27:35.733Z,4
2019-03-28T12:32:35.750Z,5
2019-03-28T12:37:37.063Z,3
2019-03-28T12:42:35.730Z,2
2019-03-28T12:47:43.202Z,2
2019-03-28T12:52:35.730Z,4
2019-03-28T12:57:35.701Z,3
2019-03-28T13:02:35.712Z,3
2019-03-28T13:07:35.700Z,2
2019-03-28T13:12:35.694Z,1
2019-03-28T13:17:35.731Z,1
2019-03-28T13:22:35.703Z,2
2019-03-28T13:27:37.017Z,2
2019-03-28T13:32:42.494Z,4
2019-03-28T13:37:35.676Z,2
2019-03-28T13:42:35.704Z,3
2019-03-28T13:47:35.658Z,2
2019-03-28T13:52:35.695Z,2
2019-03-28T13:57:35.663Z,2
2019-03-28T14:02:35.672Z,4
2019-03-28T14:07:35.634Z,2
2019-03-28T14:12:35.758Z,3
2019-03-28T14:17:35.635Z,4
2019-03-28T14:22:35.663Z,4
2019-03-28T14:27:35.659Z,4
2019-03-28T14:32:37.200Z,4
2019-03-28T14:37:35.670Z,5
2019-03-28T14:42:35.631Z,3
2019-03-28T14:47:35.621Z,4
2019-03-28T14:52:35.626Z,6
2019-03-28T14:57:35.597Z,4
2019-03-28T15:02:35.714Z,5
2019-03-28T15:07:35.596Z,6
2019-03-28T15:12:35.610Z,5
2019-03-28T15:17:35.595Z,8
2019-03-28T15:22:35.586Z,6
2019-03-28T15:27:35.564Z,6
2019-03-28T15:32:35.543Z,6
2019-03-28T15:37:35.633Z,5
2019-03-28T15:42:35.545Z,7
2019-03-28T15:47:35.569Z,6
2019-03-28T15:52:35.583Z,5
2019-03-28T15:57:35.523Z,6
2019-03-28T16:02:35.545Z,8
2019-03-28T16:07:35.555Z,7
2019-03-28T16:12:35.543Z,7
2019-03-28T16:17:35.504Z,7
2019-03-28T16:22:35.514Z,7
2019-03-28T16:27:35.515Z,8
2019-03-28T16:32:36.358Z,8
2019-03-28T16:37:35.552Z,9
2019-03-28T16:42:35.506Z,10
2019-03-28T16:47:35.507Z,9
2019-03-28T16:52:35.479Z,11
2019-03-28T16:57:35.490Z,11
2019-03-28T17:02:35.490Z,8
2019-03-28T17:07:35.506Z,11
2019-03-28T17:12:35.479Z,14
2019-03-28T17:17:38.537Z,11
2019-03-28T17:22:35.878Z,15
2019-03-28T17:27:35.426Z,18
2019-03-28T17:32:37.252Z,18
2019-03-28T17:37:35.458Z,20
2019-03-28T17:42:35.462Z,19
2019-03-28T17:47:35.493Z,18
2019-03-28T17:52:35.432Z,21
2019-03-28T17:57:35.453Z,23
2019-03-28T18:02:35.420Z,25
2019-03-28T18:07:35.906Z,21
2019-03-28T18:12:36.563Z,22
2019-03-28T18:17:35.373Z,24
2019-03-28T18:22:35.402Z,24
2019-03-28T18:27:35.409Z,22
2019-03-28T18:32:35.396Z,26
2019-03-28T18:37:35.364Z,24
2019-03-28T18:42:35.430Z,22
2019-03-28T18:47:36.411Z,26
2019-03-28T18:52:35.334Z,23
2019-03-28T18:57:35.394Z,25
2019-03-28T19:02:35.393Z,34
2019-03-28T19:07:35.886Z,36
2019-03-28T19:12:35.371Z,32
2019-03-28T19:17:35.330Z,31
2019-03-28T19:22:35.347Z,30
2019-03-28T19:27:35.310Z,34
2019-03-28T19:32:35.376Z,32
2019-03-28T19:37:35.337Z,30
2019-03-28T19:42:35.294Z,32
2019-03-28T21:23:53.603Z,25
2019-03-28T21:28:53.607Z,26
2019-03-28T21:33:55.205Z,24
2019-03-28T21:38:53.580Z,22
2019-03-28T21:43:53.570Z,23
2019-03-28T21:48:53.517Z,22
2019-03-28T21:53:53.556Z,22
2019-03-28T21:58:53.533Z,20
2019-03-28T22:03:53.552Z,21
2019-03-28T22:08:53.527Z,22
2019-03-28T22:13:53.506Z,23
2019-03-28T22:18:53.600Z,25
2019-03-28T22:23:53.519Z,27
2019-03-28T22:28:53.484Z,20
2019-03-28T22:33:53.527Z,20
2019-03-28T22:38:53.519Z,22
2019-03-28T22:43:53.491Z,19
2019-03-28T22:48:53.467Z,20
2019-03-28T22:53:53.492Z,23
2019-03-28T22:58:53.499Z,23
2019-03-28T23:03:53.450Z,27
2019-03-28T23:08:54.646Z,26
2019-03-28T23:13:53.473Z,28
2019-03-28T23:18:53.423Z,24
2019-03-28T23:23:53.484Z,22
2019-03-28T23:28:53.463Z,22
2019-03-28T23:33:53.405Z,26
2019-03-28T23:38:53.463Z,25
2019-03-28T23:43:53.417Z,28
2019-03-28T23:48:53.417Z,26
2019-03-28T23:53:53.387Z,27
2019-03-28T23:58:53.416Z,27
