createdAt,value
2019-01-22T00:01:13.107Z,96.90
2019-01-22T00:03:46.606Z,97.00
2019-01-22T00:06:32.288Z,97.00
2019-01-22T00:09:02.731Z,96.80
2019-01-22T00:11:36.057Z,97.00
2019-01-22T00:14:14.586Z,97.00
2019-01-22T00:16:47.391Z,97.00
2019-01-22T00:19:38.733Z,96.70
2019-01-22T00:22:18.958Z,96.80
2019-01-22T00:24:52.560Z,96.90
2019-01-22T00:27:34.824Z,96.70
2019-01-22T00:30:03.248Z,97.00
2019-01-22T00:32:35.023Z,97.00
2019-01-22T00:35:08.966Z,97.00
2019-01-22T00:37:40.992Z,96.80
2019-01-22T00:40:16.122Z,96.90
2019-01-22T00:42:46.771Z,96.90
2019-01-22T00:45:17.062Z,96.80
2019-01-22T00:47:47.510Z,96.90
2019-01-22T00:50:18.526Z,96.80
2019-01-22T00:52:48.915Z,96.80
2019-01-22T00:55:19.691Z,96.80
2019-01-22T00:57:49.999Z,96.80
2019-01-22T01:00:32.810Z,96.70
2019-01-22T01:03:03.039Z,96.90
2019-01-22T01:05:33.689Z,96.90
2019-01-22T01:08:04.360Z,96.70
2019-01-22T01:10:35.322Z,96.70
2019-01-22T01:13:05.919Z,96.80
2019-01-22T01:15:36.351Z,96.90
2019-01-22T01:18:07.019Z,97.00
2019-01-22T01:20:37.342Z,96.80
2019-01-22T01:23:07.681Z,96.80
2019-01-22T01:25:37.922Z,97.00
2019-01-22T01:28:08.274Z,96.90
2019-01-22T01:30:38.886Z,97.00
2019-01-22T01:33:09.303Z,96.80
2019-01-22T01:35:39.758Z,96.80
2019-01-22T01:38:10.434Z,96.90
2019-01-22T01:40:40.770Z,96.80
2019-01-22T01:43:11.333Z,96.90
2019-01-22T01:45:41.706Z,96.70
2019-01-22T01:48:12.006Z,96.70
2019-01-22T01:50:42.314Z,96.60
2019-01-22T01:53:12.647Z,96.60
2019-01-22T01:55:43.289Z,96.80
2019-01-22T01:58:13.683Z,96.70
2019-01-22T02:00:43.924Z,96.70
2019-01-22T02:03:14.435Z,96.60
2019-01-22T02:05:44.892Z,96.60
2019-01-22T02:08:15.543Z,96.70
2019-01-22T02:10:45.986Z,96.70
2019-01-22T02:13:19.881Z,96.70
2019-01-22T02:16:16.404Z,96.70
2019-01-22T02:19:09.474Z,96.80
2019-01-22T02:22:07.505Z,96.70
2019-01-22T02:25:06.589Z,96.70
2019-01-22T02:27:53.792Z,96.80
2019-01-22T02:31:27.812Z,96.80
2019-01-22T02:34:11.924Z,96.80
2019-01-22T02:37:08.032Z,97.10
2019-01-22T02:39:54.186Z,96.80
2019-01-22T02:42:42.150Z,96.80
2019-01-22T02:45:50.295Z,96.90
2019-01-22T02:48:33.547Z,96.90
2019-01-22T02:51:46.461Z,96.90
2019-01-22T02:54:51.710Z,96.90
2019-01-22T02:57:57.215Z,96.80
2019-01-22T03:01:23.852Z,96.90
2019-01-22T03:04:04.721Z,97.30
2019-01-22T03:07:34.307Z,97.00
2019-01-22T03:10:57.929Z,97.00
2019-01-22T03:14:05.720Z,97.10
2019-01-22T03:17:23.011Z,97.20
2019-01-22T03:20:37.574Z,97.20
2019-01-22T03:24:10.149Z,97.20
2019-01-22T03:27:15.854Z,97.30
2019-01-22T03:30:22.069Z,97.20
2019-01-22T03:33:20.030Z,97.20
2019-01-22T03:36:16.193Z,97.30
2019-01-22T03:39:12.547Z,97.40
2019-01-22T03:42:30.233Z,97.30
2019-01-22T03:45:30.705Z,97.40
2019-01-22T03:48:11.490Z,97.50
2019-01-22T03:50:49.650Z,97.40
2019-01-22T03:53:34.638Z,97.50
2019-01-22T03:56:55.183Z,97.50
2019-01-22T03:59:25.620Z,97.40
2019-01-22T04:01:56.986Z,97.40
2019-01-22T04:04:27.735Z,97.40
2019-01-22T04:07:00.280Z,97.40
2019-01-22T04:09:39.923Z,97.40
2019-01-22T04:12:10.188Z,97.50
2019-01-22T04:14:40.541Z,97.50
2019-01-22T04:17:10.835Z,97.40
2019-01-22T04:19:41.309Z,97.30
2019-01-22T04:22:42.166Z,97.40
2019-01-22T04:25:39.057Z,97.40
2019-01-22T04:28:51.311Z,97.50
2019-01-22T04:31:50.240Z,97.90
2019-01-22T04:34:51.898Z,97.30
2019-01-22T04:37:55.839Z,97.40
2019-01-22T04:40:58.313Z,97.50
2019-01-22T04:44:15.843Z,97.50
2019-01-22T04:47:30.237Z,97.50
2019-01-22T04:50:37.603Z,97.60
2019-01-22T04:53:40.527Z,97.50
2019-01-22T04:56:51.702Z,97.60
2019-01-22T05:00:11.883Z,97.60
2019-01-22T05:03:20.179Z,97.60
2019-01-22T05:06:38.211Z,97.60
2019-01-22T05:09:40.763Z,97.70
2019-01-22T05:12:32.763Z,97.70
2019-01-22T05:15:57.582Z,97.70
2019-01-22T05:19:05.670Z,97.70
2019-01-22T05:22:08.167Z,97.80
2019-01-22T05:25:14.418Z,97.80
2019-01-22T05:28:22.987Z,97.80
2019-01-22T05:31:32.909Z,97.80
2019-01-22T05:34:46.850Z,97.80
2019-01-22T05:37:56.191Z,97.70
2019-01-22T05:41:10.411Z,97.70
2019-01-22T05:44:07.434Z,97.80
2019-01-22T05:47:20.031Z,97.70
2019-01-22T05:50:30.107Z,97.70
2019-01-22T05:53:47.513Z,97.60
2019-01-22T05:56:25.367Z,97.60
2019-01-22T05:59:51.764Z,97.60
2019-01-22T06:02:32.229Z,97.60
2019-01-22T06:05:36.478Z,97.60
2019-01-22T06:08:16.297Z,97.50
2019-01-22T06:11:38.918Z,97.40
2019-01-22T06:15:04.791Z,97.40
2019-01-22T06:17:52.774Z,97.30
2019-01-22T06:20:56.852Z,97.40
2019-01-22T06:24:07.402Z,97.40
2019-01-22T06:27:00.354Z,97.40
2019-01-22T06:30:11.955Z,97.40
2019-01-22T06:32:47.709Z,97.40
2019-01-22T06:35:53.345Z,97.40
2019-01-22T06:38:55.839Z,97.40
2019-01-22T06:41:45.499Z,97.30
2019-01-22T06:44:59.012Z,97.20
2019-01-22T06:48:02.423Z,97.20
2019-01-22T06:50:59.372Z,97.20
2019-01-22T06:54:07.607Z,97.20
2019-01-22T06:57:13.505Z,97.00
2019-01-22T07:00:24.999Z,97.00
2019-01-22T07:03:16.719Z,97.00
2019-01-22T07:06:12.930Z,97.00
2019-01-22T07:09:03.346Z,97.00
2019-01-22T07:12:01.886Z,97.00
2019-01-22T07:15:31.574Z,96.90
2019-01-22T07:18:21.134Z,96.80
2019-01-22T07:21:34.859Z,96.90
2019-01-22T07:24:34.618Z,96.80
2019-01-22T07:27:45.878Z,96.60
2019-01-22T07:30:38.365Z,96.40
2019-01-22T07:33:59.066Z,96.20
2019-01-22T07:37:03.944Z,96.30
2019-01-22T07:40:08.406Z,96.30
2019-01-22T07:43:25.250Z,96.20
2019-01-22T07:46:30.464Z,95.70
2019-01-22T07:49:43.260Z,95.60
2019-01-22T07:52:30.099Z,95.40
2019-01-22T07:55:17.557Z,95.40
2019-01-22T07:58:20.678Z,95.60
2019-01-22T08:01:24.829Z,95.20
2019-01-22T08:04:41.390Z,95.20
2019-01-22T08:07:46.576Z,94.90
2019-01-22T08:10:54.653Z,95.00
2019-01-22T08:13:36.763Z,94.80
2019-01-22T08:16:38.171Z,94.90
2019-01-22T08:19:35.022Z,94.60
2019-01-22T08:22:45.314Z,94.50
2019-01-22T08:25:50.998Z,94.40
2019-01-22T08:29:01.762Z,94.40
2019-01-22T08:32:10.407Z,94.40
2019-01-22T08:35:36.563Z,94.30
2019-01-22T08:38:30.632Z,94.50
2019-01-22T08:41:30.195Z,94.10
2019-01-22T08:44:35.526Z,93.80
2019-01-22T08:47:49.917Z,93.90
2019-01-22T08:51:07.902Z,93.50
2019-01-22T08:54:12.836Z,93.10
2019-01-22T08:57:16.435Z,92.80
2019-01-22T08:59:58.271Z,93.10
2019-01-22T09:03:12.020Z,92.50
2019-01-22T09:06:35.729Z,92.80
2019-01-22T09:09:41.326Z,92.40
2019-01-22T09:12:37.652Z,92.30
2019-01-22T09:15:38.815Z,92.20
2019-01-22T09:18:57.112Z,92.00
2019-01-22T09:22:06.506Z,91.40
2019-01-22T09:25:07.051Z,91.20
2019-01-22T09:28:18.309Z,91.10
2019-01-22T09:31:10.276Z,90.90
2019-01-22T09:34:20.970Z,90.80
2019-01-22T09:37:18.390Z,90.50
2019-01-22T09:39:49.292Z,90.50
2019-01-22T09:42:19.764Z,90.30
2019-01-22T09:44:50.111Z,90.20
2019-01-22T09:47:21.563Z,89.50
2019-01-22T09:49:52.069Z,89.30
2019-01-22T09:52:22.546Z,88.80
2019-01-22T09:54:52.963Z,89.80
2019-01-22T09:57:23.308Z,88.80
2019-01-22T09:59:54.723Z,88.80
2019-01-22T10:02:25.016Z,87.90
2019-01-22T10:04:55.269Z,86.80
2019-01-22T10:07:25.619Z,86.00
2019-01-22T10:09:56.148Z,85.40
2019-01-22T10:12:26.721Z,85.10
2019-01-22T10:15:12.711Z,83.80
2019-01-22T10:17:46.212Z,83.80
2019-01-22T10:20:41.202Z,84.10
2019-01-22T10:23:14.087Z,83.00
2019-01-22T10:25:45.399Z,83.70
2019-01-22T10:28:16.553Z,83.30
2019-01-22T10:30:47.034Z,82.10
2019-01-22T10:33:17.523Z,82.00
2019-01-22T10:35:47.973Z,81.00
2019-01-22T10:38:18.336Z,80.50
2019-01-22T10:40:48.663Z,81.10
2019-01-22T10:43:19.014Z,81.00
2019-01-22T10:45:49.503Z,80.80
2019-01-22T10:48:19.964Z,80.80
2019-01-22T10:50:51.390Z,80.70
2019-01-22T10:53:21.944Z,80.30
2019-01-22T10:55:52.448Z,79.70
2019-01-22T10:58:22.824Z,79.00
2019-01-22T11:00:53.329Z,78.30
2019-01-22T11:03:23.839Z,77.90
2019-01-22T11:05:54.348Z,77.90
2019-01-22T11:08:24.672Z,78.50
2019-01-22T11:10:55.049Z,77.80
2019-01-22T11:13:25.269Z,77.80
2019-01-22T11:15:55.606Z,77.80
2019-01-22T11:18:25.884Z,76.80
2019-01-22T11:20:56.257Z,77.60
2019-01-22T11:23:26.540Z,77.70
2019-01-22T11:25:56.953Z,75.90
2019-01-22T11:28:27.387Z,76.30
2019-01-22T11:30:57.598Z,75.90
2019-01-22T11:33:28.012Z,75.10
2019-01-22T11:35:58.518Z,74.60
2019-01-22T11:38:31.967Z,74.90
2019-01-22T11:41:02.518Z,75.90
2019-01-22T11:43:32.880Z,76.60
2019-01-22T11:46:03.151Z,77.30
2019-01-22T11:48:33.634Z,76.30
2019-01-22T11:51:04.007Z,76.70
2019-01-22T11:53:34.359Z,76.80
2019-01-22T11:56:04.670Z,76.10
2019-01-22T11:58:34.997Z,77.00
2019-01-22T12:01:05.971Z,76.60
2019-01-22T12:03:36.391Z,78.00
2019-01-22T12:06:06.872Z,77.50
2019-01-22T12:08:37.298Z,77.00
2019-01-22T12:11:07.792Z,77.60
2019-01-22T12:13:38.300Z,77.80
2019-01-22T12:16:08.729Z,77.90
2019-01-22T12:18:39.002Z,77.50
2019-01-22T12:21:09.195Z,76.60
2019-01-22T12:23:39.632Z,76.50
2019-01-22T12:26:09.976Z,77.00
2019-01-22T12:28:40.310Z,77.30
2019-01-22T12:31:10.843Z,78.60
2019-01-22T12:33:41.173Z,77.60
2019-01-22T12:36:11.516Z,77.90
2019-01-22T12:38:41.835Z,78.00
2019-01-22T12:41:12.104Z,78.10
2019-01-22T12:43:42.527Z,77.90
2019-01-22T12:46:13.002Z,78.30
2019-01-22T12:48:44.221Z,79.10
2019-01-22T12:51:14.611Z,78.70
2019-01-22T12:53:45.867Z,78.70
2019-01-22T12:56:17.815Z,79.10
2019-01-22T12:58:48.144Z,79.40
2019-01-22T13:01:18.484Z,79.80
2019-01-22T13:03:48.742Z,79.50
2019-01-22T13:06:19.010Z,80.20
2019-01-22T13:08:49.514Z,80.80
2019-01-22T13:11:21.693Z,81.00
2019-01-22T13:13:53.908Z,81.30
2019-01-22T13:16:24.260Z,80.90
2019-01-22T13:18:54.534Z,81.60
2019-01-22T13:21:24.820Z,81.40
2019-01-22T13:23:55.271Z,81.50
2019-01-22T13:26:25.638Z,81.20
2019-01-22T13:28:55.850Z,81.60
2019-01-22T13:31:26.122Z,82.20
2019-01-22T13:33:56.356Z,82.10
2019-01-22T13:36:26.778Z,82.80
2019-01-22T13:38:57.182Z,82.90
2019-01-22T13:41:27.514Z,82.50
2019-01-22T13:43:57.834Z,82.60
2019-01-22T13:46:28.398Z,83.40
2019-01-22T13:48:58.911Z,83.40
2019-01-22T13:51:29.071Z,83.70
2019-01-22T13:53:59.508Z,83.70
2019-01-22T13:56:29.927Z,84.30
2019-01-22T13:59:00.186Z,84.30
2019-01-22T14:01:30.500Z,84.40
2019-01-22T14:04:00.708Z,84.40
2019-01-22T14:06:31.029Z,85.80
2019-01-22T14:09:01.562Z,85.80
2019-01-22T14:11:33.890Z,86.10
2019-01-22T14:14:05.192Z,87.00
2019-01-22T14:16:35.447Z,87.40
2019-01-22T14:19:05.724Z,87.70
2019-01-22T14:21:36.495Z,88.30
2019-01-22T14:24:06.808Z,88.50
2019-01-22T14:26:37.283Z,89.00
2019-01-22T14:29:07.731Z,89.10
2019-01-22T14:31:38.227Z,89.40
2019-01-22T14:34:08.670Z,89.80
2019-01-22T14:36:39.011Z,89.90
2019-01-22T14:39:09.442Z,90.20
2019-01-22T14:41:39.985Z,90.20
2019-01-22T14:44:10.347Z,90.20
2019-01-22T14:46:41.834Z,90.40
2019-01-22T14:49:12.136Z,90.10
2019-01-22T14:51:42.638Z,90.00
2019-01-22T14:54:13.011Z,89.30
2019-01-22T14:56:43.503Z,88.50
2019-01-22T14:59:13.845Z,88.20
2019-01-22T15:01:44.112Z,88.30
2019-01-22T15:04:15.521Z,88.40
2019-01-22T15:06:45.974Z,87.70
2019-01-22T15:09:16.338Z,87.40
2019-01-22T15:11:46.681Z,87.40
2019-01-22T15:14:17.169Z,87.60
2019-01-22T15:16:47.557Z,87.90
2019-01-22T15:19:17.952Z,88.00
2019-01-22T15:21:48.220Z,88.30
2019-01-22T15:24:18.587Z,88.70
2019-01-22T15:26:48.801Z,89.00
2019-01-22T15:29:19.504Z,89.20
2019-01-22T15:31:50.250Z,89.90
2019-01-22T15:34:20.501Z,90.00
2019-01-22T15:36:51.160Z,90.10
2019-01-22T15:39:21.659Z,90.30
2019-01-22T15:41:52.006Z,90.50
2019-01-22T15:44:22.374Z,90.80
2019-01-22T15:46:52.795Z,91.20
2019-01-22T15:49:23.282Z,91.20
2019-01-22T15:51:53.770Z,91.50
2019-01-22T15:54:24.176Z,91.80
2019-01-22T15:56:54.417Z,92.00
2019-01-22T15:59:24.787Z,91.80
2019-01-22T16:01:55.150Z,91.70
2019-01-22T16:04:25.462Z,92.10
2019-01-22T16:06:55.737Z,92.10
2019-01-22T16:09:26.031Z,92.40
2019-01-22T16:11:56.418Z,92.60
2019-01-22T16:14:26.704Z,92.60
2019-01-22T16:16:57.142Z,92.70
2019-01-22T16:19:27.647Z,92.50
2019-01-22T16:21:57.845Z,92.70
2019-01-22T16:24:28.118Z,92.80
2019-01-22T16:26:58.296Z,92.70
2019-01-22T16:29:28.595Z,92.90
2019-01-22T16:31:59.062Z,93.00
2019-01-22T16:34:29.227Z,93.00
2019-01-22T16:36:59.470Z,93.10
2019-01-22T16:39:30.903Z,93.30
2019-01-22T16:42:01.455Z,93.50
2019-01-22T16:44:31.705Z,93.70
2019-01-22T16:47:01.990Z,93.90
2019-01-22T16:49:32.431Z,94.20
2019-01-22T16:52:02.749Z,94.40
2019-01-22T16:54:33.040Z,94.80
2019-01-22T16:57:03.394Z,94.80
2019-01-22T16:59:33.685Z,94.80
2019-01-22T17:02:04.189Z,95.10
2019-01-22T17:04:34.546Z,95.00
2019-01-22T17:07:05.067Z,95.10
2019-01-22T17:09:35.254Z,95.20
2019-01-22T17:12:05.547Z,95.20
2019-01-22T17:14:35.949Z,95.30
2019-01-22T17:17:06.340Z,95.40
2019-01-22T17:19:36.696Z,95.40
2019-01-22T17:22:06.991Z,95.50
2019-01-22T17:24:37.183Z,95.40
2019-01-22T17:27:07.472Z,95.10
2019-01-22T17:29:37.673Z,95.00
2019-01-22T17:32:14.082Z,94.90
2019-01-22T17:34:51.296Z,94.70
2019-01-22T17:37:22.462Z,94.70
2019-01-22T17:39:52.762Z,94.60
2019-01-22T17:42:23.033Z,94.70
2019-01-22T17:44:53.315Z,94.60
2019-01-22T17:47:23.546Z,94.80
2019-01-22T17:49:53.783Z,94.60
2019-01-22T17:52:23.982Z,94.90
2019-01-22T17:54:54.164Z,94.80
2019-01-22T17:57:24.506Z,94.80
2019-01-22T17:59:54.701Z,94.90
2019-01-22T18:02:24.958Z,94.80
2019-01-22T18:04:55.247Z,95.00
2019-01-22T18:07:25.411Z,95.10
2019-01-22T18:09:55.720Z,95.20
2019-01-22T18:12:26.004Z,95.10
2019-01-22T18:14:56.286Z,95.10
2019-01-22T18:17:26.507Z,95.20
2019-01-22T18:19:56.742Z,95.20
2019-01-22T18:22:27.067Z,95.20
2019-01-22T18:24:57.455Z,95.20
2019-01-22T18:27:27.755Z,95.30
2019-01-22T18:29:58.057Z,95.50
2019-01-22T18:32:28.206Z,95.40
2019-01-22T18:34:58.450Z,95.40
2019-01-22T18:37:28.676Z,95.50
2019-01-22T18:39:58.870Z,95.50
2019-01-22T18:42:29.179Z,95.40
2019-01-22T18:44:59.412Z,95.40
2019-01-22T18:47:29.991Z,95.40
2019-01-22T18:50:00.193Z,95.40
2019-01-22T18:52:30.543Z,95.50
2019-01-22T18:55:00.806Z,95.40
2019-01-22T18:57:31.042Z,95.30
2019-01-22T19:00:01.348Z,95.10
2019-01-22T19:02:31.797Z,95.00
2019-01-22T19:05:01.992Z,95.00
2019-01-22T19:07:32.254Z,95.00
2019-01-22T19:10:03.980Z,94.80
2019-01-22T19:12:34.414Z,94.70
2019-01-22T19:15:12.018Z,94.90
2019-01-22T19:17:42.291Z,94.80
2019-01-22T19:20:12.627Z,94.90
2019-01-22T19:22:43.058Z,95.00
2019-01-22T19:25:15.939Z,95.20
2019-01-22T19:27:46.266Z,95.10
2019-01-22T19:30:18.775Z,95.20
2019-01-22T19:32:49.027Z,95.30
2019-01-22T19:35:20.080Z,95.40
2019-01-22T19:37:50.542Z,95.40
2019-01-22T19:40:20.765Z,95.40
2019-01-22T19:42:51.291Z,95.40
2019-01-22T19:45:24.234Z,95.70
2019-01-22T19:47:54.461Z,95.90
2019-01-22T19:50:24.722Z,96.30
2019-01-22T19:52:55.140Z,96.10
2019-01-22T19:55:25.417Z,96.20
2019-01-22T19:57:55.701Z,96.20
2019-01-22T20:00:29.028Z,96.50
2019-01-22T20:03:03.814Z,96.60
2019-01-22T20:05:34.401Z,96.70
2019-01-22T20:08:05.280Z,96.80
2019-01-22T20:11:00.064Z,96.80
2019-01-22T20:13:39.166Z,96.90
2019-01-22T20:16:09.418Z,96.90
2019-01-22T20:18:41.197Z,96.80
2019-01-22T20:21:11.463Z,97.00
2019-01-22T20:23:41.924Z,97.10
2019-01-22T20:26:13.618Z,97.30
2019-01-22T20:29:05.967Z,97.30
2019-01-22T20:31:40.711Z,97.60
2019-01-22T20:34:13.547Z,97.80
2019-01-22T20:36:45.623Z,97.80
2019-01-22T20:39:17.659Z,97.90
2019-01-22T20:41:49.546Z,98.00
2019-01-22T20:44:21.495Z,98.10
2019-01-22T20:46:55.660Z,98.10
2019-01-22T20:49:27.522Z,98.10
2019-01-22T20:51:57.818Z,98.10
2019-01-22T20:54:28.123Z,98.10
2019-01-22T20:56:58.761Z,98.20
2019-01-22T20:59:29.157Z,98.10
2019-01-22T21:02:04.426Z,98.20
2019-01-22T21:04:34.731Z,98.20
2019-01-22T21:07:05.216Z,98.40
2019-01-22T21:09:37.017Z,98.60
2019-01-22T21:12:07.442Z,98.60
2019-01-22T21:14:38.870Z,98.40
2019-01-22T21:17:12.390Z,98.50
2019-01-22T21:19:42.746Z,98.50
2019-01-22T21:22:16.814Z,98.30
2019-01-22T21:24:47.577Z,98.60
2019-01-22T21:27:17.980Z,98.60
2019-01-22T21:29:48.433Z,98.60
2019-01-22T21:32:18.642Z,98.80
2019-01-22T21:34:49.123Z,99.10
2019-01-22T21:37:19.449Z,99.10
2019-01-22T21:39:49.806Z,98.90
2019-01-22T21:42:20.459Z,98.60
2019-01-22T21:44:52.769Z,98.30
2019-01-22T21:47:33.155Z,98.20
2019-01-22T21:50:06.899Z,98.50
2019-01-22T21:52:38.226Z,98.60
2019-01-22T21:55:13.328Z,98.50
2019-01-22T21:57:44.823Z,98.50
2019-01-22T22:00:17.828Z,98.40
2019-01-22T22:02:48.722Z,98.40
2019-01-22T22:05:22.885Z,98.30
2019-01-22T22:07:53.310Z,98.50
2019-01-22T22:10:24.120Z,98.30
2019-01-22T22:12:54.441Z,98.10
2019-01-22T22:15:29.482Z,98.60
2019-01-22T22:17:59.686Z,99.00
2019-01-22T22:20:30.179Z,99.40
2019-01-22T22:23:00.645Z,99.70
2019-01-22T22:25:32.201Z,99.70
2019-01-22T22:28:02.710Z,99.80
2019-01-22T22:30:35.654Z,99.70
2019-01-22T22:33:07.543Z,99.70
2019-01-22T22:35:37.702Z,99.70
2019-01-22T22:38:08.126Z,99.70
2019-01-22T22:40:38.675Z,99.70
2019-01-22T22:43:09.023Z,99.80
2019-01-22T22:45:39.350Z,99.90
2019-01-22T22:48:09.554Z,99.90
2019-01-22T22:50:39.846Z,99.90
2019-01-22T22:53:11.040Z,99.90
2019-01-22T22:55:41.621Z,99.90
2019-01-22T22:58:14.615Z,99.90
2019-01-22T23:01:21.925Z,99.90
2019-01-22T23:03:53.879Z,99.90
2019-01-22T23:06:24.359Z,99.90
2019-01-22T23:08:55.715Z,99.90
2019-01-22T23:11:26.287Z,99.90
2019-01-22T23:13:57.729Z,99.90
2019-01-22T23:16:27.961Z,99.90
2019-01-22T23:18:58.238Z,99.90
2019-01-22T23:21:28.426Z,99.90
2019-01-22T23:24:01.487Z,99.90
2019-01-22T23:26:36.927Z,99.80
2019-01-22T23:29:08.507Z,99.60
2019-01-22T23:31:38.800Z,99.60
2019-01-22T23:34:09.077Z,99.60
2019-01-22T23:36:39.411Z,99.60
2019-01-22T23:39:10.029Z,99.50
2019-01-22T23:41:40.243Z,99.70
2019-01-22T23:44:10.428Z,99.70
2019-01-22T23:46:40.697Z,99.60
2019-01-22T23:49:10.899Z,99.40
2019-01-22T23:51:41.273Z,99.40
2019-01-22T23:54:11.477Z,99.20
2019-01-22T23:56:41.762Z,99.10
2019-01-22T23:59:12.395Z,99.50
