createdAt,value
2023-05-15T00:00:12.191Z,8.82
2023-05-15T00:02:41.603Z,10.65
2023-05-15T00:05:10.779Z,10.23
2023-05-15T00:07:39.963Z,10.20
2023-05-15T00:10:10.116Z,8.88
2023-05-15T00:12:40.954Z,8.73
2023-05-15T00:15:10.884Z,11.75
2023-05-15T00:17:39.972Z,9.30
2023-05-15T00:20:10.893Z,11.07
2023-05-15T00:22:39.899Z,13.18
2023-05-15T00:25:09.767Z,10.07
2023-05-15T00:27:40.509Z,8.95
2023-05-15T00:30:10.655Z,11.10
2023-05-15T00:32:39.951Z,11.23
2023-05-15T00:35:09.523Z,10.80
2023-05-15T00:37:38.601Z,10.95
2023-05-15T00:40:09.031Z,9.98
2023-05-15T00:42:38.374Z,10.73
2023-05-15T00:45:12.014Z,10.40
2023-05-15T00:47:43.361Z,11.40
2023-05-15T00:50:13.065Z,10.82
2023-05-15T00:52:42.080Z,9.02
2023-05-15T00:55:11.722Z,10.80
2023-05-15T00:57:43.269Z,9.95
2023-05-15T01:00:17.625Z,10.15
2023-05-15T01:02:47.135Z,9.23
2023-05-15T01:05:16.547Z,11.35
2023-05-15T01:08:01.997Z,8.90
2023-05-15T01:10:31.310Z,11.85
2023-05-15T01:13:03.623Z,9.80
2023-05-15T01:15:34.761Z,12.35
2023-05-15T01:18:04.305Z,17.25
2023-05-15T01:20:35.402Z,11.65
2023-05-15T01:23:13.367Z,11.27
2023-05-15T01:26:06.893Z,11.50
2023-05-15T01:28:44.432Z,12.55
2023-05-15T01:31:19.677Z,14.07
2023-05-15T01:33:52.565Z,9.07
2023-05-15T01:36:27.988Z,10.90
2023-05-15T01:39:02.525Z,11.50
2023-05-15T01:41:36.340Z,10.90
2023-05-15T01:44:10.111Z,10.15
2023-05-15T01:46:43.888Z,9.50
2023-05-15T01:49:17.411Z,9.20
2023-05-15T01:51:52.196Z,11.50
2023-05-15T01:54:22.143Z,9.80
2023-05-15T01:56:52.064Z,9.73
2023-05-15T01:59:23.447Z,9.93
2023-05-15T02:01:53.583Z,8.95
2023-05-15T02:04:23.554Z,8.90
2023-05-15T02:06:54.077Z,9.45
2023-05-15T02:09:24.128Z,9.88
2023-05-15T02:11:53.573Z,10.70
2023-05-15T02:14:26.209Z,8.93
2023-05-15T02:16:55.287Z,8.80
2023-05-15T02:19:24.292Z,10.52
2023-05-15T02:21:53.367Z,11.55
2023-05-15T02:24:22.306Z,11.35
2023-05-15T02:26:58.623Z,11.02
2023-05-15T02:29:38.011Z,10.15
2023-05-15T02:32:15.131Z,10.02
2023-05-15T02:34:51.202Z,11.23
2023-05-15T02:37:28.909Z,11.15
2023-05-15T02:40:00.571Z,15.32
2023-05-15T02:42:30.624Z,11.77
2023-05-15T02:45:02.703Z,13.05
2023-05-15T02:47:34.645Z,11.80
2023-05-15T02:50:05.447Z,10.18
2023-05-15T02:52:35.958Z,12.20
2023-05-15T02:55:05.234Z,9.10
2023-05-15T02:57:34.918Z,9.32
2023-05-15T03:00:11.860Z,10.73
2023-05-15T03:02:40.882Z,13.20
2023-05-15T03:05:11.031Z,11.43
2023-05-15T03:07:40.244Z,15.05
2023-05-15T03:10:09.949Z,11.60
2023-05-15T03:12:39.626Z,10.73
2023-05-15T03:15:11.156Z,15.48
2023-05-15T03:17:40.082Z,12.50
2023-05-15T03:20:09.914Z,11.25
2023-05-15T03:22:39.138Z,14.40
2023-05-15T03:25:09.426Z,11.15
2023-05-15T03:27:38.746Z,11.27
2023-05-15T03:30:10.799Z,12.18
2023-05-15T03:32:39.875Z,11.68
2023-05-15T03:35:09.595Z,14.00
2023-05-15T03:37:38.579Z,15.65
2023-05-15T03:40:09.542Z,11.80
2023-05-15T03:42:38.525Z,13.25
2023-05-15T03:45:10.480Z,11.40
2023-05-15T03:47:39.558Z,14.30
2023-05-15T03:50:09.286Z,14.52
2023-05-15T03:52:40.083Z,13.98
2023-05-15T03:55:10.893Z,14.18
2023-05-15T03:57:41.496Z,14.05
2023-05-15T04:00:13.675Z,14.05
2023-05-15T04:02:43.215Z,12.68
2023-05-15T04:05:12.551Z,15.55
2023-05-15T04:07:41.627Z,11.30
2023-05-15T04:10:10.940Z,13.63
2023-05-15T04:12:39.921Z,13.73
2023-05-15T04:15:21.703Z,14.82
2023-05-15T04:17:52.294Z,15.05
2023-05-15T04:20:22.924Z,13.32
2023-05-15T04:22:52.327Z,14.77
2023-05-15T04:25:21.918Z,14.77
2023-05-15T04:27:50.990Z,15.25
2023-05-15T04:30:21.588Z,16.20
2023-05-15T04:32:52.720Z,14.77
2023-05-15T04:35:21.794Z,14.43
2023-05-15T04:37:50.752Z,16.17
2023-05-15T04:40:19.937Z,15.57
2023-05-15T04:42:49.115Z,15.52
2023-05-15T04:45:18.161Z,14.20
2023-05-15T04:47:48.974Z,14.65
2023-05-15T04:50:18.081Z,14.13
2023-05-15T04:52:47.127Z,13.85
2023-05-15T04:55:16.118Z,17.83
2023-05-15T04:57:45.084Z,13.85
2023-05-15T05:00:15.480Z,15.23
2023-05-15T05:02:45.205Z,15.93
2023-05-15T05:05:16.532Z,14.30
2023-05-15T05:07:47.171Z,14.77
2023-05-15T05:10:16.244Z,13.88
2023-05-15T05:12:45.363Z,15.57
2023-05-15T05:15:14.471Z,16.30
2023-05-15T05:17:43.459Z,16.58
2023-05-15T05:20:15.131Z,17.25
2023-05-15T05:22:44.197Z,19.27
2023-05-15T05:25:13.277Z,17.13
2023-05-15T05:27:42.497Z,15.02
2023-05-15T05:30:12.347Z,19.58
2023-05-15T05:32:41.644Z,14.85
2023-05-15T05:35:11.108Z,15.63
2023-05-15T05:37:41.955Z,19.38
2023-05-15T05:40:12.033Z,16.23
2023-05-15T05:42:41.049Z,17.30
2023-05-15T05:45:10.991Z,17.80
2023-05-15T05:47:40.160Z,19.25
2023-05-15T05:50:10.057Z,17.40
2023-05-15T05:52:40.948Z,19.13
2023-05-15T05:55:10.461Z,17.55
2023-05-15T05:57:39.448Z,18.20
2023-05-15T06:00:12.340Z,16.13
2023-05-15T06:02:41.861Z,19.38
2023-05-15T06:05:11.282Z,18.55
2023-05-15T06:07:42.210Z,18.33
2023-05-15T06:10:15.089Z,19.08
2023-05-15T06:12:44.052Z,21.05
2023-05-15T06:15:13.911Z,18.75
2023-05-15T06:17:43.014Z,17.85
2023-05-15T06:20:12.886Z,18.50
2023-05-15T06:22:43.652Z,19.38
2023-05-15T06:25:15.213Z,20.95
2023-05-15T06:27:44.300Z,21.23
2023-05-15T06:30:14.412Z,18.25
2023-05-15T06:32:43.902Z,20.60
2023-05-15T06:35:13.141Z,23.58
2023-05-15T06:37:43.827Z,23.63
2023-05-15T06:40:13.317Z,21.88
2023-05-15T06:42:42.333Z,22.58
2023-05-15T06:45:12.061Z,24.67
2023-05-15T06:47:41.041Z,23.83
2023-05-15T06:50:11.067Z,25.98
2023-05-15T06:52:40.131Z,23.38
2023-05-15T06:55:11.384Z,23.55
2023-05-15T06:57:40.370Z,22.77
2023-05-15T07:00:10.898Z,21.77
2023-05-15T07:02:39.866Z,25.50
2023-05-15T07:05:09.965Z,25.38
2023-05-15T07:07:39.042Z,26.27
2023-05-15T07:10:11.118Z,25.50
2023-05-15T07:12:40.071Z,22.50
2023-05-15T07:15:10.034Z,28.00
2023-05-15T07:17:39.090Z,24.52
2023-05-15T07:20:09.149Z,26.75
2023-05-15T07:22:44.661Z,24.00
2023-05-15T07:25:23.607Z,28.33
2023-05-15T07:27:53.030Z,28.88
2023-05-15T07:30:22.321Z,25.85
2023-05-15T07:32:51.607Z,27.42
2023-05-15T07:35:20.683Z,23.85
2023-05-15T07:37:49.758Z,26.08
2023-05-15T07:40:18.846Z,26.52
2023-05-15T07:42:49.606Z,29.02
2023-05-15T07:45:18.680Z,24.60
2023-05-15T07:47:48.393Z,26.20
2023-05-15T07:50:18.034Z,25.95
2023-05-15T07:52:47.107Z,28.90
2023-05-15T07:55:16.250Z,27.17
2023-05-15T08:00:24.137Z,28.98
2023-05-15T08:02:53.270Z,29.50
2023-05-15T08:05:22.272Z,28.25
2023-05-15T08:07:51.894Z,25.13
2023-05-15T08:10:20.875Z,25.25
2023-05-15T08:12:51.341Z,28.35
2023-05-15T08:15:20.384Z,29.77
2023-05-15T08:17:51.049Z,26.85
2023-05-15T08:20:20.550Z,28.67
2023-05-15T08:22:49.525Z,26.10
2023-05-15T08:25:18.648Z,30.98
2023-05-15T08:27:47.889Z,24.17
2023-05-15T08:30:17.037Z,26.08
2023-05-15T08:32:50.066Z,27.95
2023-05-15T08:35:20.800Z,28.40
2023-05-15T08:37:49.803Z,28.65
2023-05-15T08:40:23.372Z,26.70
2023-05-15T08:43:05.223Z,32.05
2023-05-15T08:45:34.748Z,28.55
2023-05-15T08:48:08.616Z,31.88
2023-05-15T08:50:41.555Z,28.77
2023-05-15T08:53:11.568Z,25.63
2023-05-15T08:55:40.714Z,31.00
2023-05-15T08:58:11.302Z,29.75
2023-05-15T09:00:40.337Z,28.15
2023-05-15T09:03:16.886Z,28.98
2023-05-15T09:05:49.234Z,29.40
2023-05-15T09:08:20.635Z,28.33
2023-05-15T09:10:50.369Z,27.05
2023-05-15T09:13:19.561Z,30.90
2023-05-15T09:15:52.424Z,28.67
2023-05-15T09:18:22.123Z,31.98
2023-05-15T09:20:55.396Z,30.05
2023-05-15T09:23:27.133Z,32.50
2023-05-15T09:25:57.675Z,34.50
2023-05-15T09:28:29.020Z,30.50
2023-05-15T09:31:02.894Z,34.25
2023-05-15T09:33:34.146Z,32.60
2023-05-15T09:36:05.945Z,30.60
2023-05-15T09:38:36.076Z,34.45
2023-05-15T09:41:06.103Z,31.63
2023-05-15T09:43:39.805Z,33.50
2023-05-15T09:46:10.311Z,30.90
2023-05-15T09:48:39.639Z,30.83
2023-05-15T09:51:17.628Z,33.78
2023-05-15T09:53:51.053Z,34.03
2023-05-15T09:56:20.239Z,38.55
2023-05-15T09:58:55.750Z,33.67
2023-05-15T10:01:25.487Z,34.15
2023-05-15T10:04:01.466Z,35.03
2023-05-15T10:06:37.086Z,32.00
2023-05-15T10:09:07.188Z,31.83
2023-05-15T10:11:37.274Z,34.38
2023-05-15T10:14:07.671Z,30.23
2023-05-15T10:16:37.523Z,32.63
2023-05-15T10:19:07.609Z,33.70
2023-05-15T10:21:39.546Z,33.42
2023-05-15T10:24:09.339Z,30.35
2023-05-15T10:26:39.556Z,32.22
2023-05-15T10:29:10.312Z,32.22
2023-05-15T10:31:40.376Z,31.77
2023-05-15T10:34:11.921Z,40.22
2023-05-15T10:36:44.190Z,31.35
2023-05-15T10:39:13.797Z,32.10
2023-05-15T10:41:43.993Z,34.63
2023-05-15T10:44:15.672Z,37.10
2023-05-15T10:46:45.368Z,40.42
2023-05-15T10:49:14.632Z,37.22
2023-05-15T10:51:45.490Z,33.42
2023-05-15T10:54:15.253Z,33.42
2023-05-15T10:56:44.444Z,33.20
2023-05-15T10:59:13.573Z,37.20
2023-05-15T11:01:43.026Z,34.80
2023-05-15T11:04:14.249Z,33.28
2023-05-15T11:06:45.782Z,31.60
2023-05-15T11:09:39.323Z,36.40
2023-05-15T11:12:10.299Z,34.22
2023-05-15T11:14:41.309Z,34.05
2023-05-15T11:17:11.789Z,33.90
2023-05-15T11:20:00.664Z,35.72
2023-05-15T11:22:33.363Z,40.53
2023-05-15T11:25:03.714Z,34.42
2023-05-15T11:27:34.180Z,34.20
2023-05-15T11:30:15.511Z,32.78
2023-05-15T11:32:46.418Z,32.90
2023-05-15T11:35:20.798Z,32.92
2023-05-15T11:37:52.808Z,32.13
2023-05-15T11:40:24.530Z,33.90
2023-05-15T11:43:08.318Z,35.85
2023-05-15T11:45:38.943Z,33.30
2023-05-15T11:48:09.541Z,35.78
2023-05-15T11:50:38.728Z,34.35
2023-05-15T11:53:11.012Z,33.53
2023-05-15T11:55:43.200Z,31.83
2023-05-15T11:58:16.469Z,26.27
2023-05-15T12:00:47.227Z,32.15
2023-05-15T12:03:25.085Z,31.13
2023-05-15T12:05:59.757Z,30.20
2023-05-15T12:08:34.116Z,30.45
2023-05-15T12:11:03.884Z,32.03
2023-05-15T12:13:33.982Z,29.95
2023-05-15T12:16:04.670Z,31.33
2023-05-15T12:18:34.203Z,28.67
2023-05-15T12:21:05.805Z,30.80
2023-05-15T12:23:36.752Z,30.77
2023-05-15T12:26:06.078Z,32.65
2023-05-15T12:28:37.215Z,27.85
2023-05-15T12:31:06.696Z,31.60
2023-05-15T12:33:35.802Z,30.25
2023-05-15T12:36:05.298Z,31.20
2023-05-15T12:38:37.287Z,31.73
2023-05-15T12:41:06.790Z,28.50
2023-05-15T12:43:35.825Z,28.98
2023-05-15T12:46:05.137Z,30.70
2023-05-15T12:48:34.348Z,29.90
2023-05-15T12:51:10.007Z,32.10
2023-05-15T12:53:43.075Z,30.10
2023-05-15T12:56:16.887Z,29.65
2023-05-15T12:58:45.979Z,31.90
2023-05-15T13:01:15.631Z,28.40
2023-05-15T13:03:45.413Z,27.90
2023-05-15T13:06:14.850Z,30.23
2023-05-15T13:08:46.480Z,29.98
2023-05-15T13:11:19.063Z,29.73
2023-05-15T13:13:49.285Z,30.05
2023-05-15T13:16:23.392Z,32.40
2023-05-15T13:18:52.494Z,31.23
2023-05-15T13:21:21.801Z,32.88
2023-05-15T13:23:53.384Z,30.40
2023-05-15T13:26:22.592Z,30.83
2023-05-15T13:28:51.576Z,32.42
2023-05-15T13:31:20.832Z,34.40
2023-05-15T13:33:50.225Z,31.77
2023-05-15T13:36:19.229Z,35.58
2023-05-15T13:38:48.493Z,33.45
2023-05-15T13:41:19.150Z,34.03
2023-05-15T13:43:50.112Z,36.63
2023-05-15T13:46:19.105Z,34.80
2023-05-15T13:48:48.078Z,34.17
2023-05-15T13:51:17.104Z,32.08
2023-05-15T13:53:46.130Z,30.80
2023-05-15T13:56:15.110Z,29.48
2023-05-15T13:58:46.108Z,30.58
2023-05-15T14:01:15.179Z,31.17
2023-05-15T14:03:44.360Z,35.17
2023-05-15T14:06:13.492Z,35.38
2023-05-15T14:08:42.476Z,32.90
2023-05-15T14:11:11.492Z,37.20
2023-05-15T14:13:40.924Z,35.45
2023-05-15T14:16:11.784Z,34.53
2023-05-15T14:18:40.851Z,33.28
2023-05-15T14:21:10.285Z,33.30
2023-05-15T14:23:39.388Z,33.78
2023-05-15T14:26:08.730Z,39.63
2023-05-15T14:28:37.902Z,30.42
2023-05-15T14:31:06.955Z,35.70
2023-05-15T14:33:37.581Z,36.40
2023-05-15T14:36:07.008Z,33.13
2023-05-15T14:38:36.005Z,34.50
2023-05-15T14:41:05.133Z,40.28
2023-05-15T14:43:34.412Z,33.35
2023-05-15T14:46:04.061Z,36.83
2023-05-15T14:48:34.729Z,34.40
2023-05-15T14:51:05.540Z,36.50
2023-05-15T14:53:35.398Z,35.50
2023-05-15T14:56:04.420Z,34.83
2023-05-15T14:58:33.914Z,32.55
2023-05-15T15:01:03.609Z,36.83
2023-05-15T15:03:34.153Z,35.97
2023-05-15T15:06:05.337Z,36.85
2023-05-15T15:08:34.258Z,31.85
2023-05-15T15:11:03.331Z,37.13
2023-05-15T15:13:32.524Z,33.08
2023-05-15T15:16:01.650Z,33.58
2023-05-15T15:18:30.800Z,31.27
2023-05-15T15:20:59.896Z,32.97
2023-05-15T15:23:30.520Z,33.60
2023-05-15T15:25:59.534Z,31.45
2023-05-15T15:28:30.093Z,33.63
2023-05-15T15:30:59.058Z,34.28
2023-05-15T15:33:28.155Z,34.45
2023-05-15T15:35:57.652Z,36.10
2023-05-15T15:38:26.699Z,30.65
2023-05-15T15:40:57.464Z,29.98
2023-05-15T15:43:26.611Z,29.58
2023-05-15T15:45:56.037Z,33.65
2023-05-15T15:48:25.270Z,30.33
2023-05-15T15:50:54.356Z,30.80
2023-05-15T15:53:23.868Z,33.92
2023-05-15T15:55:52.916Z,30.63
2023-05-15T15:58:23.545Z,30.00
2023-05-15T16:00:52.548Z,28.02
2023-05-15T16:03:21.678Z,31.02
2023-05-15T16:05:50.742Z,31.63
2023-05-15T16:08:19.778Z,33.35
2023-05-15T16:10:49.114Z,30.67
2023-05-15T16:13:18.163Z,34.97
2023-05-15T16:15:48.873Z,32.53
2023-05-15T16:18:17.889Z,32.85
2023-05-15T16:20:48.555Z,31.95
2023-05-15T16:23:17.653Z,38.22
2023-05-15T16:25:47.096Z,34.47
2023-05-15T16:28:16.482Z,33.80
2023-05-15T16:30:49.401Z,29.27
2023-05-15T16:33:20.428Z,35.88
2023-05-15T16:35:49.742Z,33.42
2023-05-15T16:38:18.965Z,30.98
2023-05-15T16:40:48.279Z,30.67
2023-05-15T16:43:17.776Z,30.63
2023-05-15T16:45:47.035Z,30.63
2023-05-15T16:48:16.216Z,36.97
2023-05-15T16:50:47.264Z,31.55
2023-05-15T16:53:16.361Z,31.42
2023-05-15T16:55:45.515Z,37.13
2023-05-15T16:58:15.044Z,31.00
2023-05-15T17:00:44.731Z,28.45
2023-05-15T17:03:14.006Z,30.77
2023-05-15T17:05:43.157Z,39.25
2023-05-15T17:08:13.939Z,33.80
2023-05-15T17:10:43.062Z,32.95
2023-05-15T17:13:12.567Z,30.25
2023-05-15T17:15:41.510Z,33.25
2023-05-15T17:18:10.553Z,32.33
2023-05-15T17:20:39.659Z,25.65
2023-05-15T17:23:08.689Z,26.35
2023-05-15T17:25:39.384Z,29.13
2023-05-15T17:28:08.365Z,29.38
2023-05-15T17:30:37.445Z,30.30
2023-05-15T17:33:06.494Z,28.10
2023-05-15T17:35:35.510Z,26.85
2023-05-15T17:38:04.556Z,31.50
2023-05-15T17:40:33.737Z,32.22
2023-05-15T17:43:04.611Z,28.50
2023-05-15T17:45:33.693Z,26.98
2023-05-15T17:48:04.892Z,32.63
2023-05-15T17:50:38.716Z,34.25
2023-05-15T17:53:07.709Z,30.25
2023-05-15T17:55:37.064Z,31.27
2023-05-15T17:58:07.943Z,36.22
2023-05-15T18:00:36.971Z,26.85
2023-05-15T18:03:06.121Z,29.45
2023-05-15T18:05:35.199Z,28.58
2023-05-15T18:08:04.563Z,27.95
2023-05-15T18:10:33.490Z,31.70
2023-05-15T18:13:02.522Z,27.90
2023-05-15T18:15:33.369Z,28.60
2023-05-15T18:18:02.559Z,28.73
2023-05-15T18:20:31.722Z,29.80
2023-05-15T18:23:00.676Z,31.40
2023-05-15T18:25:29.732Z,25.38
2023-05-15T18:27:58.757Z,25.85
2023-05-15T18:30:27.776Z,25.08
2023-05-15T18:32:59.189Z,23.60
2023-05-15T18:35:28.388Z,26.08
2023-05-15T18:38:00.522Z,24.17
2023-05-15T18:40:29.494Z,21.92
2023-05-15T18:42:58.567Z,23.17
2023-05-15T18:45:27.677Z,25.80
2023-05-15T18:47:58.449Z,28.23
2023-05-15T18:50:27.631Z,25.13
2023-05-15T18:52:56.662Z,21.45
2023-05-15T18:55:27.777Z,23.17
2023-05-15T18:57:56.894Z,19.50
2023-05-15T19:00:36.988Z,20.63
2023-05-15T19:03:11.017Z,24.10
2023-05-15T19:05:40.194Z,28.17
2023-05-15T19:08:09.550Z,24.13
2023-05-15T19:10:39.146Z,21.60
2023-05-15T19:13:08.107Z,20.55
2023-05-15T19:15:37.051Z,19.92
2023-05-15T19:18:08.001Z,23.50
2023-05-15T19:20:37.131Z,23.15
2023-05-15T19:23:06.168Z,24.13
2023-05-15T19:25:35.171Z,25.98
2023-05-15T19:28:04.270Z,24.85
2023-05-15T19:30:34.157Z,19.92
2023-05-15T19:33:03.417Z,27.73
2023-05-15T19:35:35.958Z,27.60
2023-05-15T19:38:06.484Z,25.10
2023-05-15T19:40:37.087Z,23.23
2023-05-15T19:43:06.146Z,25.77
2023-05-15T19:45:35.149Z,28.80
2023-05-15T19:48:04.263Z,27.33
2023-05-15T19:50:34.928Z,29.65
2023-05-15T19:53:03.855Z,29.10
2023-05-15T19:55:32.959Z,25.20
2023-05-15T19:58:02.174Z,30.33
2023-05-15T20:00:31.634Z,28.88
2023-05-15T20:03:01.559Z,29.25
2023-05-15T20:05:30.835Z,32.80
2023-05-15T20:08:01.546Z,31.63
2023-05-15T20:10:30.587Z,31.13
2023-05-15T20:12:59.636Z,26.83
2023-05-15T20:15:30.222Z,32.97
2023-05-15T20:17:59.397Z,33.85
2023-05-15T20:20:28.667Z,36.67
2023-05-15T20:22:57.720Z,33.10
2023-05-15T20:25:29.970Z,33.08
2023-05-15T20:27:59.515Z,37.72
2023-05-15T20:30:29.702Z,39.45
2023-05-15T20:32:58.996Z,32.20
2023-05-15T20:35:28.763Z,31.40
2023-05-15T20:37:58.393Z,36.08
2023-05-15T20:40:29.380Z,29.80
2023-05-15T20:42:58.581Z,35.63
2023-05-15T20:45:28.048Z,31.25
2023-05-15T20:47:57.318Z,35.70
2023-05-15T20:50:26.856Z,29.70
2023-05-15T20:52:56.570Z,29.42
2023-05-15T20:55:25.608Z,31.90
2023-05-15T20:57:56.390Z,30.23
2023-05-15T21:00:25.755Z,34.65
2023-05-15T21:02:55.098Z,24.83
2023-05-15T21:05:24.377Z,32.45
2023-05-15T21:07:53.509Z,30.02
2023-05-15T21:10:22.649Z,30.17
2023-05-15T21:12:52.030Z,29.73
2023-05-15T21:15:22.684Z,29.05
2023-05-15T21:17:51.750Z,27.75
2023-05-15T21:20:20.942Z,25.73
2023-05-15T21:22:50.032Z,30.55
2023-05-15T21:25:20.009Z,30.30
2023-05-15T21:27:49.019Z,24.48
2023-05-15T21:30:18.149Z,28.50
2023-05-15T21:32:48.811Z,26.58
2023-05-15T21:35:17.951Z,30.55
2023-05-15T21:37:48.635Z,27.35
2023-05-15T21:40:17.811Z,25.02
2023-05-15T21:42:46.809Z,30.23
2023-05-15T21:45:15.893Z,27.52
2023-05-15T21:47:45.149Z,27.02
2023-05-15T21:50:15.800Z,26.33
2023-05-15T21:52:44.767Z,26.02
2023-05-15T21:55:13.781Z,25.33
2023-05-15T21:57:42.881Z,26.73
2023-05-15T22:00:12.456Z,32.50
2023-05-15T22:02:41.688Z,28.08
2023-05-15T22:05:11.275Z,29.83
2023-05-15T22:07:42.134Z,27.08
2023-05-15T22:10:17.144Z,27.85
2023-05-15T22:12:46.293Z,29.52
2023-05-15T22:15:15.877Z,29.08
2023-05-15T22:17:45.169Z,26.75
2023-05-15T22:20:15.018Z,32.55
2023-05-15T22:22:45.706Z,29.00
2023-05-15T22:25:14.795Z,27.40
2023-05-15T22:27:43.797Z,18.92
2023-05-15T22:30:13.840Z,22.10
2023-05-15T22:32:42.823Z,25.33
2023-05-15T22:35:12.184Z,20.80
2023-05-15T22:37:43.156Z,27.50
2023-05-15T22:40:14.787Z,21.60
2023-05-15T22:42:43.820Z,27.00
2023-05-15T22:45:13.282Z,24.88
2023-05-15T22:47:42.378Z,20.23
2023-05-15T22:50:12.257Z,23.48
2023-05-15T22:52:41.239Z,25.08
2023-05-15T22:55:13.763Z,23.45
2023-05-15T22:57:42.761Z,19.75
2023-05-15T23:00:12.843Z,24.65
2023-05-15T23:02:43.475Z,23.75
2023-05-15T23:05:13.821Z,24.25
2023-05-15T23:07:42.754Z,22.38
2023-05-15T23:10:13.564Z,23.02
2023-05-15T23:12:42.623Z,22.63
2023-05-15T23:15:12.536Z,21.77
2023-05-15T23:17:41.801Z,20.38
2023-05-15T23:20:11.383Z,19.17
2023-05-15T23:22:40.741Z,20.27
2023-05-15T23:25:10.601Z,24.67
2023-05-15T23:27:41.283Z,23.63
2023-05-15T23:30:11.085Z,18.27
2023-05-15T23:32:40.023Z,18.45
2023-05-15T23:35:09.765Z,18.17
2023-05-15T23:37:38.956Z,20.65
2023-05-15T23:40:09.035Z,21.05
2023-05-15T23:42:38.379Z,19.52
2023-05-15T23:45:10.917Z,21.67
2023-05-15T23:47:40.365Z,19.92
2023-05-15T23:50:10.897Z,19.05
2023-05-15T23:52:40.004Z,16.90
2023-05-15T23:55:09.918Z,19.45
2023-05-15T23:57:38.946Z,17.42
