createdAt,value
2018-05-06T00:01:58.880Z,34
2018-05-06T00:06:58.653Z,34
2018-05-06T00:11:58.763Z,34
2018-05-06T00:16:58.874Z,34
2018-05-06T00:21:58.753Z,34
2018-05-06T00:26:58.630Z,34
2018-05-06T00:31:58.712Z,34
2018-05-06T00:36:58.679Z,34
2018-05-06T00:41:58.741Z,34
2018-05-06T00:46:58.927Z,34
2018-05-06T00:51:58.892Z,35
2018-05-06T00:56:58.519Z,35
2018-05-06T01:01:58.794Z,35
2018-05-06T01:06:58.735Z,35
2018-05-06T01:11:58.674Z,35
2018-05-06T01:16:58.740Z,35
2018-05-06T01:21:58.859Z,35
2018-05-06T01:26:58.465Z,35
2018-05-06T01:31:58.481Z,35
2018-05-06T01:36:58.764Z,35
2018-05-06T01:41:58.613Z,34
2018-05-06T01:46:58.751Z,34
2018-05-06T01:51:58.528Z,34
2018-05-06T01:56:58.805Z,33
2018-05-06T02:01:58.647Z,33
2018-05-06T02:06:58.634Z,33
2018-05-06T02:11:58.647Z,33
2018-05-06T02:16:58.761Z,33
2018-05-06T02:21:58.475Z,33
2018-05-06T02:26:58.481Z,33
2018-05-06T02:31:58.781Z,33
2018-05-06T02:36:58.739Z,34
2018-05-06T02:41:58.592Z,34
2018-05-06T02:46:58.649Z,34
2018-05-06T02:51:58.493Z,34
2018-05-06T02:56:58.409Z,34
2018-05-06T03:01:58.723Z,34
2018-05-06T03:06:58.497Z,34
2018-05-06T03:11:58.475Z,34
2018-05-06T03:16:58.648Z,35
2018-05-06T03:21:58.474Z,35
2018-05-06T03:26:58.483Z,35
2018-05-06T03:31:58.478Z,35
2018-05-06T03:36:58.303Z,35
2018-05-06T03:41:58.617Z,35
2018-05-06T03:46:58.334Z,35
2018-05-06T03:51:58.352Z,35
2018-05-06T03:56:58.481Z,35
2018-05-06T04:01:58.293Z,36
2018-05-06T04:06:58.341Z,36
2018-05-06T04:11:58.589Z,36
2018-05-06T04:16:58.492Z,36
2018-05-06T04:21:58.487Z,36
2018-05-06T04:26:58.319Z,36
2018-05-06T04:31:58.231Z,36
2018-05-06T04:36:58.563Z,36
2018-05-06T04:41:58.223Z,36
2018-05-06T04:46:58.382Z,36
2018-05-06T04:51:58.215Z,36
2018-05-06T04:56:58.539Z,36
2018-05-06T05:01:58.222Z,36
2018-05-06T05:06:58.525Z,36
2018-05-06T05:11:58.211Z,36
2018-05-06T05:16:58.198Z,36
2018-05-06T05:21:58.147Z,36
2018-05-06T05:26:58.139Z,36
2018-05-06T05:31:58.361Z,36
2018-05-06T05:36:58.323Z,36
2018-05-06T05:41:58.242Z,36
2018-05-06T05:46:58.367Z,36
2018-05-06T05:51:58.230Z,36
2018-05-06T05:56:58.323Z,36
2018-05-06T06:01:58.252Z,36
2018-05-06T06:06:58.122Z,36
2018-05-06T06:11:58.326Z,36
2018-05-06T06:16:58.380Z,37
2018-05-06T06:21:58.123Z,37
2018-05-06T06:26:58.185Z,36
2018-05-06T06:31:58.359Z,37
2018-05-06T06:36:58.134Z,37
2018-05-06T06:41:58.004Z,37
2018-05-06T06:46:58.092Z,36
2018-05-06T06:51:58.027Z,36
2018-05-06T06:56:58.148Z,36
2018-05-06T07:01:58.040Z,36
2018-05-06T07:06:57.943Z,36
2018-05-06T07:11:58.125Z,36
2018-05-06T07:16:58.046Z,36
2018-05-06T07:21:58.187Z,35
2018-05-06T07:26:57.931Z,35
2018-05-06T07:31:58.381Z,35
2018-05-06T07:36:57.964Z,35
2018-05-06T07:41:58.248Z,35
2018-05-06T07:46:58.007Z,34
2018-05-06T07:51:58.031Z,34
2018-05-06T07:56:58.269Z,34
2018-05-06T08:01:58.242Z,35
2018-05-06T08:06:58.066Z,34
2018-05-06T08:11:58.212Z,35
2018-05-06T08:16:58.285Z,35
2018-05-06T08:21:58.029Z,34
2018-05-06T08:26:58.147Z,34
2018-05-06T08:31:57.829Z,34
2018-05-06T08:36:57.931Z,34
2018-05-06T08:41:58.038Z,34
2018-05-06T08:46:57.996Z,34
2018-05-06T08:51:57.919Z,33
2018-05-06T08:56:58.051Z,33
2018-05-06T09:01:57.877Z,33
2018-05-06T09:06:57.832Z,33
2018-05-06T09:11:58.031Z,32
2018-05-06T09:16:58.047Z,32
2018-05-06T09:21:57.892Z,31
2018-05-06T09:26:58.126Z,31
2018-05-06T09:31:57.814Z,30
2018-05-06T09:36:57.774Z,30
2018-05-06T09:41:58.056Z,30
2018-05-06T09:46:58.124Z,30
2018-05-06T09:51:58.039Z,28
2018-05-06T09:56:58.027Z,28
2018-05-06T10:01:57.927Z,29
2018-05-06T10:06:57.956Z,29
2018-05-06T10:11:57.767Z,28
2018-05-06T10:16:57.845Z,28
2018-05-06T10:21:57.787Z,28
2018-05-06T10:26:57.885Z,27
2018-05-06T10:31:58.010Z,27
2018-05-06T10:36:57.651Z,27
2018-05-06T10:41:58.009Z,27
2018-05-06T10:46:57.981Z,27
2018-05-06T10:51:58.002Z,26
2018-05-06T10:56:57.686Z,26
2018-05-06T11:01:57.679Z,26
2018-05-06T11:06:57.678Z,26
2018-05-06T11:11:57.936Z,26
2018-05-06T11:16:57.904Z,26
2018-05-06T11:21:57.893Z,25
2018-05-06T11:26:57.730Z,25
2018-05-06T11:31:57.689Z,25
2018-05-06T11:36:57.614Z,25
2018-05-06T11:41:57.732Z,25
2018-05-06T11:46:57.700Z,25
2018-05-06T11:51:57.873Z,24
2018-05-06T11:56:57.762Z,24
2018-05-06T12:01:57.666Z,24
2018-05-06T12:06:57.849Z,24
2018-05-06T12:11:57.895Z,24
2018-05-06T12:16:57.583Z,24
2018-05-06T12:21:57.912Z,24
2018-05-06T12:26:57.706Z,24
2018-05-06T12:31:57.790Z,24
2018-05-06T12:36:57.697Z,24
2018-05-06T12:41:57.607Z,24
2018-05-06T12:46:57.616Z,24
2018-05-06T12:51:57.556Z,23
2018-05-06T12:56:57.571Z,23
2018-05-06T13:01:57.494Z,23
2018-05-06T13:06:57.508Z,23
2018-05-06T13:11:57.592Z,23
2018-05-06T13:16:57.689Z,23
2018-05-06T13:21:57.538Z,22
2018-05-06T13:26:57.671Z,22
2018-05-06T13:31:57.513Z,22
2018-05-06T13:36:57.538Z,22
2018-05-06T13:41:57.692Z,22
2018-05-06T13:46:57.597Z,22
2018-05-06T13:51:57.412Z,22
2018-05-06T13:56:57.545Z,22
2018-05-06T14:01:57.487Z,22
2018-05-06T14:06:57.405Z,22
2018-05-06T14:11:57.695Z,22
2018-05-06T14:16:57.403Z,22
2018-05-06T14:21:57.377Z,22
2018-05-06T14:26:57.393Z,22
2018-05-06T14:31:57.682Z,22
2018-05-06T14:36:57.594Z,22
2018-05-06T14:41:57.432Z,22
2018-05-06T14:46:57.479Z,22
2018-05-06T14:51:57.366Z,21
2018-05-06T14:56:57.476Z,21
2018-05-06T15:01:57.343Z,21
2018-05-06T15:06:57.642Z,21
2018-05-06T15:11:57.557Z,21
2018-05-06T15:16:57.325Z,21
2018-05-06T15:21:57.432Z,21
2018-05-06T15:26:57.308Z,21
2018-05-06T15:31:57.331Z,21
2018-05-06T15:36:57.393Z,21
2018-05-06T15:41:57.240Z,21
2018-05-06T15:46:57.279Z,21
2018-05-06T15:51:57.607Z,21
2018-05-06T15:56:57.254Z,21
2018-05-06T16:01:57.254Z,21
2018-05-06T16:06:57.537Z,21
2018-05-06T16:11:57.322Z,21
2018-05-06T16:16:57.242Z,21
2018-05-06T16:21:57.461Z,21
2018-05-06T16:26:57.347Z,21
2018-05-06T16:31:57.149Z,21
2018-05-06T16:36:57.318Z,21
2018-05-06T16:41:57.406Z,21
2018-05-06T16:46:57.185Z,21
2018-05-06T16:51:57.149Z,21
2018-05-06T16:56:57.291Z,21
2018-05-06T17:01:57.103Z,21
2018-05-06T17:06:57.439Z,21
2018-05-06T17:11:57.198Z,21
2018-05-06T17:16:57.213Z,21
2018-05-06T17:21:57.424Z,21
2018-05-06T17:26:57.200Z,21
2018-05-06T17:31:57.167Z,21
2018-05-06T17:36:57.172Z,21
2018-05-06T17:41:57.196Z,21
2018-05-06T17:46:57.274Z,21
2018-05-06T17:51:57.204Z,21
2018-05-06T17:56:56.983Z,21
2018-05-06T18:01:57.006Z,21
2018-05-06T18:06:57.223Z,21
2018-05-06T18:11:57.211Z,21
2018-05-06T18:16:57.123Z,21
2018-05-06T18:21:57.356Z,22
2018-05-06T18:26:57.192Z,22
2018-05-06T18:31:57.242Z,22
2018-05-06T18:36:57.213Z,22
2018-05-06T18:41:57.010Z,22
2018-05-06T18:46:57.237Z,22
2018-05-06T18:51:57.030Z,22
2018-05-06T18:56:57.205Z,22
2018-05-06T19:01:57.190Z,22
2018-05-06T19:06:57.197Z,22
2018-05-06T19:11:57.080Z,22
2018-05-06T19:16:56.940Z,22
2018-05-06T19:21:57.038Z,22
2018-05-06T19:26:56.845Z,22
2018-05-06T19:31:57.220Z,22
2018-05-06T19:36:56.977Z,23
2018-05-06T19:41:57.168Z,23
2018-05-06T19:46:56.902Z,23
2018-05-06T19:51:57.045Z,23
2018-05-06T19:56:56.837Z,23
2018-05-06T20:01:57.155Z,23
2018-05-06T20:06:56.908Z,23
2018-05-06T20:11:56.902Z,23
2018-05-06T20:16:57.117Z,23
2018-05-06T20:21:57.060Z,23
2018-05-06T20:26:56.822Z,24
2018-05-06T20:31:56.993Z,24
2018-05-06T20:36:56.927Z,24
2018-05-06T20:41:57.025Z,24
2018-05-06T20:46:57.051Z,24
2018-05-06T20:51:57.124Z,24
2018-05-06T20:56:56.826Z,24
2018-05-06T21:01:56.836Z,24
2018-05-06T21:06:56.999Z,25
2018-05-06T21:11:56.802Z,25
2018-05-06T21:16:56.943Z,25
2018-05-06T21:21:57.032Z,25
2018-05-06T21:26:56.784Z,25
2018-05-06T21:31:57.003Z,26
2018-05-06T21:36:56.870Z,26
2018-05-06T21:41:56.864Z,26
2018-05-06T21:46:57.023Z,27
2018-05-06T21:51:56.698Z,27
2018-05-06T21:56:56.926Z,27
2018-05-06T22:01:56.888Z,28
2018-05-06T22:06:56.902Z,28
2018-05-06T22:11:56.900Z,28
2018-05-06T22:16:56.797Z,28
2018-05-06T22:21:56.638Z,29
2018-05-06T22:26:56.788Z,29
2018-05-06T22:31:56.632Z,30
2018-05-06T22:36:56.625Z,30
2018-05-06T22:41:56.678Z,30
2018-05-06T22:46:56.564Z,31
2018-05-06T22:51:56.853Z,31
2018-05-06T22:56:56.612Z,32
2018-05-06T23:01:56.808Z,32
2018-05-06T23:06:56.914Z,32
2018-05-06T23:11:56.736Z,32
2018-05-06T23:16:56.766Z,33
2018-05-06T23:21:56.766Z,33
2018-05-06T23:26:56.510Z,33
2018-05-06T23:31:56.645Z,33
2018-05-06T23:36:56.492Z,33
2018-05-06T23:41:56.534Z,33
2018-05-06T23:46:56.559Z,33
2018-05-06T23:51:56.580Z,33
2018-05-06T23:56:56.600Z,34
