createdAt,value
2018-09-10T00:01:45.782Z,21.20
2018-09-10T00:04:15.097Z,21.20
2018-09-10T00:06:44.395Z,21.10
2018-09-10T00:09:13.724Z,21.10
2018-09-10T00:11:43.066Z,21.10
2018-09-10T00:14:12.401Z,21.10
2018-09-10T00:16:41.727Z,21.00
2018-09-10T00:19:11.051Z,21.00
2018-09-10T00:21:40.446Z,21.00
2018-09-10T00:24:09.777Z,20.90
2018-09-10T00:26:39.124Z,20.90
2018-09-10T00:29:08.521Z,20.90
2018-09-10T00:31:37.858Z,20.90
2018-09-10T00:34:07.265Z,20.90
2018-09-10T00:36:36.623Z,20.80
2018-09-10T00:39:12.160Z,20.80
2018-09-10T00:41:41.561Z,20.80
2018-09-10T00:44:11.343Z,20.80
2018-09-10T00:46:40.644Z,20.80
2018-09-10T00:49:09.965Z,20.70
2018-09-10T00:51:39.323Z,20.70
2018-09-10T00:54:08.669Z,20.70
2018-09-10T00:56:38.022Z,20.60
2018-09-10T00:59:07.416Z,20.60
2018-09-10T01:01:36.757Z,20.60
2018-09-10T01:04:06.102Z,20.60
2018-09-10T01:06:35.416Z,20.60
2018-09-10T01:09:07.040Z,20.50
2018-09-10T01:11:36.794Z,20.50
2018-09-10T01:14:06.115Z,20.50
2018-09-10T01:16:35.482Z,20.50
2018-09-10T01:19:04.975Z,20.40
2018-09-10T01:21:34.483Z,20.40
2018-09-10T01:24:03.824Z,20.40
2018-09-10T01:26:33.192Z,20.40
2018-09-10T01:29:02.508Z,20.30
2018-09-10T01:31:31.836Z,20.30
2018-09-10T01:34:06.337Z,20.30
2018-09-10T01:36:35.640Z,20.30
2018-09-10T01:39:07.119Z,20.20
2018-09-10T01:41:36.478Z,20.20
2018-09-10T01:44:05.872Z,20.20
2018-09-10T01:46:35.218Z,20.20
2018-09-10T01:49:04.612Z,20.20
2018-09-10T01:51:33.945Z,20.10
2018-09-10T01:54:03.289Z,20.10
2018-09-10T01:56:32.614Z,20.10
2018-09-10T01:59:02.030Z,20.10
2018-09-10T02:01:31.439Z,20.10
2018-09-10T02:04:00.805Z,20.10
2018-09-10T02:06:30.137Z,20.00
2018-09-10T02:08:59.551Z,20.00
2018-09-10T02:11:28.903Z,20.00
2018-09-10T02:13:58.298Z,20.00
2018-09-10T02:16:27.664Z,20.00
2018-09-10T02:18:57.013Z,20.00
2018-09-10T02:21:26.430Z,19.90
2018-09-10T02:23:55.758Z,19.90
2018-09-10T02:26:25.095Z,19.90
2018-09-10T02:28:54.545Z,19.90
2018-09-10T02:31:23.844Z,19.90
2018-09-10T02:33:53.188Z,19.90
2018-09-10T02:36:22.534Z,19.80
2018-09-10T02:38:51.935Z,19.80
2018-09-10T02:41:21.275Z,19.80
2018-09-10T02:43:50.643Z,19.80
2018-09-10T02:46:20.003Z,19.80
2018-09-10T02:48:49.328Z,19.70
2018-09-10T02:51:18.804Z,19.70
2018-09-10T02:53:48.260Z,19.70
2018-09-10T02:56:17.569Z,19.70
2018-09-10T02:58:46.994Z,19.70
2018-09-10T03:01:16.337Z,19.60
2018-09-10T03:03:45.828Z,19.60
2018-09-10T03:06:15.158Z,19.60
2018-09-10T03:08:44.548Z,19.60
2018-09-10T03:11:13.961Z,19.60
2018-09-10T03:13:43.333Z,19.50
2018-09-10T03:16:12.673Z,19.50
2018-09-10T03:18:42.016Z,19.50
2018-09-10T03:21:11.344Z,19.50
2018-09-10T03:23:40.789Z,19.50
2018-09-10T03:26:10.126Z,19.40
2018-09-10T03:28:39.461Z,19.50
2018-09-10T03:31:08.825Z,19.40
2018-09-10T03:33:38.251Z,19.40
2018-09-10T03:36:07.148Z,19.40
2018-09-10T03:38:36.488Z,19.40
2018-09-10T03:41:05.883Z,19.40
2018-09-10T03:43:35.278Z,19.30
2018-09-10T03:46:04.597Z,19.30
2018-09-10T03:48:33.928Z,19.30
2018-09-10T03:51:03.395Z,19.30
2018-09-10T03:53:32.798Z,19.30
2018-09-10T03:56:02.096Z,19.30
2018-09-10T03:58:31.457Z,19.30
2018-09-10T04:01:01.025Z,19.20
2018-09-10T04:03:30.551Z,19.20
2018-09-10T04:05:59.895Z,19.20
2018-09-10T04:08:29.228Z,19.20
2018-09-10T04:10:58.635Z,19.20
2018-09-10T04:13:27.962Z,19.10
2018-09-10T04:15:57.355Z,19.10
2018-09-10T04:18:26.945Z,19.10
2018-09-10T04:20:56.318Z,19.10
2018-09-10T04:23:25.677Z,19.10
2018-09-10T04:25:55.099Z,19.10
2018-09-10T04:28:24.333Z,19.10
2018-09-10T04:30:54.040Z,19.10
2018-09-10T04:33:23.404Z,19.00
2018-09-10T04:35:52.760Z,19.00
2018-09-10T04:38:22.108Z,19.00
2018-09-10T04:40:51.435Z,19.00
2018-09-10T04:43:20.780Z,19.00
2018-09-10T04:45:50.160Z,19.00
2018-09-10T04:48:19.614Z,19.00
2018-09-10T04:50:49.000Z,19.00
2018-09-10T04:53:18.338Z,19.00
2018-09-10T04:55:47.666Z,19.00
2018-09-10T04:58:17.049Z,19.00
2018-09-10T05:00:46.526Z,19.00
2018-09-10T05:03:15.851Z,19.10
2018-09-10T05:05:45.205Z,19.10
2018-09-10T05:08:14.512Z,19.10
2018-09-10T05:10:43.857Z,19.20
2018-09-10T05:13:13.325Z,19.20
2018-09-10T05:15:42.653Z,19.20
2018-09-10T05:18:12.061Z,19.20
2018-09-10T05:20:41.410Z,19.30
2018-09-10T05:23:10.760Z,19.30
2018-09-10T05:25:40.102Z,19.30
2018-09-10T05:28:09.495Z,19.30
2018-09-10T05:30:38.755Z,19.30
2018-09-10T05:33:08.140Z,19.40
2018-09-10T05:35:37.467Z,19.40
2018-09-10T05:38:06.852Z,19.40
2018-09-10T05:40:36.285Z,19.50
2018-09-10T05:43:05.619Z,19.50
2018-09-10T05:45:35.064Z,19.50
2018-09-10T05:48:04.400Z,19.50
2018-09-10T05:50:33.714Z,19.60
2018-09-10T05:53:03.188Z,19.60
2018-09-10T05:55:32.546Z,19.60
2018-09-10T05:58:01.821Z,19.60
2018-09-10T06:00:31.180Z,19.70
2018-09-10T06:03:00.500Z,19.70
2018-09-10T06:05:29.869Z,19.70
2018-09-10T06:07:59.182Z,19.80
2018-09-10T06:10:28.536Z,19.80
2018-09-10T06:12:57.867Z,19.80
2018-09-10T06:15:27.202Z,19.90
2018-09-10T06:17:56.544Z,19.90
2018-09-10T06:20:25.887Z,20.00
2018-09-10T06:22:55.225Z,20.00
2018-09-10T06:25:24.544Z,20.00
2018-09-10T06:27:53.984Z,20.10
2018-09-10T06:30:23.347Z,20.10
2018-09-10T06:32:52.665Z,20.20
2018-09-10T06:35:22.010Z,20.30
2018-09-10T06:37:51.378Z,20.30
2018-09-10T06:40:20.714Z,20.40
2018-09-10T06:42:50.008Z,20.40
2018-09-10T06:45:19.341Z,20.50
2018-09-10T06:47:48.858Z,20.50
2018-09-10T06:50:18.364Z,20.60
2018-09-10T06:52:47.714Z,20.60
2018-09-10T06:55:17.067Z,20.70
2018-09-10T06:57:46.409Z,20.70
2018-09-10T07:00:15.837Z,20.80
2018-09-10T07:02:45.106Z,20.90
2018-09-10T07:05:14.430Z,20.90
2018-09-10T07:07:43.945Z,21.00
2018-09-10T07:10:13.331Z,21.00
2018-09-10T07:12:42.766Z,21.10
2018-09-10T07:15:12.116Z,21.20
2018-09-10T07:17:41.489Z,21.30
2018-09-10T07:20:10.801Z,21.30
2018-09-10T07:22:40.156Z,21.40
2018-09-10T07:25:09.489Z,21.50
2018-09-10T07:27:38.818Z,21.60
2018-09-10T07:30:08.264Z,21.70
2018-09-10T07:32:37.602Z,21.70
2018-09-10T07:35:07.070Z,21.80
2018-09-10T07:37:36.376Z,21.90
2018-09-10T07:40:05.811Z,22.00
2018-09-10T07:42:35.223Z,22.10
2018-09-10T07:45:04.656Z,22.20
2018-09-10T07:47:33.986Z,22.40
2018-09-10T07:50:03.354Z,22.50
2018-09-10T07:52:32.682Z,22.60
2018-09-10T07:55:01.993Z,22.70
2018-09-10T07:57:31.340Z,22.80
2018-09-10T08:00:00.948Z,23.00
2018-09-10T08:02:30.380Z,23.10
2018-09-10T08:04:59.732Z,23.30
2018-09-10T08:07:29.089Z,23.40
2018-09-10T08:09:58.422Z,23.60
2018-09-10T08:12:27.748Z,23.80
2018-09-10T08:14:57.108Z,24.00
2018-09-10T08:17:26.500Z,24.20
2018-09-10T08:19:55.815Z,24.50
2018-09-10T08:22:25.131Z,24.70
2018-09-10T08:24:54.452Z,25.00
2018-09-10T08:27:23.811Z,25.30
2018-09-10T08:29:53.326Z,25.60
2018-09-10T08:32:22.750Z,25.90
2018-09-10T08:34:52.231Z,26.10
2018-09-10T08:37:21.564Z,26.40
2018-09-10T08:39:50.939Z,26.60
2018-09-10T08:42:20.320Z,26.80
2018-09-10T08:44:49.681Z,26.90
2018-09-10T08:47:19.083Z,27.10
2018-09-10T08:49:48.423Z,27.20
2018-09-10T08:52:17.796Z,27.30
2018-09-10T08:54:47.508Z,27.30
2018-09-10T08:57:16.644Z,27.30
2018-09-10T08:59:46.010Z,27.30
2018-09-10T09:02:15.323Z,27.30
2018-09-10T09:04:44.654Z,27.30
2018-09-10T09:07:14.038Z,27.20
2018-09-10T09:09:43.430Z,27.20
2018-09-10T09:12:12.773Z,27.20
2018-09-10T09:14:42.214Z,27.10
2018-09-10T09:17:11.569Z,27.10
2018-09-10T09:19:40.888Z,27.00
2018-09-10T09:22:10.230Z,27.00
2018-09-10T09:24:39.579Z,27.00
2018-09-10T09:27:08.898Z,26.90
2018-09-10T09:29:38.249Z,26.90
2018-09-10T09:32:08.011Z,26.90
2018-09-10T09:34:42.499Z,26.90
2018-09-10T09:37:16.974Z,26.80
2018-09-10T09:39:51.441Z,26.80
2018-09-10T09:42:26.093Z,26.80
2018-09-10T09:45:00.752Z,26.70
2018-09-10T09:47:30.182Z,26.70
2018-09-10T09:49:59.783Z,26.70
2018-09-10T09:52:29.243Z,26.70
2018-09-10T09:54:58.996Z,26.70
2018-09-10T09:57:28.309Z,26.70
2018-09-10T09:59:57.641Z,26.70
2018-09-10T10:02:32.350Z,26.70
2018-09-10T10:05:01.701Z,26.70
2018-09-10T10:07:31.080Z,26.70
2018-09-10T10:10:00.442Z,26.70
2018-09-10T10:12:29.795Z,26.70
2018-09-10T10:14:59.097Z,26.70
2018-09-10T10:17:28.433Z,26.70
2018-09-10T10:19:57.770Z,26.70
2018-09-10T10:22:27.128Z,26.70
2018-09-10T10:24:56.445Z,26.70
2018-09-10T10:27:25.843Z,26.70
2018-09-10T10:29:55.168Z,26.70
2018-09-10T10:32:24.555Z,26.70
2018-09-10T10:34:53.870Z,26.70
2018-09-10T10:37:23.258Z,26.70
2018-09-10T10:39:52.543Z,26.70
2018-09-10T10:42:22.040Z,26.70
2018-09-10T10:44:51.441Z,26.70
2018-09-10T10:47:20.784Z,26.60
2018-09-10T10:49:50.129Z,26.60
2018-09-10T10:52:19.462Z,26.60
2018-09-10T10:54:48.871Z,26.60
2018-09-10T10:57:18.281Z,26.60
2018-09-10T10:59:47.596Z,26.60
2018-09-10T11:02:16.961Z,26.70
2018-09-10T11:04:46.297Z,26.70
2018-09-10T11:07:15.621Z,26.70
2018-09-10T11:09:44.974Z,26.70
2018-09-10T11:12:14.325Z,26.70
2018-09-10T11:14:43.661Z,26.70
2018-09-10T11:17:13.028Z,26.80
2018-09-10T11:19:42.393Z,26.80
2018-09-10T11:22:11.799Z,26.80
2018-09-10T11:24:41.211Z,26.80
2018-09-10T11:27:10.646Z,26.80
2018-09-10T11:29:40.013Z,26.80
2018-09-10T11:32:09.585Z,26.80
2018-09-10T11:34:38.960Z,26.80
2018-09-10T11:37:08.355Z,26.80
2018-09-10T11:39:37.702Z,26.90
2018-09-10T11:42:07.080Z,26.90
2018-09-10T11:44:36.606Z,26.90
2018-09-10T11:47:06.341Z,26.90
2018-09-10T11:49:35.753Z,26.90
2018-09-10T11:52:05.097Z,26.90
2018-09-10T11:54:34.456Z,26.90
2018-09-10T11:57:04.009Z,26.90
2018-09-10T11:59:33.365Z,27.00
2018-09-10T12:02:02.722Z,27.00
2018-09-10T12:04:32.062Z,27.00
2018-09-10T12:07:01.396Z,27.00
2018-09-10T12:09:30.754Z,27.00
2018-09-10T12:12:00.182Z,27.00
2018-09-10T12:14:29.564Z,27.00
2018-09-10T12:16:58.913Z,27.00
2018-09-10T12:19:28.367Z,27.10
2018-09-10T12:21:57.869Z,27.10
2018-09-10T12:24:27.228Z,27.10
2018-09-10T12:26:56.879Z,27.10
2018-09-10T12:29:26.396Z,27.10
2018-09-10T12:31:55.879Z,27.10
2018-09-10T12:34:25.346Z,27.10
2018-09-10T12:36:54.710Z,27.10
2018-09-10T12:39:24.098Z,27.10
2018-09-10T12:41:53.478Z,27.10
2018-09-10T12:44:22.940Z,27.10
2018-09-10T12:46:52.322Z,27.10
2018-09-10T12:49:21.672Z,27.10
2018-09-10T12:51:51.127Z,27.10
2018-09-10T12:54:20.461Z,27.10
2018-09-10T12:56:49.821Z,27.10
2018-09-10T12:59:19.187Z,27.10
2018-09-10T13:01:48.540Z,27.10
2018-09-10T13:04:17.944Z,27.10
2018-09-10T13:06:47.239Z,27.10
2018-09-10T13:09:16.603Z,27.10
2018-09-10T13:11:45.987Z,27.10
2018-09-10T13:14:15.325Z,27.10
2018-09-10T13:16:44.681Z,27.10
2018-09-10T13:19:14.038Z,27.00
2018-09-10T13:21:43.364Z,27.00
2018-09-10T13:24:12.724Z,27.00
2018-09-10T13:26:42.020Z,27.00
2018-09-10T13:29:11.467Z,27.00
2018-09-10T13:31:40.821Z,27.00
2018-09-10T13:34:10.181Z,27.00
2018-09-10T13:36:39.527Z,27.00
2018-09-10T13:39:09.546Z,27.00
2018-09-10T13:41:39.053Z,27.00
2018-09-10T13:44:08.870Z,27.00
2018-09-10T13:46:38.247Z,27.00
2018-09-10T13:49:07.553Z,27.00
2018-09-10T13:51:36.902Z,27.00
2018-09-10T13:54:06.385Z,27.00
2018-09-10T13:56:35.708Z,27.10
2018-09-10T13:59:05.092Z,27.10
2018-09-10T14:01:34.436Z,27.10
2018-09-10T14:04:03.802Z,27.10
2018-09-10T14:06:33.114Z,27.10
2018-09-10T14:09:02.481Z,27.10
2018-09-10T14:11:31.822Z,27.10
2018-09-10T14:14:01.192Z,27.10
2018-09-10T14:16:30.725Z,27.20
2018-09-10T14:19:00.044Z,27.20
2018-09-10T14:21:29.407Z,27.20
2018-09-10T14:23:58.779Z,27.20
2018-09-10T14:26:28.155Z,27.20
2018-09-10T14:28:57.500Z,27.20
2018-09-10T14:31:26.842Z,27.30
2018-09-10T14:33:56.280Z,27.30
2018-09-10T14:36:25.653Z,27.30
2018-09-10T14:38:55.049Z,27.30
2018-09-10T14:41:24.409Z,27.30
2018-09-10T14:43:53.761Z,27.30
2018-09-10T14:46:23.828Z,27.30
2018-09-10T14:48:53.583Z,27.30
2018-09-10T14:51:23.081Z,27.30
2018-09-10T14:53:53.152Z,27.30
2018-09-10T14:56:22.515Z,27.40
2018-09-10T14:58:51.929Z,27.40
2018-09-10T15:01:21.388Z,27.40
2018-09-10T15:03:50.904Z,27.40
2018-09-10T15:06:20.237Z,27.40
2018-09-10T15:08:49.593Z,27.40
2018-09-10T15:11:18.970Z,27.40
2018-09-10T15:13:48.289Z,27.40
2018-09-10T15:16:17.743Z,27.40
2018-09-10T15:18:47.195Z,27.40
2018-09-10T15:21:16.593Z,27.40
2018-09-10T15:23:45.983Z,27.40
2018-09-10T15:26:15.366Z,27.40
2018-09-10T15:28:44.702Z,27.40
2018-09-10T15:31:14.096Z,27.40
2018-09-10T15:33:43.422Z,27.40
2018-09-10T15:36:12.758Z,27.40
2018-09-10T15:38:42.095Z,27.30
2018-09-10T15:41:11.505Z,27.30
2018-09-10T15:43:40.869Z,27.30
2018-09-10T15:46:10.272Z,27.30
2018-09-10T15:48:39.708Z,27.30
2018-09-10T15:51:09.125Z,27.30
2018-09-10T15:53:38.513Z,27.30
2018-09-10T15:56:07.901Z,27.30
2018-09-10T15:58:37.232Z,27.30
2018-09-10T16:01:07.021Z,27.20
2018-09-10T16:03:36.389Z,27.20
2018-09-10T16:06:05.774Z,27.20
2018-09-10T16:08:35.143Z,27.20
2018-09-10T16:11:04.647Z,27.20
2018-09-10T16:13:34.120Z,27.20
2018-09-10T16:16:03.473Z,27.20
2018-09-10T16:18:32.865Z,27.20
2018-09-10T16:21:02.268Z,27.20
2018-09-10T16:23:31.661Z,27.10
2018-09-10T16:26:01.015Z,27.10
2018-09-10T16:28:30.588Z,27.10
2018-09-10T16:31:00.076Z,27.10
2018-09-10T16:33:29.506Z,27.10
2018-09-10T16:35:58.998Z,27.10
2018-09-10T16:38:29.169Z,27.10
2018-09-10T16:40:58.525Z,27.00
2018-09-10T16:43:27.917Z,27.00
2018-09-10T16:45:57.352Z,27.00
2018-09-10T16:48:26.849Z,27.00
2018-09-10T16:50:56.292Z,27.00
2018-09-10T16:53:25.672Z,27.00
2018-09-10T16:55:55.078Z,26.90
2018-09-10T16:58:24.402Z,26.90
2018-09-10T17:00:53.764Z,26.90
2018-09-10T17:03:23.287Z,26.90
2018-09-10T17:05:52.674Z,26.90
2018-09-10T17:08:22.064Z,26.90
2018-09-10T17:10:51.529Z,26.80
2018-09-10T17:13:20.909Z,26.80
2018-09-10T17:15:50.410Z,26.80
2018-09-10T17:18:19.768Z,26.80
2018-09-10T17:20:49.251Z,26.80
2018-09-10T17:23:18.694Z,26.70
2018-09-10T17:25:52.895Z,26.70
2018-09-10T17:28:22.716Z,26.70
2018-09-10T17:30:52.505Z,26.70
2018-09-10T17:33:22.044Z,26.60
2018-09-10T17:35:51.392Z,26.60
2018-09-10T17:38:20.884Z,26.60
2018-09-10T17:40:50.312Z,26.60
2018-09-10T17:43:19.655Z,26.50
2018-09-10T17:45:49.049Z,26.50
2018-09-10T17:48:18.435Z,26.50
2018-09-10T17:50:47.793Z,26.50
2018-09-10T17:53:17.309Z,26.50
2018-09-10T17:55:46.740Z,26.40
2018-09-10T17:58:16.122Z,26.40
2018-09-10T18:00:47.730Z,26.40
2018-09-10T18:03:17.017Z,26.40
2018-09-10T18:05:46.378Z,26.40
2018-09-10T18:08:15.764Z,26.30
2018-09-10T18:10:45.742Z,26.30
2018-09-10T18:13:15.696Z,26.30
2018-09-10T18:15:45.028Z,26.20
2018-09-10T18:18:14.410Z,26.20
2018-09-10T18:20:43.723Z,26.20
2018-09-10T18:23:13.109Z,26.20
2018-09-10T18:25:42.458Z,26.20
2018-09-10T18:28:11.803Z,26.20
2018-09-10T18:30:41.193Z,26.10
2018-09-10T18:33:10.529Z,26.10
2018-09-10T18:35:39.905Z,26.10
2018-09-10T18:38:09.279Z,26.10
2018-09-10T18:40:38.737Z,26.00
2018-09-10T18:43:08.099Z,26.00
2018-09-10T18:45:37.524Z,26.00
2018-09-10T18:48:07.017Z,26.00
2018-09-10T18:53:04.166Z,25.90
2018-09-10T18:55:33.534Z,25.90
2018-09-10T18:58:02.920Z,25.90
2018-09-10T19:00:32.273Z,25.90
2018-09-10T19:03:01.639Z,25.90
2018-09-10T19:05:31.138Z,25.80
2018-09-10T19:08:00.584Z,25.80
2018-09-10T19:10:30.013Z,25.80
2018-09-10T19:12:59.894Z,25.80
2018-09-10T19:15:29.319Z,25.70
2018-09-10T19:17:58.846Z,25.70
2018-09-10T19:20:28.291Z,25.70
2018-09-10T19:22:57.724Z,25.70
2018-09-10T19:25:27.192Z,25.70
2018-09-10T19:27:56.560Z,25.60
2018-09-10T19:30:26.041Z,25.60
2018-09-10T19:32:55.302Z,25.60
2018-09-10T19:35:24.691Z,25.60
2018-09-10T19:37:54.118Z,25.50
2018-09-10T19:40:23.492Z,25.50
2018-09-10T19:42:52.803Z,25.50
2018-09-10T19:45:22.133Z,25.50
2018-09-10T19:47:51.479Z,25.40
2018-09-10T19:50:20.814Z,25.40
2018-09-10T19:52:50.218Z,25.40
2018-09-10T19:55:19.570Z,25.40
2018-09-10T19:57:48.925Z,25.40
2018-09-10T20:00:18.928Z,25.40
2018-09-10T20:02:48.353Z,25.30
2018-09-10T20:05:17.899Z,25.30
2018-09-10T20:07:47.246Z,25.30
2018-09-10T20:10:16.890Z,25.30
2018-09-10T20:12:46.377Z,25.30
2018-09-10T20:15:16.927Z,25.20
2018-09-10T20:17:46.251Z,25.20
2018-09-10T20:20:15.731Z,25.20
2018-09-10T20:22:45.071Z,25.20
2018-09-10T20:25:15.220Z,25.20
2018-09-10T20:27:44.577Z,25.10
2018-09-10T20:30:14.062Z,25.10
2018-09-10T20:32:43.437Z,25.10
2018-09-10T20:35:13.634Z,25.10
2018-09-10T20:37:42.996Z,25.10
2018-09-10T20:40:12.408Z,25.10
2018-09-10T20:42:41.855Z,25.10
2018-09-10T20:45:11.429Z,25.10
2018-09-10T20:47:40.938Z,25.10
2018-09-10T20:50:11.436Z,25.10
2018-09-10T20:52:41.551Z,25.00
2018-09-10T20:55:11.096Z,25.00
2018-09-10T20:57:40.604Z,25.00
2018-09-10T21:00:10.986Z,25.00
2018-09-10T21:02:40.456Z,25.00
2018-09-10T21:05:09.858Z,25.00
2018-09-10T21:07:39.496Z,25.00
2018-09-10T21:10:08.926Z,25.00
2018-09-10T21:12:38.371Z,25.00
2018-09-10T21:15:08.118Z,25.00
2018-09-10T21:17:37.597Z,25.00
2018-09-10T21:20:07.115Z,25.00
2018-09-10T21:22:36.881Z,25.00
2018-09-10T21:25:06.471Z,24.90
2018-09-10T21:27:35.800Z,24.90
2018-09-10T21:30:06.108Z,24.90
2018-09-10T21:32:35.500Z,24.90
2018-09-10T21:35:05.386Z,24.90
2018-09-10T21:37:34.885Z,24.90
2018-09-10T21:40:04.412Z,24.90
2018-09-10T21:42:34.856Z,24.90
2018-09-10T21:45:04.383Z,24.80
2018-09-10T21:47:33.845Z,24.80
2018-09-10T21:50:03.348Z,24.80
2018-09-10T21:52:32.758Z,24.80
2018-09-10T21:55:02.165Z,24.80
2018-09-10T21:57:31.616Z,24.70
2018-09-10T22:00:01.073Z,24.70
2018-09-10T22:02:30.395Z,24.70
2018-09-10T22:04:59.906Z,24.70
2018-09-10T22:07:29.212Z,24.70
2018-09-10T22:09:58.723Z,24.70
2018-09-10T22:12:28.200Z,24.60
2018-09-10T22:14:57.637Z,24.60
2018-09-10T22:17:27.122Z,24.60
2018-09-10T22:19:56.636Z,24.60
2018-09-10T22:22:26.179Z,24.60
2018-09-10T22:24:56.601Z,24.50
2018-09-10T22:27:26.611Z,24.50
2018-09-10T22:29:56.039Z,24.50
2018-09-10T22:32:25.410Z,24.50
2018-09-10T22:34:54.825Z,24.50
2018-09-10T22:37:24.234Z,24.40
2018-09-10T22:39:54.121Z,24.40
2018-09-10T22:42:23.634Z,24.40
2018-09-10T22:44:53.169Z,24.40
2018-09-10T22:47:22.662Z,24.30
2018-09-10T22:49:52.046Z,24.30
2018-09-10T22:52:21.477Z,24.30
2018-09-10T22:54:50.884Z,24.30
2018-09-10T22:57:20.290Z,24.30
2018-09-10T22:59:49.744Z,24.30
2018-09-10T23:02:19.181Z,24.30
2018-09-10T23:04:48.653Z,24.20
2018-09-10T23:07:18.057Z,24.20
2018-09-10T23:09:47.575Z,24.20
2018-09-10T23:12:17.148Z,24.20
2018-09-10T23:14:46.671Z,24.20
2018-09-10T23:17:16.149Z,24.20
2018-09-10T23:19:45.495Z,24.10
2018-09-10T23:22:15.416Z,24.10
2018-09-10T23:24:44.893Z,24.10
2018-09-10T23:27:14.284Z,24.10
2018-09-10T23:29:43.721Z,24.10
2018-09-10T23:32:13.133Z,24.00
2018-09-10T23:34:42.572Z,24.00
2018-09-10T23:37:12.016Z,24.00
2018-09-10T23:39:41.518Z,24.00
2018-09-10T23:42:11.805Z,24.00
2018-09-10T23:44:41.232Z,23.90
2018-09-10T23:47:10.701Z,23.90
2018-09-10T23:49:40.072Z,23.90
2018-09-10T23:52:09.487Z,23.90
2018-09-10T23:54:38.994Z,23.90
2018-09-10T23:57:09.007Z,23.90
2018-09-10T23:59:38.495Z,23.90
