createdAt,value
2023-02-23T00:01:15.941Z,45.77
2023-02-23T00:04:09.792Z,45.53
2023-02-23T00:06:48.109Z,44.67
2023-02-23T00:09:26.866Z,42.77
2023-02-23T00:12:04.960Z,43.60
2023-02-23T00:14:42.560Z,44.97
2023-02-23T00:17:19.624Z,45.83
2023-02-23T00:20:00.454Z,45.20
2023-02-23T00:22:39.028Z,45.03
2023-02-23T00:25:16.779Z,46.37
2023-02-23T00:27:53.469Z,45.27
2023-02-23T00:30:29.389Z,46.37
2023-02-23T00:33:05.679Z,45.00
2023-02-23T00:35:42.393Z,45.43
2023-02-23T00:38:20.742Z,46.10
2023-02-23T00:40:57.206Z,44.97
2023-02-23T00:43:33.435Z,44.67
2023-02-23T00:46:13.318Z,43.93
2023-02-23T00:48:50.613Z,43.30
2023-02-23T00:51:29.034Z,44.13
2023-02-23T00:54:07.692Z,42.67
2023-02-23T00:56:43.890Z,43.27
2023-02-23T00:59:20.172Z,44.70
2023-02-23T01:01:57.353Z,46.07
2023-02-23T01:04:33.814Z,45.83
2023-02-23T01:07:10.308Z,45.60
2023-02-23T01:09:49.452Z,44.50
2023-02-23T01:12:25.549Z,44.90
2023-02-23T01:15:05.298Z,46.63
2023-02-23T01:17:41.517Z,46.50
2023-02-23T01:20:21.331Z,47.90
2023-02-23T01:22:59.293Z,47.47
2023-02-23T01:25:37.942Z,47.90
2023-02-23T01:28:14.327Z,49.90
2023-02-23T01:30:50.808Z,47.67
2023-02-23T01:33:27.127Z,49.53
2023-02-23T01:36:07.100Z,48.50
2023-02-23T01:38:44.822Z,49.73
2023-02-23T01:41:28.291Z,49.63
2023-02-23T01:44:07.908Z,50.37
2023-02-23T01:46:45.161Z,49.53
2023-02-23T01:49:27.090Z,49.97
2023-02-23T01:52:09.593Z,50.93
2023-02-23T01:54:52.116Z,49.50
2023-02-23T01:57:31.282Z,50.60
2023-02-23T02:00:14.919Z,49.23
2023-02-23T02:02:51.258Z,48.60
2023-02-23T02:05:31.141Z,48.47
2023-02-23T02:08:07.863Z,47.83
2023-02-23T02:10:48.846Z,45.80
2023-02-23T02:13:33.360Z,45.70
2023-02-23T02:16:41.200Z,46.60
2023-02-23T02:19:51.013Z,45.37
2023-02-23T02:22:52.116Z,43.63
2023-02-23T02:25:54.741Z,40.60
2023-02-23T02:28:56.863Z,44.57
2023-02-23T02:32:07.578Z,40.13
2023-02-23T02:35:20.806Z,37.23
2023-02-23T02:38:12.555Z,38.33
2023-02-23T02:40:57.568Z,38.90
2023-02-23T02:46:40.148Z,39.67
2023-02-23T02:49:20.495Z,39.07
2023-02-23T02:52:04.273Z,41.97
2023-02-23T02:54:49.258Z,42.43
2023-02-23T02:57:28.070Z,43.07
2023-02-23T03:00:21.803Z,44.50
2023-02-23T03:03:16.910Z,45.87
2023-02-23T03:06:11.421Z,47.27
2023-02-23T03:09:09.398Z,47.00
2023-02-23T03:12:13.201Z,47.33
2023-02-23T03:15:15.537Z,45.43
2023-02-23T03:18:08.806Z,46.97
2023-02-23T03:21:08.372Z,46.13
2023-02-23T03:24:09.695Z,48.73
2023-02-23T03:30:27.090Z,47.67
2023-02-23T03:33:26.192Z,47.17
2023-02-23T03:36:25.233Z,48.10
2023-02-23T03:39:19.388Z,46.27
2023-02-23T03:42:15.775Z,44.77
2023-02-23T03:45:12.718Z,44.77
2023-02-23T03:48:04.932Z,42.93
2023-02-23T03:51:06.317Z,45.27
2023-02-23T03:54:05.216Z,41.77
2023-02-23T03:56:59.233Z,41.23
2023-02-23T04:00:00.663Z,41.53
2023-02-23T04:02:56.381Z,40.80
2023-02-23T04:05:50.697Z,38.00
2023-02-23T04:08:45.446Z,43.33
2023-02-23T04:11:47.101Z,44.43
2023-02-23T04:14:22.813Z,43.27
2023-02-23T04:17:01.257Z,46.97
2023-02-23T04:19:40.735Z,46.00
2023-02-23T04:22:19.596Z,44.20
2023-02-23T04:24:58.610Z,45.50
2023-02-23T04:27:36.635Z,47.43
2023-02-23T04:30:19.966Z,47.23
2023-02-23T04:33:02.585Z,46.83
2023-02-23T04:35:38.932Z,45.50
2023-02-23T04:38:22.777Z,43.10
2023-02-23T04:40:59.488Z,42.57
2023-02-23T04:43:35.993Z,37.93
2023-02-23T04:46:13.696Z,39.90
2023-02-23T04:48:53.285Z,42.27
2023-02-23T04:51:34.011Z,43.47
2023-02-23T04:54:11.118Z,42.03
2023-02-23T04:56:59.967Z,42.90
2023-02-23T04:59:36.033Z,40.93
2023-02-23T05:02:13.985Z,40.20
2023-02-23T05:04:52.394Z,41.30
2023-02-23T05:07:30.509Z,42.03
2023-02-23T05:10:10.771Z,39.93
2023-02-23T05:12:46.995Z,40.80
2023-02-23T05:15:25.663Z,40.60
2023-02-23T05:18:02.413Z,40.63
2023-02-23T05:20:40.725Z,41.97
2023-02-23T05:23:17.452Z,43.00
2023-02-23T05:25:54.451Z,42.17
2023-02-23T05:28:30.539Z,42.13
2023-02-23T05:31:10.567Z,40.97
2023-02-23T05:33:47.926Z,41.43
2023-02-23T05:36:32.937Z,41.73
2023-02-23T05:39:09.678Z,42.67
2023-02-23T05:41:49.752Z,43.30
2023-02-23T05:44:26.158Z,44.23
2023-02-23T05:47:05.136Z,43.03
2023-02-23T05:49:41.188Z,44.60
2023-02-23T05:52:21.807Z,43.53
2023-02-23T05:55:00.178Z,41.87
2023-02-23T05:57:36.953Z,43.60
2023-02-23T06:00:22.191Z,44.77
2023-02-23T06:03:01.452Z,40.17
2023-02-23T06:05:37.807Z,36.50
2023-02-23T06:08:16.767Z,37.73
2023-02-23T06:10:52.905Z,37.13
2023-02-23T06:13:29.900Z,35.83
2023-02-23T06:16:07.827Z,35.63
2023-02-23T06:18:48.277Z,34.40
2023-02-23T06:21:24.830Z,34.83
2023-02-23T06:24:04.549Z,37.97
2023-02-23T06:26:46.042Z,35.63
2023-02-23T06:29:24.084Z,37.23
2023-02-23T06:32:01.859Z,35.57
2023-02-23T06:34:44.217Z,36.13
2023-02-23T06:37:20.875Z,37.77
2023-02-23T06:39:59.526Z,37.43
2023-02-23T06:42:39.396Z,37.67
2023-02-23T06:45:16.540Z,37.13
2023-02-23T06:47:55.446Z,36.70
2023-02-23T06:50:32.931Z,35.37
2023-02-23T06:53:10.474Z,35.67
2023-02-23T06:55:56.306Z,36.90
2023-02-23T06:58:33.522Z,37.90
2023-02-23T07:01:12.777Z,36.07
2023-02-23T07:03:49.534Z,36.77
2023-02-23T07:06:26.312Z,35.53
2023-02-23T07:09:05.233Z,36.03
2023-02-23T07:11:46.202Z,36.20
2023-02-23T07:14:26.845Z,34.97
2023-02-23T07:17:05.147Z,34.40
2023-02-23T07:19:42.471Z,34.70
2023-02-23T07:22:18.602Z,33.63
2023-02-23T07:25:01.697Z,33.87
2023-02-23T07:27:43.904Z,32.43
2023-02-23T07:30:22.931Z,29.90
2023-02-23T07:33:00.824Z,30.17
2023-02-23T07:35:37.361Z,27.97
2023-02-23T07:38:14.637Z,28.97
2023-02-23T07:40:51.032Z,30.50
2023-02-23T07:43:32.726Z,28.70
2023-02-23T07:46:10.910Z,30.23
2023-02-23T07:48:53.151Z,29.30
2023-02-23T07:51:34.186Z,27.80
2023-02-23T07:54:12.853Z,27.77
2023-02-23T07:56:49.790Z,27.60
2023-02-23T07:59:30.167Z,28.67
2023-02-23T08:02:06.878Z,28.60
2023-02-23T08:04:45.015Z,27.53
2023-02-23T08:07:28.026Z,28.00
2023-02-23T08:10:09.269Z,28.13
2023-02-23T08:12:48.667Z,27.80
2023-02-23T08:15:28.690Z,24.27
2023-02-23T08:18:05.953Z,27.90
2023-02-23T08:21:03.758Z,27.00
2023-02-23T08:23:42.429Z,27.33
2023-02-23T08:26:20.796Z,27.70
2023-02-23T08:28:57.550Z,28.47
2023-02-23T08:31:40.230Z,28.67
2023-02-23T08:34:17.507Z,28.10
2023-02-23T08:36:56.440Z,28.43
2023-02-23T08:39:36.100Z,28.57
2023-02-23T08:42:13.147Z,27.43
2023-02-23T08:44:50.977Z,29.03
2023-02-23T08:47:30.259Z,27.70
2023-02-23T08:50:07.174Z,29.53
2023-02-23T08:52:43.836Z,28.37
2023-02-23T08:55:23.342Z,29.90
2023-02-23T08:58:04.805Z,28.00
2023-02-23T09:00:42.306Z,28.53
2023-02-23T09:03:40.624Z,26.77
2023-02-23T09:06:20.290Z,27.77
2023-02-23T09:08:56.983Z,27.93
2023-02-23T09:11:33.463Z,28.83
2023-02-23T09:14:10.852Z,28.03
2023-02-23T09:16:47.976Z,28.47
2023-02-23T09:19:42.268Z,28.57
2023-02-23T09:22:24.201Z,28.70
2023-02-23T09:25:04.841Z,29.77
2023-02-23T09:27:43.473Z,30.60
2023-02-23T09:30:22.012Z,29.70
2023-02-23T09:33:04.403Z,28.83
2023-02-23T09:35:42.903Z,29.23
2023-02-23T09:38:19.328Z,29.90
2023-02-23T09:40:57.230Z,29.47
2023-02-23T09:43:42.749Z,30.47
2023-02-23T09:46:31.385Z,30.90
2023-02-23T09:49:12.835Z,30.77
2023-02-23T09:51:57.095Z,29.87
2023-02-23T09:54:37.682Z,30.70
2023-02-23T09:57:20.897Z,31.00
2023-02-23T09:59:57.351Z,30.33
2023-02-23T10:02:43.194Z,30.57
2023-02-23T10:05:21.099Z,30.97
2023-02-23T10:08:07.014Z,31.17
2023-02-23T10:10:49.665Z,30.73
2023-02-23T10:13:39.726Z,30.03
2023-02-23T10:16:24.119Z,31.17
2023-02-23T10:19:09.178Z,31.13
2023-02-23T10:21:47.410Z,31.67
2023-02-23T10:24:30.622Z,31.03
2023-02-23T10:27:14.488Z,31.20
2023-02-23T10:29:57.290Z,31.13
2023-02-23T10:32:46.892Z,32.00
2023-02-23T10:35:25.379Z,30.53
2023-02-23T10:38:04.741Z,31.43
2023-02-23T10:40:54.501Z,31.77
2023-02-23T10:43:33.339Z,32.87
2023-02-23T10:46:11.076Z,32.50
2023-02-23T10:48:49.124Z,32.93
2023-02-23T10:51:38.253Z,32.67
2023-02-23T10:54:46.108Z,32.07
2023-02-23T10:57:35.860Z,31.73
2023-02-23T11:00:34.619Z,32.03
2023-02-23T11:03:29.786Z,32.93
2023-02-23T11:06:08.850Z,34.13
2023-02-23T11:09:03.322Z,34.07
2023-02-23T11:11:44.326Z,35.17
2023-02-23T11:14:31.820Z,32.80
2023-02-23T11:17:11.973Z,36.70
2023-02-23T11:19:49.533Z,38.03
2023-02-23T11:22:28.356Z,40.50
2023-02-23T11:25:10.096Z,42.03
2023-02-23T11:27:55.447Z,42.13
2023-02-23T11:30:44.607Z,44.80
2023-02-23T11:33:26.927Z,44.73
2023-02-23T11:36:19.514Z,48.33
2023-02-23T11:39:07.932Z,47.90
2023-02-23T11:41:49.950Z,48.37
2023-02-23T11:44:33.555Z,48.80
2023-02-23T11:47:21.014Z,48.97
2023-02-23T11:50:08.031Z,49.50
2023-02-23T11:52:48.248Z,49.50
2023-02-23T11:55:27.781Z,50.87
2023-02-23T11:58:26.971Z,49.57
2023-02-23T12:01:06.488Z,49.43
2023-02-23T12:03:53.991Z,50.47
2023-02-23T12:06:45.686Z,50.40
2023-02-23T12:09:29.014Z,50.73
2023-02-23T12:12:25.008Z,50.07
2023-02-23T12:15:10.828Z,51.73
2023-02-23T12:18:05.723Z,50.57
2023-02-23T12:20:56.036Z,48.90
2023-02-23T12:23:37.215Z,49.80
2023-02-23T12:26:25.960Z,51.00
2023-02-23T12:29:10.738Z,51.20
2023-02-23T12:31:54.631Z,52.30
2023-02-23T12:34:42.122Z,50.93
2023-02-23T12:37:32.275Z,53.17
2023-02-23T12:40:23.967Z,51.60
2023-02-23T12:43:12.321Z,51.80
2023-02-23T12:45:58.467Z,52.03
2023-02-23T12:48:42.906Z,52.23
2023-02-23T12:51:33.267Z,52.67
2023-02-23T12:54:15.156Z,52.33
2023-02-23T12:57:00.024Z,51.63
2023-02-23T13:00:02.787Z,50.90
2023-02-23T13:02:52.058Z,51.30
2023-02-23T13:05:39.507Z,52.40
2023-02-23T13:08:30.144Z,52.47
2023-02-23T13:11:19.746Z,51.27
2023-02-23T13:14:04.012Z,50.40
2023-02-23T13:16:47.370Z,51.40
2023-02-23T13:19:31.045Z,49.70
2023-02-23T13:22:29.725Z,50.60
2023-02-23T13:25:17.407Z,49.63
2023-02-23T13:28:03.132Z,51.27
2023-02-23T13:30:47.255Z,49.67
2023-02-23T13:33:44.008Z,50.13
2023-02-23T13:36:30.995Z,48.97
2023-02-23T13:39:39.664Z,49.53
2023-02-23T13:42:50.373Z,48.23
2023-02-23T13:46:00.402Z,50.27
2023-02-23T13:48:56.710Z,49.53
2023-02-23T13:51:54.798Z,48.73
2023-02-23T13:54:42.547Z,49.87
2023-02-23T13:57:35.222Z,50.03
2023-02-23T14:00:26.446Z,48.20
2023-02-23T14:03:14.610Z,47.67
2023-02-23T14:06:14.752Z,49.87
2023-02-23T14:09:04.652Z,50.57
2023-02-23T14:11:55.204Z,47.97
2023-02-23T14:14:56.293Z,49.50
2023-02-23T14:18:04.788Z,48.13
2023-02-23T14:21:11.078Z,48.27
2023-02-23T14:24:15.536Z,50.17
2023-02-23T14:27:11.981Z,50.33
2023-02-23T14:29:50.321Z,49.17
2023-02-23T14:32:48.557Z,50.03
2023-02-23T14:36:00.736Z,49.63
2023-02-23T14:38:48.213Z,49.80
2023-02-23T14:41:31.415Z,50.87
2023-02-23T14:44:28.974Z,50.17
2023-02-23T14:47:12.402Z,49.70
2023-02-23T14:49:56.043Z,50.70
2023-02-23T14:52:38.243Z,52.03
2023-02-23T14:55:29.067Z,51.40
2023-02-23T14:58:13.483Z,49.43
2023-02-23T15:00:55.270Z,51.07
2023-02-23T15:03:38.873Z,50.23
2023-02-23T15:06:26.604Z,51.07
2023-02-23T15:09:09.270Z,49.73
2023-02-23T15:11:50.677Z,50.00
2023-02-23T15:14:31.179Z,49.30
2023-02-23T15:17:07.646Z,48.97
2023-02-23T15:19:48.068Z,49.40
2023-02-23T15:22:35.805Z,48.70
2023-02-23T15:25:21.693Z,50.67
2023-02-23T15:28:15.782Z,50.83
2023-02-23T15:30:55.184Z,50.70
2023-02-23T15:33:34.976Z,51.13
2023-02-23T15:36:20.900Z,51.53
2023-02-23T15:39:07.453Z,51.87
2023-02-23T15:41:46.892Z,51.00
2023-02-23T15:44:43.624Z,51.40
2023-02-23T15:47:30.351Z,49.97
2023-02-23T15:50:15.305Z,49.67
2023-02-23T15:53:00.004Z,48.63
2023-02-23T15:55:42.124Z,50.73
2023-02-23T15:58:28.519Z,49.33
2023-02-23T16:01:18.541Z,48.73
2023-02-23T16:04:08.093Z,48.17
2023-02-23T16:06:54.248Z,47.30
2023-02-23T16:09:35.893Z,48.33
2023-02-23T16:12:19.667Z,47.67
2023-02-23T16:15:03.183Z,48.13
2023-02-23T16:17:50.134Z,47.53
2023-02-23T16:20:36.896Z,48.27
2023-02-23T16:23:25.245Z,49.67
2023-02-23T16:26:10.753Z,47.50
2023-02-23T16:28:51.178Z,46.23
2023-02-23T16:31:33.170Z,47.57
2023-02-23T16:34:26.797Z,46.77
2023-02-23T16:37:05.159Z,46.20
2023-02-23T16:39:41.538Z,49.07
2023-02-23T16:42:28.025Z,46.70
2023-02-23T16:45:08.157Z,46.17
2023-02-23T16:47:50.743Z,46.50
2023-02-23T16:50:35.866Z,47.53
2023-02-23T16:53:23.371Z,47.17
2023-02-23T16:56:03.125Z,46.57
2023-02-23T16:58:41.378Z,46.93
2023-02-23T17:01:20.526Z,47.00
2023-02-23T17:03:57.481Z,47.77
2023-02-23T17:06:36.186Z,47.57
2023-02-23T17:09:12.263Z,48.13
2023-02-23T17:11:50.404Z,47.73
2023-02-23T17:14:30.280Z,47.70
2023-02-23T17:17:06.129Z,47.27
2023-02-23T17:19:42.249Z,47.07
2023-02-23T17:22:21.008Z,47.37
2023-02-23T17:25:00.306Z,45.83
2023-02-23T17:27:36.645Z,47.87
2023-02-23T17:30:15.247Z,45.70
2023-02-23T17:32:51.767Z,47.27
2023-02-23T17:35:28.279Z,46.27
2023-02-23T17:38:06.963Z,44.93
2023-02-23T17:40:43.029Z,45.40
2023-02-23T17:43:19.449Z,46.37
2023-02-23T17:45:58.850Z,46.43
2023-02-23T17:48:37.169Z,45.13
2023-02-23T17:51:18.899Z,45.03
2023-02-23T17:53:58.823Z,44.93
2023-02-23T17:56:34.817Z,47.37
2023-02-23T17:59:10.654Z,45.93
2023-02-23T18:01:47.413Z,45.60
2023-02-23T18:04:35.342Z,44.73
2023-02-23T18:07:11.759Z,44.53
2023-02-23T18:09:51.292Z,44.27
2023-02-23T18:12:27.105Z,45.17
2023-02-23T18:15:03.130Z,45.93
2023-02-23T18:17:39.121Z,44.77
2023-02-23T18:20:17.945Z,45.87
2023-02-23T18:22:54.274Z,45.37
2023-02-23T18:25:35.081Z,44.90
2023-02-23T18:28:11.558Z,45.50
2023-02-23T18:30:48.785Z,45.20
2023-02-23T18:33:24.774Z,45.13
2023-02-23T18:36:01.207Z,45.47
2023-02-23T18:38:37.095Z,45.27
2023-02-23T18:41:17.342Z,45.57
2023-02-23T18:43:53.227Z,44.93
2023-02-23T18:46:28.475Z,45.73
2023-02-23T18:49:04.416Z,45.73
2023-02-23T18:51:41.691Z,46.10
2023-02-23T18:54:18.704Z,47.43
2023-02-23T18:56:57.529Z,46.07
2023-02-23T18:59:33.727Z,47.23
2023-02-23T19:02:10.004Z,46.63
2023-02-23T19:04:47.859Z,46.87
2023-02-23T19:07:28.538Z,47.10
2023-02-23T19:10:11.447Z,46.03
2023-02-23T19:12:54.926Z,46.73
2023-02-23T19:15:32.889Z,47.30
2023-02-23T19:18:12.062Z,46.73
2023-02-23T19:20:48.593Z,45.27
2023-02-23T19:23:29.375Z,44.57
2023-02-23T19:26:11.812Z,46.10
2023-02-23T19:28:57.603Z,47.13
2023-02-23T19:31:35.736Z,46.40
2023-02-23T19:34:20.704Z,45.53
2023-02-23T19:36:56.822Z,45.80
2023-02-23T19:39:34.007Z,46.00
2023-02-23T19:42:10.508Z,48.33
2023-02-23T19:44:56.656Z,45.70
2023-02-23T19:47:33.765Z,46.90
2023-02-23T19:50:12.258Z,46.37
2023-02-23T19:52:54.364Z,48.60
2023-02-23T19:55:30.679Z,48.67
2023-02-23T19:58:07.483Z,47.33
2023-02-23T20:00:48.885Z,49.60
2023-02-23T20:03:29.729Z,49.20
2023-02-23T20:06:09.584Z,48.00
2023-02-23T20:08:45.178Z,46.50
2023-02-23T20:11:22.279Z,48.10
2023-02-23T20:14:03.170Z,48.03
2023-02-23T20:16:42.971Z,47.00
2023-02-23T20:19:39.511Z,47.87
2023-02-23T20:22:15.120Z,48.00
2023-02-23T20:24:52.021Z,49.43
2023-02-23T20:27:28.120Z,49.37
2023-02-23T20:30:03.981Z,48.27
2023-02-23T20:32:42.070Z,49.17
2023-02-23T20:35:18.849Z,50.17
2023-02-23T20:37:53.602Z,49.33
2023-02-23T20:40:29.124Z,50.00
2023-02-23T20:43:03.768Z,50.40
2023-02-23T20:45:38.636Z,48.80
2023-02-23T20:48:15.943Z,52.43
2023-02-23T20:50:50.583Z,51.40
2023-02-23T20:53:25.835Z,52.37
2023-02-23T20:56:01.424Z,51.00
2023-02-23T20:58:34.915Z,52.80
2023-02-23T21:01:11.774Z,52.83
2023-02-23T21:03:46.730Z,52.03
2023-02-23T21:06:21.276Z,53.10
2023-02-23T21:08:57.121Z,53.87
2023-02-23T21:11:32.097Z,55.67
2023-02-23T21:14:07.686Z,55.50
2023-02-23T21:16:47.000Z,56.90
2023-02-23T21:19:24.278Z,57.93
2023-02-23T21:21:59.941Z,57.13
2023-02-23T21:24:36.484Z,58.97
2023-02-23T21:27:14.471Z,59.97
2023-02-23T21:29:49.165Z,59.67
2023-02-23T21:32:23.387Z,58.17
2023-02-23T21:34:59.741Z,59.90
2023-02-23T21:37:34.297Z,60.07
2023-02-23T21:40:13.509Z,60.67
2023-02-23T21:42:48.145Z,61.03
2023-02-23T21:45:23.262Z,60.70
2023-02-23T21:47:57.759Z,62.43
2023-02-23T21:50:34.656Z,62.33
2023-02-23T21:53:09.585Z,62.20
2023-02-23T21:55:44.903Z,63.57
2023-02-23T21:58:18.975Z,61.77
2023-02-23T22:00:54.175Z,63.10
2023-02-23T22:03:30.831Z,64.80
2023-02-23T22:06:19.581Z,63.93
2023-02-23T22:08:57.179Z,64.93
2023-02-23T22:11:38.485Z,65.20
2023-02-23T22:14:13.625Z,65.03
2023-02-23T22:16:49.141Z,65.87
2023-02-23T22:19:23.748Z,67.67
2023-02-23T22:22:00.694Z,66.33
2023-02-23T22:24:35.742Z,67.40
2023-02-23T22:27:12.303Z,70.53
2023-02-23T22:29:47.874Z,70.50
2023-02-23T22:32:22.983Z,71.87
2023-02-23T22:34:57.931Z,73.20
2023-02-23T22:37:36.708Z,71.13
2023-02-23T22:40:17.601Z,72.50
2023-02-23T22:42:53.188Z,72.87
2023-02-23T22:45:28.947Z,74.57
2023-02-23T22:48:05.597Z,70.97
2023-02-23T22:50:42.519Z,74.33
2023-02-23T22:53:20.611Z,77.13
2023-02-23T22:55:56.297Z,77.50
2023-02-23T22:58:33.490Z,75.93
2023-02-23T23:01:20.140Z,78.33
2023-02-23T23:03:54.685Z,76.83
2023-02-23T23:06:28.975Z,76.53
2023-02-23T23:11:58.589Z,75.13
2023-02-23T23:14:34.663Z,79.67
2023-02-23T23:17:10.907Z,75.83
2023-02-23T23:19:47.253Z,79.57
2023-02-23T23:22:23.228Z,79.80
2023-02-23T23:25:00.755Z,79.43
2023-02-23T23:27:39.102Z,82.00
2023-02-23T23:30:22.762Z,78.17
2023-02-23T23:32:58.148Z,81.33
2023-02-23T23:35:35.936Z,79.50
2023-02-23T23:38:11.277Z,79.37
2023-02-23T23:40:49.606Z,79.47
2023-02-23T23:43:27.347Z,82.17
2023-02-23T23:46:03.205Z,81.77
2023-02-23T23:48:40.822Z,79.73
2023-02-23T23:51:16.969Z,79.87
2023-02-23T23:53:53.763Z,78.67
2023-02-23T23:56:36.735Z,80.90
2023-02-23T23:59:14.798Z,81.63
