createdAt,value
2022-10-08T00:00:22.790Z,11.62
2022-10-08T00:04:05.510Z,11.58
2022-10-08T00:07:48.260Z,11.55
2022-10-08T00:11:32.751Z,11.56
2022-10-08T00:15:15.640Z,11.59
2022-10-08T00:19:02.174Z,11.60
2022-10-08T00:22:45.201Z,11.61
2022-10-08T00:26:29.529Z,11.55
2022-10-08T00:30:13.694Z,11.51
2022-10-08T00:33:58.535Z,11.47
2022-10-08T00:37:42.599Z,11.38
2022-10-08T00:41:27.482Z,11.34
2022-10-08T00:45:13.248Z,11.30
2022-10-08T00:49:03.590Z,11.26
2022-10-08T00:52:49.989Z,11.21
2022-10-08T00:56:35.332Z,11.22
2022-10-08T01:00:22.188Z,11.20
2022-10-08T01:04:10.657Z,11.24
2022-10-08T01:07:59.769Z,11.24
2022-10-08T01:11:48.410Z,11.25
2022-10-08T01:15:36.334Z,11.24
2022-10-08T01:19:38.320Z,11.20
2022-10-08T01:23:40.800Z,11.20
2022-10-08T01:27:29.787Z,11.22
2022-10-08T01:31:16.225Z,11.23
2022-10-08T01:35:01.389Z,11.28
2022-10-08T01:38:47.512Z,11.23
2022-10-08T01:42:33.613Z,11.22
2022-10-08T01:46:20.120Z,11.25
2022-10-08T01:50:06.387Z,11.26
2022-10-08T01:53:50.880Z,11.25
2022-10-08T01:57:35.262Z,11.24
2022-10-08T02:01:23.578Z,11.27
2022-10-08T02:05:06.668Z,11.23
2022-10-08T02:08:50.665Z,11.27
2022-10-08T02:12:34.990Z,11.27
2022-10-08T02:16:22.656Z,11.26
2022-10-08T02:20:11.197Z,11.26
2022-10-08T02:23:57.837Z,11.28
2022-10-08T02:27:55.352Z,11.34
2022-10-08T02:31:42.014Z,11.33
2022-10-08T02:35:26.979Z,11.32
2022-10-08T02:39:11.471Z,11.28
2022-10-08T02:42:59.194Z,11.22
2022-10-08T02:46:43.175Z,11.21
2022-10-08T02:50:27.123Z,11.21
2022-10-08T02:54:10.432Z,11.18
2022-10-08T02:58:00.436Z,11.23
2022-10-08T03:01:46.614Z,11.27
2022-10-08T03:05:30.031Z,11.29
2022-10-08T03:09:14.492Z,11.26
2022-10-08T03:13:01.886Z,11.28
2022-10-08T03:16:46.090Z,11.30
2022-10-08T03:20:30.974Z,11.36
2022-10-08T03:24:15.194Z,11.37
2022-10-08T03:27:57.861Z,11.36
2022-10-08T03:31:41.912Z,11.36
2022-10-08T03:35:24.623Z,11.39
2022-10-08T03:39:07.274Z,11.46
2022-10-08T03:42:50.105Z,11.49
2022-10-08T03:46:32.854Z,11.49
2022-10-08T03:50:17.081Z,11.58
2022-10-08T03:53:59.759Z,11.65
2022-10-08T03:57:42.502Z,11.73
2022-10-08T04:01:26.669Z,11.82
2022-10-08T04:05:09.994Z,11.87
2022-10-08T04:09:00.731Z,11.93
2022-10-08T04:12:43.413Z,12.04
2022-10-08T04:16:26.097Z,12.09
2022-10-08T04:20:09.518Z,12.09
2022-10-08T04:23:52.173Z,12.11
2022-10-08T04:27:36.343Z,12.14
2022-10-08T04:31:21.702Z,12.17
2022-10-08T04:35:04.954Z,12.15
2022-10-08T04:38:48.059Z,12.16
2022-10-08T04:42:30.773Z,12.18
2022-10-08T04:46:16.806Z,12.27
2022-10-08T04:49:59.567Z,12.24
2022-10-08T04:53:42.579Z,12.18
2022-10-08T04:57:25.469Z,12.13
2022-10-08T05:01:09.310Z,12.15
2022-10-08T05:04:53.316Z,12.16
2022-10-08T05:08:36.591Z,12.19
2022-10-08T05:12:19.271Z,12.18
2022-10-08T05:16:05.335Z,12.22
2022-10-08T05:19:48.084Z,12.22
2022-10-08T05:23:32.203Z,12.26
2022-10-08T05:27:14.845Z,12.26
2022-10-08T05:31:01.248Z,12.27
2022-10-08T05:34:44.038Z,12.28
2022-10-08T05:38:30.272Z,12.27
2022-10-08T05:42:16.839Z,12.22
2022-10-08T05:45:59.563Z,12.21
2022-10-08T05:49:42.242Z,12.19
2022-10-08T05:53:24.900Z,12.19
2022-10-08T05:57:07.635Z,12.17
2022-10-08T06:00:59.328Z,12.16
2022-10-08T06:04:44.898Z,12.18
2022-10-08T06:08:27.573Z,12.18
2022-10-08T06:12:10.368Z,12.18
2022-10-08T06:15:58.235Z,12.23
2022-10-08T06:19:41.013Z,12.30
2022-10-08T06:23:24.490Z,12.40
2022-10-08T06:27:07.165Z,12.45
2022-10-08T06:30:49.850Z,12.57
2022-10-08T06:34:33.922Z,12.67
2022-10-08T06:38:16.551Z,12.78
2022-10-08T06:41:59.428Z,12.87
2022-10-08T06:45:45.240Z,12.99
2022-10-08T06:49:27.940Z,13.18
2022-10-08T06:53:12.194Z,13.34
2022-10-08T06:56:55.742Z,13.52
2022-10-08T07:00:38.992Z,13.70
2022-10-08T07:04:21.998Z,13.90
2022-10-08T07:08:04.658Z,14.05
2022-10-08T07:11:48.731Z,14.18
2022-10-08T07:15:32.671Z,14.29
2022-10-08T07:19:15.517Z,14.42
2022-10-08T07:22:58.238Z,14.58
2022-10-08T07:26:41.318Z,14.71
2022-10-08T07:30:25.505Z,14.79
2022-10-08T07:34:09.604Z,14.98
2022-10-08T07:37:52.410Z,15.12
2022-10-08T07:41:35.829Z,15.24
2022-10-08T07:45:18.913Z,15.36
2022-10-08T07:49:03.408Z,15.39
2022-10-08T07:52:46.413Z,15.49
2022-10-08T07:56:29.295Z,15.52
2022-10-08T08:00:12.831Z,15.59
2022-10-08T08:03:56.627Z,15.65
2022-10-08T08:07:40.688Z,15.70
2022-10-08T08:11:24.933Z,15.69
2022-10-08T08:15:08.721Z,15.74
2022-10-08T08:18:53.797Z,15.89
2022-10-08T08:22:36.465Z,16.04
2022-10-08T08:26:21.668Z,16.18
2022-10-08T08:30:04.801Z,16.33
2022-10-08T08:33:50.892Z,16.34
2022-10-08T08:37:33.513Z,16.44
2022-10-08T08:41:27.081Z,16.55
2022-10-08T08:45:45.489Z,16.56
2022-10-08T08:49:29.656Z,16.65
2022-10-08T08:53:13.000Z,16.70
2022-10-08T08:56:57.059Z,16.81
2022-10-08T09:00:42.013Z,16.81
2022-10-08T09:04:27.995Z,16.96
2022-10-08T09:08:15.499Z,17.08
2022-10-08T09:11:59.538Z,17.19
2022-10-08T09:15:43.172Z,17.30
2022-10-08T09:19:26.128Z,17.30
2022-10-08T09:23:14.829Z,17.39
2022-10-08T09:26:59.215Z,17.34
2022-10-08T09:30:45.040Z,17.31
2022-10-08T09:34:28.258Z,17.34
2022-10-08T09:38:20.265Z,17.39
2022-10-08T09:42:14.831Z,17.39
2022-10-08T09:45:58.007Z,17.25
2022-10-08T09:49:40.828Z,17.21
2022-10-08T09:53:26.299Z,17.19
2022-10-08T09:57:09.442Z,17.12
2022-10-08T10:01:03.748Z,17.24
2022-10-08T10:04:46.579Z,17.39
2022-10-08T10:08:48.443Z,17.51
2022-10-08T10:12:33.317Z,17.49
2022-10-08T10:16:21.317Z,17.55
2022-10-08T10:20:06.938Z,17.41
2022-10-08T10:23:52.148Z,17.30
2022-10-08T10:27:37.321Z,17.30
2022-10-08T10:31:24.569Z,17.28
2022-10-08T10:35:14.659Z,17.25
2022-10-08T10:39:05.769Z,17.19
2022-10-08T10:42:55.959Z,17.14
2022-10-08T10:46:42.971Z,17.06
2022-10-08T10:50:28.238Z,16.98
2022-10-08T10:54:22.369Z,16.92
2022-10-08T10:58:16.091Z,16.85
2022-10-08T11:02:10.328Z,16.91
2022-10-08T11:05:57.563Z,16.84
2022-10-08T11:09:44.915Z,16.78
2022-10-08T11:13:38.072Z,16.78
2022-10-08T11:17:39.357Z,16.76
2022-10-08T11:21:31.828Z,16.74
2022-10-08T11:25:31.735Z,16.71
2022-10-08T11:29:21.071Z,16.75
2022-10-08T11:33:05.752Z,16.66
2022-10-08T11:36:53.646Z,16.69
2022-10-08T11:40:38.507Z,16.66
2022-10-08T11:44:22.178Z,16.60
2022-10-08T11:48:34.620Z,16.59
2022-10-08T11:52:18.665Z,16.67
2022-10-08T11:56:01.931Z,16.63
2022-10-08T11:59:45.241Z,16.56
2022-10-08T12:03:30.293Z,16.52
2022-10-08T12:07:28.852Z,16.48
2022-10-08T12:11:49.095Z,16.42
2022-10-08T12:16:06.929Z,16.49
2022-10-08T12:20:21.332Z,16.52
2022-10-08T12:24:50.484Z,16.52
2022-10-08T12:28:54.609Z,16.58
2022-10-08T12:32:55.426Z,16.68
2022-10-08T12:37:16.317Z,16.63
2022-10-08T12:41:17.566Z,16.51
2022-10-08T12:45:07.696Z,16.51
2022-10-08T12:48:52.929Z,16.54
2022-10-08T12:52:36.334Z,16.56
2022-10-08T12:56:26.125Z,16.61
2022-10-08T13:00:10.951Z,16.65
2022-10-08T13:04:17.312Z,16.58
2022-10-08T13:08:01.631Z,16.51
2022-10-08T13:11:53.726Z,16.39
2022-10-08T13:15:38.376Z,16.37
2022-10-08T13:19:28.543Z,16.33
2022-10-08T13:23:25.501Z,16.30
2022-10-08T13:27:22.445Z,16.09
2022-10-08T13:31:21.659Z,15.91
2022-10-08T13:35:05.660Z,15.89
2022-10-08T13:38:48.427Z,15.99
2022-10-08T13:42:34.643Z,16.02
2022-10-08T13:46:17.453Z,16.08
2022-10-08T13:50:02.110Z,16.08
2022-10-08T13:53:45.764Z,15.97
2022-10-08T13:57:28.684Z,15.86
2022-10-08T14:01:12.878Z,15.85
2022-10-08T14:04:55.613Z,15.79
2022-10-08T14:08:38.451Z,15.70
2022-10-08T14:12:27.432Z,15.65
2022-10-08T14:16:12.472Z,15.68
2022-10-08T14:19:55.478Z,15.68
2022-10-08T14:23:39.092Z,15.66
2022-10-08T14:27:21.806Z,15.62
2022-10-08T14:31:04.585Z,15.44
2022-10-08T14:34:48.664Z,15.31
2022-10-08T14:38:33.607Z,15.26
2022-10-08T14:42:16.282Z,15.17
2022-10-08T14:45:59.684Z,15.10
2022-10-08T14:49:42.399Z,15.08
2022-10-08T14:53:26.725Z,15.01
2022-10-08T14:57:10.572Z,14.93
2022-10-08T15:00:54.361Z,14.79
2022-10-08T15:04:37.066Z,14.63
2022-10-08T15:08:19.899Z,14.52
2022-10-08T15:12:04.180Z,14.43
2022-10-08T15:15:47.016Z,14.40
2022-10-08T15:19:29.855Z,14.26
2022-10-08T15:23:12.681Z,14.14
2022-10-08T15:26:58.343Z,14.14
2022-10-08T15:30:43.476Z,14.24
2022-10-08T15:34:26.332Z,14.32
2022-10-08T15:38:09.242Z,14.35
2022-10-08T15:41:53.155Z,14.39
2022-10-08T15:45:43.883Z,14.37
2022-10-08T15:49:31.102Z,14.25
2022-10-08T15:53:14.084Z,14.16
2022-10-08T15:56:59.797Z,14.16
2022-10-08T16:00:43.944Z,14.09
2022-10-08T16:04:26.973Z,14.10
2022-10-08T16:08:10.111Z,13.97
2022-10-08T16:11:53.201Z,13.85
2022-10-08T16:15:38.738Z,13.76
2022-10-08T16:19:24.657Z,13.75
2022-10-08T16:23:08.050Z,13.82
2022-10-08T16:26:50.840Z,13.95
2022-10-08T16:30:35.898Z,13.95
2022-10-08T16:34:20.517Z,13.92
2022-10-08T16:38:04.819Z,13.93
2022-10-08T16:41:48.286Z,13.96
2022-10-08T16:45:31.031Z,13.98
2022-10-08T16:49:22.786Z,13.96
2022-10-08T16:53:09.446Z,13.93
2022-10-08T16:56:52.638Z,13.91
2022-10-08T17:00:38.049Z,13.93
2022-10-08T17:04:21.867Z,13.90
2022-10-08T17:08:04.708Z,13.90
2022-10-08T17:11:48.900Z,13.88
2022-10-08T17:15:31.668Z,13.94
2022-10-08T17:19:14.545Z,13.92
2022-10-08T17:23:09.938Z,13.82
2022-10-08T17:26:54.096Z,13.78
2022-10-08T17:30:37.661Z,13.72
2022-10-08T17:34:20.384Z,13.71
2022-10-08T17:38:20.792Z,13.58
2022-10-08T17:42:07.175Z,13.48
2022-10-08T17:45:50.387Z,13.46
2022-10-08T17:49:33.372Z,13.39
2022-10-08T17:53:17.854Z,13.40
2022-10-08T17:57:00.626Z,13.40
2022-10-08T18:00:44.784Z,13.33
2022-10-08T18:04:27.488Z,13.33
2022-10-08T18:08:27.713Z,13.39
2022-10-08T18:12:10.439Z,13.49
2022-10-08T18:15:54.666Z,13.49
2022-10-08T18:19:37.503Z,13.52
2022-10-08T18:23:39.105Z,13.55
2022-10-08T18:27:21.837Z,13.56
2022-10-08T18:31:07.160Z,13.57
2022-10-08T18:34:51.004Z,13.56
2022-10-08T18:38:44.705Z,13.59
2022-10-08T18:42:27.401Z,13.63
2022-10-08T18:46:11.629Z,13.60
2022-10-08T18:49:54.480Z,13.57
2022-10-08T18:53:54.301Z,13.51
2022-10-08T18:57:37.055Z,13.48
2022-10-08T19:01:23.149Z,13.45
2022-10-08T19:05:06.800Z,13.46
2022-10-08T19:09:05.497Z,13.42
2022-10-08T19:12:48.429Z,13.40
2022-10-08T19:16:32.832Z,13.38
2022-10-08T19:20:15.727Z,13.35
2022-10-08T19:24:02.144Z,13.30
2022-10-08T19:27:44.840Z,13.24
2022-10-08T19:31:30.915Z,13.25
2022-10-08T19:35:15.299Z,13.23
2022-10-08T19:39:15.887Z,13.18
2022-10-08T19:42:58.602Z,13.13
2022-10-08T19:46:41.660Z,13.14
2022-10-08T19:50:25.853Z,13.19
2022-10-08T19:54:16.939Z,13.16
2022-10-08T19:57:59.585Z,13.18
2022-10-08T20:01:43.556Z,13.19
2022-10-08T20:05:27.822Z,13.20
2022-10-08T20:09:25.107Z,13.21
2022-10-08T20:13:08.123Z,13.18
2022-10-08T20:16:50.892Z,13.16
2022-10-08T20:20:35.043Z,13.08
2022-10-08T20:24:35.614Z,13.00
2022-10-08T20:28:18.384Z,13.00
2022-10-08T20:32:01.558Z,12.96
2022-10-08T20:35:45.589Z,12.91
2022-10-08T20:39:48.127Z,12.89
2022-10-08T20:43:31.858Z,12.85
2022-10-08T20:47:17.703Z,12.82
2022-10-08T20:51:04.557Z,12.78
2022-10-08T20:54:47.374Z,12.75
2022-10-08T20:58:31.091Z,12.73
2022-10-08T21:02:18.915Z,12.71
2022-10-08T21:06:05.954Z,12.63
2022-10-08T21:09:57.728Z,12.60
2022-10-08T21:13:40.972Z,12.53
2022-10-08T21:17:23.698Z,12.55
2022-10-08T21:21:09.773Z,12.47
2022-10-08T21:24:52.521Z,12.46
2022-10-08T21:28:36.042Z,12.43
2022-10-08T21:32:19.209Z,12.45
2022-10-08T21:36:02.118Z,12.51
2022-10-08T21:39:59.037Z,12.55
2022-10-08T21:43:43.290Z,12.54
2022-10-08T21:47:26.310Z,12.47
2022-10-08T21:51:14.999Z,12.42
2022-10-08T21:55:13.362Z,12.43
2022-10-08T21:58:58.155Z,12.40
2022-10-08T22:02:40.893Z,12.48
2022-10-08T22:06:24.580Z,12.58
2022-10-08T22:10:26.238Z,12.65
2022-10-08T22:14:09.718Z,12.64
2022-10-08T22:17:52.463Z,12.63
2022-10-08T22:21:35.755Z,12.63
2022-10-08T22:25:18.474Z,12.57
2022-10-08T22:29:02.775Z,12.56
2022-10-08T22:32:45.852Z,12.57
2022-10-08T22:36:29.856Z,12.50
2022-10-08T22:40:31.259Z,12.41
2022-10-08T22:44:15.378Z,12.44
2022-10-08T22:47:58.811Z,12.47
2022-10-08T22:51:41.731Z,12.51
2022-10-08T22:55:43.427Z,12.50
2022-10-08T22:59:27.558Z,12.52
2022-10-08T23:03:10.256Z,12.50
2022-10-08T23:06:52.992Z,12.43
2022-10-08T23:10:44.980Z,12.42
2022-10-08T23:14:29.033Z,12.44
2022-10-08T23:18:11.737Z,12.39
2022-10-08T23:21:54.529Z,12.33
2022-10-08T23:25:40.556Z,12.22
2022-10-08T23:29:23.283Z,12.17
2022-10-08T23:33:07.402Z,12.14
2022-10-08T23:36:50.120Z,12.09
2022-10-08T23:40:58.722Z,12.01
2022-10-08T23:44:41.437Z,11.97
2022-10-08T23:48:27.914Z,11.95
2022-10-08T23:52:13.725Z,11.91
2022-10-08T23:56:06.045Z,11.83
2022-10-08T23:59:49.344Z,11.75
