createdAt,value
2018-05-17T00:01:57.600Z,16.10
2018-05-17T00:04:25.113Z,16.30
2018-05-17T00:06:52.604Z,16.40
2018-05-17T00:09:20.118Z,16.40
2018-05-17T00:11:47.619Z,16.50
2018-05-17T00:14:15.116Z,16.70
2018-05-17T00:16:43.401Z,16.60
2018-05-17T00:19:10.888Z,16.60
2018-05-17T00:21:39.172Z,16.40
2018-05-17T00:24:07.432Z,16.40
2018-05-17T00:26:34.922Z,16.40
2018-05-17T00:29:02.452Z,16.50
2018-05-17T00:31:29.942Z,16.60
2018-05-17T00:33:57.458Z,16.60
2018-05-17T00:36:24.947Z,16.70
2018-05-17T00:38:52.433Z,16.60
2018-05-17T00:41:19.950Z,16.70
2018-05-17T00:43:48.198Z,16.40
2018-05-17T00:46:15.721Z,16.40
2018-05-17T00:48:43.973Z,16.40
2018-05-17T00:51:11.466Z,16.30
2018-05-17T00:53:39.758Z,16.50
2018-05-17T00:56:08.019Z,16.50
2018-05-17T00:58:35.549Z,16.40
2018-05-17T01:01:03.033Z,16.50
2018-05-17T01:03:30.565Z,16.60
2018-05-17T01:05:58.825Z,16.70
2018-05-17T01:08:26.314Z,16.60
2018-05-17T01:10:54.614Z,16.60
2018-05-17T01:13:22.858Z,16.70
2018-05-17T01:15:50.369Z,16.60
2018-05-17T01:18:18.626Z,16.70
2018-05-17T01:20:46.109Z,16.60
2018-05-17T01:23:13.634Z,16.60
2018-05-17T01:25:41.128Z,16.60
2018-05-17T01:28:08.655Z,16.50
2018-05-17T01:30:36.144Z,16.50
2018-05-17T01:33:03.643Z,16.40
2018-05-17T01:35:31.172Z,16.50
2018-05-17T01:38:10.281Z,16.40
2018-05-17T01:40:38.569Z,16.60
2018-05-17T01:43:06.826Z,16.60
2018-05-17T01:45:34.350Z,16.50
2018-05-17T01:48:01.839Z,16.70
2018-05-17T01:50:29.326Z,16.70
2018-05-17T01:52:56.837Z,16.60
2018-05-17T01:55:24.317Z,16.60
2018-05-17T01:57:52.608Z,16.40
2018-05-17T02:00:20.873Z,16.40
2018-05-17T02:02:48.374Z,16.40
2018-05-17T02:05:15.902Z,16.50
2018-05-17T02:07:43.391Z,16.50
2018-05-17T02:10:10.875Z,16.40
2018-05-17T02:12:39.167Z,16.40
2018-05-17T02:15:07.427Z,16.40
2018-05-17T02:17:34.927Z,16.40
2018-05-17T02:20:03.215Z,16.40
2018-05-17T02:22:31.474Z,16.40
2018-05-17T02:24:59.037Z,16.40
2018-05-17T02:27:26.560Z,16.40
2018-05-17T02:29:54.063Z,16.30
2018-05-17T02:32:21.568Z,16.20
2018-05-17T02:34:49.113Z,16.30
2018-05-17T02:37:16.615Z,16.40
2018-05-17T02:39:44.915Z,16.20
2018-05-17T02:42:13.178Z,16.30
2018-05-17T02:44:40.759Z,16.20
2018-05-17T02:47:09.035Z,16.30
2018-05-17T02:49:36.522Z,16.30
2018-05-17T02:52:04.819Z,16.30
2018-05-17T02:54:32.339Z,16.30
2018-05-17T02:56:59.827Z,16.30
2018-05-17T02:59:28.130Z,16.30
2018-05-17T03:01:55.637Z,16.30
2018-05-17T03:04:23.145Z,16.20
2018-05-17T03:06:50.674Z,16.30
2018-05-17T03:09:18.183Z,16.30
2018-05-17T03:11:45.687Z,16.20
2018-05-17T03:14:13.223Z,16.20
2018-05-17T03:16:40.717Z,16.10
2018-05-17T03:19:08.204Z,16.10
2018-05-17T03:21:35.731Z,16.20
2018-05-17T03:24:03.239Z,16.30
2018-05-17T03:26:30.748Z,16.20
2018-05-17T03:28:58.274Z,16.20
2018-05-17T03:31:25.768Z,16.20
2018-05-17T03:33:53.259Z,16.10
2018-05-17T03:36:20.777Z,16.20
2018-05-17T03:38:48.280Z,16.20
2018-05-17T03:41:16.550Z,16.00
2018-05-17T03:43:44.091Z,15.90
2018-05-17T03:46:11.595Z,16.00
2018-05-17T03:48:39.087Z,15.90
2018-05-17T03:51:07.378Z,15.80
2018-05-17T03:53:34.873Z,15.80
2018-05-17T03:56:02.370Z,15.90
2018-05-17T03:58:29.898Z,15.90
2018-05-17T04:01:09.152Z,15.90
2018-05-17T04:06:42.307Z,15.60
2018-05-17T04:09:09.845Z,15.60
2018-05-17T04:11:37.343Z,15.70
2018-05-17T04:14:04.844Z,15.90
2018-05-17T04:16:32.373Z,15.90
2018-05-17T04:18:59.871Z,15.80
2018-05-17T04:21:27.379Z,15.80
2018-05-17T04:23:54.899Z,15.70
2018-05-17T04:26:22.387Z,15.80
2018-05-17T04:28:49.883Z,15.60
2018-05-17T04:31:17.425Z,15.60
2018-05-17T04:33:44.918Z,15.60
2018-05-17T04:36:12.416Z,15.50
2018-05-17T04:38:39.939Z,15.60
2018-05-17T04:41:07.441Z,15.70
2018-05-17T04:43:34.930Z,15.60
2018-05-17T04:46:02.455Z,15.60
2018-05-17T04:48:29.943Z,15.70
2018-05-17T04:50:57.440Z,15.60
2018-05-17T04:53:25.728Z,15.60
2018-05-17T04:55:53.227Z,15.60
2018-05-17T04:58:20.729Z,15.80
2018-05-17T05:00:48.259Z,15.70
2018-05-17T05:03:15.746Z,15.70
2018-05-17T05:05:43.275Z,15.70
2018-05-17T05:08:10.768Z,15.70
2018-05-17T05:10:38.258Z,15.70
2018-05-17T05:13:05.780Z,15.60
2018-05-17T05:15:34.030Z,15.70
2018-05-17T05:18:01.519Z,15.70
2018-05-17T05:20:29.054Z,15.70
2018-05-17T05:22:56.542Z,15.50
2018-05-17T05:25:24.122Z,15.50
2018-05-17T05:27:51.593Z,15.40
2018-05-17T05:30:19.103Z,15.40
2018-05-17T05:32:47.390Z,15.50
2018-05-17T05:35:14.917Z,15.40
2018-05-17T05:37:42.404Z,15.60
2018-05-17T05:40:09.944Z,15.60
2018-05-17T05:42:37.443Z,15.60
2018-05-17T05:45:04.936Z,15.40
2018-05-17T05:47:33.237Z,15.40
2018-05-17T05:50:00.722Z,15.40
2018-05-17T05:52:28.234Z,15.50
2018-05-17T05:54:55.755Z,15.50
2018-05-17T05:57:23.255Z,15.60
2018-05-17T05:59:50.760Z,15.50
2018-05-17T06:02:18.305Z,15.50
2018-05-17T06:04:45.827Z,15.60
2018-05-17T06:07:14.083Z,15.90
2018-05-17T06:09:41.653Z,15.80
2018-05-17T06:12:09.162Z,15.70
2018-05-17T06:14:36.663Z,15.80
2018-05-17T06:17:04.183Z,15.70
2018-05-17T06:19:32.442Z,15.80
2018-05-17T06:22:00.014Z,15.80
2018-05-17T06:24:27.470Z,16.00
2018-05-17T06:26:54.973Z,15.70
2018-05-17T06:29:22.468Z,15.80
2018-05-17T06:31:50.759Z,15.70
2018-05-17T06:34:19.015Z,15.80
2018-05-17T06:36:46.506Z,15.80
2018-05-17T06:39:14.790Z,15.90
2018-05-17T06:41:43.042Z,15.80
2018-05-17T06:44:10.528Z,15.80
2018-05-17T06:46:38.053Z,15.80
2018-05-17T06:49:05.546Z,15.70
2018-05-17T06:51:33.035Z,15.60
2018-05-17T06:54:00.556Z,15.60
2018-05-17T06:56:28.046Z,15.70
2018-05-17T06:58:55.575Z,15.80
2018-05-17T07:01:23.826Z,16.00
2018-05-17T07:03:51.315Z,15.90
2018-05-17T07:06:18.859Z,15.90
2018-05-17T07:08:46.360Z,16.00
2018-05-17T07:11:13.851Z,15.90
2018-05-17T07:13:42.128Z,16.00
2018-05-17T07:16:10.382Z,16.10
2018-05-17T07:18:38.359Z,16.10
2018-05-17T07:21:06.191Z,16.00
2018-05-17T07:23:34.487Z,16.10
2018-05-17T07:26:01.975Z,16.10
2018-05-17T07:28:29.520Z,16.10
2018-05-17T07:30:57.782Z,16.10
2018-05-17T07:33:25.271Z,16.00
2018-05-17T07:35:53.559Z,16.20
2018-05-17T07:38:21.815Z,16.20
2018-05-17T07:40:49.303Z,16.10
2018-05-17T07:43:16.831Z,16.00
2018-05-17T07:45:44.319Z,16.00
2018-05-17T07:48:11.814Z,16.10
2018-05-17T07:50:39.338Z,16.00
2018-05-17T07:53:06.834Z,15.90
2018-05-17T07:55:34.360Z,15.80
2018-05-17T07:58:02.636Z,15.90
2018-05-17T08:00:30.923Z,15.90
2018-05-17T08:02:59.164Z,15.90
2018-05-17T08:05:26.694Z,15.90
2018-05-17T08:07:54.190Z,16.10
2018-05-17T08:10:21.685Z,16.10
2018-05-17T08:12:49.218Z,16.10
2018-05-17T08:15:16.706Z,16.10
2018-05-17T08:17:44.198Z,16.10
2018-05-17T08:20:11.716Z,16.30
2018-05-17T08:22:39.202Z,16.40
2018-05-17T08:25:06.694Z,16.40
2018-05-17T08:27:34.210Z,16.30
2018-05-17T08:30:02.473Z,16.40
2018-05-17T08:32:29.960Z,16.40
2018-05-17T08:34:58.243Z,16.50
2018-05-17T08:37:25.734Z,16.50
2018-05-17T08:39:54.021Z,16.50
2018-05-17T08:42:22.283Z,16.40
2018-05-17T08:44:49.967Z,16.40
2018-05-17T08:47:17.484Z,16.40
2018-05-17T08:49:44.979Z,16.40
2018-05-17T08:52:12.511Z,16.30
2018-05-17T08:54:40.002Z,16.40
2018-05-17T08:57:07.504Z,16.40
2018-05-17T08:59:35.032Z,16.40
2018-05-17T09:02:02.514Z,16.40
2018-05-17T09:04:29.994Z,16.30
2018-05-17T09:06:57.515Z,16.40
2018-05-17T09:09:25.779Z,16.50
2018-05-17T09:11:53.276Z,16.50
2018-05-17T09:14:21.568Z,16.80
2018-05-17T09:16:49.819Z,16.90
2018-05-17T09:19:17.342Z,16.90
2018-05-17T09:21:44.834Z,17.10
2018-05-17T09:24:12.323Z,17.20
2018-05-17T09:26:39.838Z,17.50
2018-05-17T09:29:07.393Z,17.70
2018-05-17T09:31:34.839Z,17.80
2018-05-17T09:34:02.374Z,17.90
2018-05-17T09:36:29.880Z,17.90
2018-05-17T09:38:57.371Z,18.00
2018-05-17T09:41:24.932Z,18.20
2018-05-17T09:43:52.391Z,18.30
2018-05-17T09:46:19.888Z,18.40
2018-05-17T09:48:48.182Z,18.50
2018-05-17T09:51:16.449Z,18.50
2018-05-17T09:53:43.940Z,18.40
2018-05-17T09:56:12.232Z,18.50
2018-05-17T09:58:40.492Z,18.70
2018-05-17T10:01:07.987Z,18.60
2018-05-17T10:03:36.275Z,18.90
2018-05-17T10:06:04.532Z,18.90
2018-05-17T10:08:32.053Z,18.90
2018-05-17T10:10:59.534Z,18.80
2018-05-17T10:13:27.019Z,18.60
2018-05-17T10:15:54.548Z,18.60
2018-05-17T10:18:22.795Z,18.60
2018-05-17T10:20:50.287Z,18.60
2018-05-17T10:23:17.822Z,18.60
2018-05-17T10:25:45.306Z,18.60
2018-05-17T10:28:12.807Z,18.60
2018-05-17T10:30:41.091Z,18.60
2018-05-17T10:33:09.343Z,18.50
2018-05-17T10:35:36.831Z,18.50
2018-05-17T10:38:04.346Z,18.30
2018-05-17T10:40:38.710Z,18.30
2018-05-17T10:43:06.239Z,18.20
2018-05-17T10:45:34.503Z,18.20
2018-05-17T10:48:01.989Z,18.10
2018-05-17T10:50:30.284Z,18.00
2018-05-17T10:52:58.540Z,18.00
2018-05-17T10:55:26.034Z,18.00
2018-05-17T10:57:54.327Z,17.90
2018-05-17T11:00:22.580Z,17.90
2018-05-17T11:02:50.085Z,17.90
2018-05-17T11:05:17.620Z,17.90
2018-05-17T11:07:45.107Z,17.90
2018-05-17T11:10:12.590Z,17.80
2018-05-17T11:12:40.120Z,17.80
2018-05-17T11:15:07.653Z,17.80
2018-05-17T11:17:35.879Z,17.80
2018-05-17T11:20:03.408Z,17.80
2018-05-17T11:22:30.895Z,17.70
2018-05-17T11:24:58.385Z,17.70
2018-05-17T11:27:25.920Z,17.70
2018-05-17T11:29:53.408Z,17.70
2018-05-17T11:32:20.891Z,17.70
2018-05-17T11:34:48.419Z,17.70
2018-05-17T11:37:16.675Z,17.80
2018-05-17T11:39:44.163Z,17.80
2018-05-17T11:42:11.687Z,17.80
2018-05-17T11:44:39.172Z,17.70
2018-05-17T11:47:06.667Z,17.80
2018-05-17T11:49:34.199Z,17.80
2018-05-17T11:52:01.688Z,17.70
2018-05-17T11:54:29.175Z,17.70
2018-05-17T11:56:56.694Z,17.70
2018-05-17T11:59:24.946Z,17.80
2018-05-17T12:01:52.430Z,17.80
2018-05-17T12:04:20.794Z,18.00
2018-05-17T12:06:48.381Z,17.90
2018-05-17T12:09:15.872Z,18.00
2018-05-17T12:11:43.414Z,18.10
2018-05-17T12:14:10.906Z,18.20
2018-05-17T12:16:39.158Z,18.40
2018-05-17T12:19:06.679Z,18.40
2018-05-17T12:21:34.180Z,18.50
2018-05-17T12:24:01.667Z,18.60
2018-05-17T12:26:29.191Z,18.60
2018-05-17T12:28:56.692Z,18.50
2018-05-17T12:31:24.186Z,18.50
2018-05-17T12:33:51.719Z,18.40
2018-05-17T12:36:21.497Z,18.40
2018-05-17T12:38:49.765Z,18.50
2018-05-17T12:41:17.299Z,18.40
2018-05-17T12:43:44.788Z,18.50
2018-05-17T12:46:12.280Z,18.50
2018-05-17T12:48:39.821Z,18.60
2018-05-17T12:51:07.313Z,18.60
2018-05-17T12:53:34.813Z,18.70
2018-05-17T12:56:02.330Z,18.80
2018-05-17T12:58:29.863Z,18.80
2018-05-17T13:00:57.335Z,18.80
2018-05-17T13:03:25.657Z,18.80
2018-05-17T13:05:53.143Z,18.80
2018-05-17T13:08:20.632Z,18.80
2018-05-17T13:10:48.155Z,18.90
2018-05-17T13:13:15.642Z,18.90
2018-05-17T13:15:43.167Z,18.80
2018-05-17T13:18:11.428Z,18.80
2018-05-17T13:20:38.926Z,18.80
2018-05-17T13:23:07.215Z,18.70
2018-05-17T13:25:34.718Z,18.70
2018-05-17T13:28:02.248Z,18.70
2018-05-17T13:30:30.519Z,18.70
2018-05-17T13:32:58.020Z,18.70
2018-05-17T13:35:26.299Z,18.80
2018-05-17T13:37:54.559Z,18.80
2018-05-17T13:40:22.060Z,18.80
2018-05-17T13:42:50.351Z,18.80
2018-05-17T13:45:17.849Z,18.80
2018-05-17T13:47:45.386Z,18.80
2018-05-17T13:50:12.880Z,18.80
2018-05-17T13:52:40.371Z,18.70
2018-05-17T13:55:07.882Z,18.80
2018-05-17T13:57:35.406Z,18.70
2018-05-17T14:00:02.894Z,18.70
2018-05-17T14:02:30.417Z,18.70
2018-05-17T14:04:57.949Z,18.60
2018-05-17T14:07:25.452Z,18.60
2018-05-17T14:09:53.727Z,18.70
2018-05-17T14:12:21.259Z,18.60
2018-05-17T14:14:48.755Z,18.70
2018-05-17T14:17:16.248Z,18.70
2018-05-17T14:19:43.767Z,18.80
2018-05-17T14:22:11.275Z,18.70
2018-05-17T14:24:38.770Z,18.80
2018-05-17T14:27:07.058Z,18.80
2018-05-17T14:29:35.329Z,18.90
2018-05-17T14:32:02.887Z,18.80
2018-05-17T14:34:30.414Z,18.90
2018-05-17T14:36:57.912Z,19.00
2018-05-17T14:39:25.402Z,19.00
2018-05-17T14:41:52.953Z,19.00
2018-05-17T14:44:20.454Z,19.00
2018-05-17T14:46:47.957Z,19.00
2018-05-17T14:49:15.491Z,18.90
2018-05-17T14:51:42.995Z,19.00
2018-05-17T14:54:11.254Z,19.00
2018-05-17T14:56:38.780Z,19.00
2018-05-17T14:59:06.268Z,19.00
2018-05-17T15:01:33.857Z,19.00
2018-05-17T15:04:02.092Z,19.10
2018-05-17T15:06:29.584Z,19.00
2018-05-17T15:08:57.142Z,19.10
2018-05-17T15:11:24.800Z,19.10
2018-05-17T15:13:52.196Z,19.00
2018-05-17T15:16:19.732Z,19.00
2018-05-17T15:18:47.218Z,19.00
2018-05-17T15:21:14.747Z,19.00
2018-05-17T15:23:42.243Z,19.10
2018-05-17T15:26:09.759Z,19.10
2018-05-17T15:28:37.299Z,19.20
2018-05-17T15:31:04.883Z,19.20
2018-05-17T15:33:32.376Z,19.20
2018-05-17T15:35:59.919Z,19.20
2018-05-17T15:38:27.412Z,19.20
2018-05-17T15:40:54.916Z,19.20
2018-05-17T15:43:22.438Z,19.20
2018-05-17T15:45:49.933Z,19.30
2018-05-17T15:48:17.461Z,19.30
2018-05-17T15:50:44.998Z,19.40
2018-05-17T15:53:12.540Z,19.40
2018-05-17T15:55:40.039Z,19.40
2018-05-17T15:58:07.565Z,19.40
2018-05-17T16:00:35.085Z,19.40
2018-05-17T16:03:03.351Z,19.30
2018-05-17T16:05:31.076Z,19.30
2018-05-17T16:07:58.573Z,19.30
2018-05-17T16:10:26.100Z,19.30
2018-05-17T16:12:54.364Z,19.30
2018-05-17T16:15:21.910Z,19.30
2018-05-17T16:17:50.160Z,19.40
2018-05-17T16:20:17.655Z,19.30
2018-05-17T16:22:45.192Z,19.40
2018-05-17T16:25:13.703Z,19.40
2018-05-17T16:27:41.253Z,19.40
2018-05-17T16:30:08.812Z,19.40
2018-05-17T16:32:36.312Z,19.40
2018-05-17T16:35:03.819Z,19.40
2018-05-17T16:37:31.353Z,19.40
2018-05-17T16:39:58.842Z,19.40
2018-05-17T16:42:26.344Z,19.40
2018-05-17T16:44:53.874Z,19.40
2018-05-17T16:47:21.362Z,19.40
2018-05-17T16:49:48.899Z,19.40
2018-05-17T16:52:16.755Z,19.40
2018-05-17T16:54:44.255Z,19.30
2018-05-17T16:57:11.778Z,19.40
2018-05-17T16:59:39.271Z,19.40
2018-05-17T17:02:06.759Z,19.40
2018-05-17T17:04:35.059Z,19.40
2018-05-17T17:07:02.551Z,19.30
2018-05-17T17:09:30.040Z,19.40
2018-05-17T17:11:57.563Z,19.30
2018-05-17T17:14:25.823Z,19.30
2018-05-17T17:16:53.361Z,19.20
2018-05-17T17:19:20.859Z,19.20
2018-05-17T17:21:48.349Z,19.20
2018-05-17T17:24:16.652Z,19.30
2018-05-17T17:26:44.152Z,19.20
2018-05-17T17:29:11.643Z,19.30
2018-05-17T17:31:39.196Z,19.30
2018-05-17T17:34:06.751Z,19.30
2018-05-17T17:36:34.299Z,19.20
2018-05-17T17:39:01.791Z,19.20
2018-05-17T17:41:29.277Z,19.20
2018-05-17T17:43:56.778Z,19.20
2018-05-17T17:46:24.311Z,19.20
2018-05-17T17:48:51.815Z,19.20
2018-05-17T17:51:19.458Z,19.20
2018-05-17T17:53:46.999Z,19.10
2018-05-17T17:56:14.723Z,19.10
2018-05-17T17:58:42.253Z,19.10
2018-05-17T18:01:10.528Z,19.00
2018-05-17T18:03:38.781Z,19.10
2018-05-17T18:06:07.281Z,19.00
2018-05-17T18:08:34.816Z,19.10
2018-05-17T18:11:02.306Z,19.10
2018-05-17T18:13:29.818Z,19.10
2018-05-17T18:15:58.129Z,19.10
2018-05-17T18:18:25.615Z,19.00
2018-05-17T18:20:53.113Z,19.00
2018-05-17T18:23:20.656Z,19.00
2018-05-17T18:25:48.147Z,19.00
2018-05-17T18:28:15.693Z,18.90
2018-05-17T18:30:43.187Z,18.90
2018-05-17T18:33:10.679Z,18.90
2018-05-17T18:35:38.248Z,18.90
2018-05-17T18:38:05.727Z,18.90
2018-05-17T18:40:34.003Z,18.90
2018-05-17T18:43:01.541Z,18.80
2018-05-17T18:45:29.806Z,18.90
2018-05-17T18:47:57.317Z,18.80
2018-05-17T18:50:24.857Z,18.80
2018-05-17T18:52:52.366Z,18.80
2018-05-17T18:55:22.916Z,18.80
2018-05-17T18:57:47.465Z,18.70
2018-05-17T19:00:14.972Z,18.70
2018-05-17T19:02:42.574Z,18.60
2018-05-17T19:05:10.040Z,18.60
2018-05-17T19:07:37.534Z,18.50
2018-05-17T19:10:05.022Z,18.50
2018-05-17T19:12:32.555Z,18.40
2018-05-17T19:15:00.060Z,18.30
2018-05-17T19:17:27.555Z,18.20
2018-05-17T19:19:55.103Z,18.20
2018-05-17T19:22:22.590Z,18.20
2018-05-17T19:24:50.444Z,18.10
2018-05-17T19:27:18.700Z,18.00
2018-05-17T19:29:46.195Z,17.90
2018-05-17T19:32:14.498Z,18.00
2018-05-17T19:34:41.998Z,18.00
2018-05-17T19:37:09.635Z,18.00
2018-05-17T19:39:37.046Z,18.00
2018-05-17T19:42:04.636Z,17.90
2018-05-17T19:44:32.184Z,17.90
2018-05-17T19:46:59.682Z,17.90
2018-05-17T19:49:27.182Z,17.80
2018-05-17T19:51:56.528Z,17.90
2018-05-17T19:54:24.049Z,17.80
2018-05-17T19:56:52.327Z,17.90
2018-05-17T19:59:19.882Z,17.90
2018-05-17T20:01:47.388Z,17.80
2018-05-17T20:04:14.897Z,17.80
2018-05-17T20:06:42.458Z,17.70
2018-05-17T20:09:10.728Z,17.60
2018-05-17T20:11:38.990Z,17.50
2018-05-17T20:14:06.516Z,17.50
2018-05-17T20:16:34.011Z,17.50
2018-05-17T20:19:01.528Z,17.40
2018-05-17T20:21:29.059Z,17.60
2018-05-17T20:23:56.563Z,17.50
2018-05-17T20:26:24.823Z,17.40
2018-05-17T20:28:53.013Z,17.40
2018-05-17T20:31:20.520Z,17.50
2018-05-17T20:33:48.037Z,17.30
2018-05-17T20:36:15.558Z,17.20
2018-05-17T20:38:44.816Z,17.10
2018-05-17T20:41:12.349Z,17.10
2018-05-17T20:43:39.859Z,17.10
2018-05-17T20:46:07.374Z,17.00
2018-05-17T20:48:35.639Z,17.00
2018-05-17T20:51:03.148Z,16.90
2018-05-17T20:53:30.675Z,17.10
2018-05-17T20:55:58.172Z,17.20
2018-05-17T20:58:25.671Z,17.10
2018-05-17T21:00:53.202Z,17.10
2018-05-17T21:03:20.701Z,16.90
2018-05-17T21:05:48.199Z,17.00
2018-05-17T21:08:15.731Z,16.90
2018-05-17T21:10:43.997Z,16.70
2018-05-17T21:13:11.495Z,16.70
2018-05-17T21:15:39.028Z,16.70
2018-05-17T21:18:06.514Z,16.70
2018-05-17T21:20:34.003Z,16.60
2018-05-17T21:23:01.531Z,16.50
2018-05-17T21:25:29.043Z,16.40
2018-05-17T21:27:57.313Z,16.40
2018-05-17T21:30:24.844Z,16.40
2018-05-17T21:32:52.331Z,16.40
2018-05-17T21:35:19.827Z,16.30
2018-05-17T21:37:48.132Z,16.20
2018-05-17T21:40:16.387Z,16.10
2018-05-17T21:42:43.902Z,16.10
2018-05-17T21:45:11.421Z,16.10
2018-05-17T21:47:38.913Z,16.10
2018-05-17T21:50:07.173Z,16.00
2018-05-17T21:52:34.692Z,15.90
2018-05-17T21:55:02.183Z,16.00
2018-05-17T21:57:29.675Z,16.00
2018-05-17T21:59:57.219Z,15.90
2018-05-17T22:02:24.719Z,15.80
2018-05-17T22:04:52.211Z,15.80
2018-05-17T22:07:19.736Z,15.70
2018-05-17T22:09:47.231Z,15.60
2018-05-17T22:12:14.723Z,15.60
2018-05-17T22:14:42.245Z,15.60
2018-05-17T22:17:09.738Z,15.50
2018-05-17T22:19:37.242Z,15.60
2018-05-17T22:22:04.767Z,15.60
2018-05-17T22:24:32.266Z,15.60
2018-05-17T22:26:59.760Z,15.50
2018-05-17T22:29:28.072Z,16.00
2018-05-17T22:31:55.563Z,16.00
2018-05-17T22:34:23.820Z,16.00
2018-05-17T22:36:52.143Z,15.80
2018-05-17T22:39:19.628Z,15.80
2018-05-17T22:41:47.122Z,16.00
2018-05-17T22:44:14.657Z,15.90
2018-05-17T22:46:42.921Z,15.90
2018-05-17T22:49:10.419Z,15.80
2018-05-17T22:51:37.951Z,15.80
2018-05-17T22:54:06.208Z,15.80
2018-05-17T22:59:37.068Z,15.20
2018-05-17T23:02:04.595Z,15.00
2018-05-17T23:04:32.098Z,15.20
2018-05-17T23:06:59.582Z,15.20
2018-05-17T23:09:27.104Z,15.20
2018-05-17T23:11:55.363Z,15.00
2018-05-17T23:14:22.855Z,15.00
2018-05-17T23:16:51.152Z,15.10
2018-05-17T23:19:19.414Z,15.10
2018-05-17T23:21:46.934Z,15.10
2018-05-17T23:24:14.431Z,15.10
2018-05-17T23:26:41.931Z,15.20
2018-05-17T23:29:09.460Z,14.90
2018-05-17T23:31:36.950Z,14.60
2018-05-17T23:34:04.452Z,14.50
2018-05-17T23:36:32.747Z,14.50
2018-05-17T23:39:01.003Z,14.70
2018-05-17T23:41:34.382Z,14.70
2018-05-17T23:44:01.875Z,14.90
2018-05-17T23:46:29.374Z,14.80
2018-05-17T23:48:56.907Z,14.80
2018-05-17T23:51:24.413Z,14.60
2018-05-17T23:53:51.912Z,14.40
2018-05-17T23:56:19.437Z,14.30
2018-05-17T23:58:46.928Z,14.20
