createdAt,value
2019-01-11T00:01:52.092Z,20.30
2019-01-11T00:04:18.150Z,20.30
2019-01-11T00:06:44.110Z,20.30
2019-01-11T00:09:10.145Z,20.30
2019-01-11T00:11:36.115Z,20.20
2019-01-11T00:14:02.236Z,20.20
2019-01-11T00:16:28.172Z,20.20
2019-01-11T00:18:54.135Z,20.10
2019-01-11T00:21:20.192Z,20.10
2019-01-11T00:23:46.295Z,20.10
2019-01-11T00:26:12.350Z,20.00
2019-01-11T00:28:38.303Z,20.00
2019-01-11T00:31:04.289Z,20.00
2019-01-11T00:33:30.224Z,19.90
2019-01-11T00:35:56.194Z,19.90
2019-01-11T00:38:22.149Z,19.90
2019-01-11T00:40:48.098Z,19.90
2019-01-11T00:43:15.200Z,19.80
2019-01-11T00:45:41.370Z,19.80
2019-01-11T00:48:07.332Z,19.80
2019-01-11T00:50:33.310Z,19.70
2019-01-11T00:52:59.243Z,19.70
2019-01-11T00:55:25.201Z,19.70
2019-01-11T00:57:51.168Z,19.70
2019-01-11T01:00:17.133Z,19.70
2019-01-11T01:02:43.073Z,19.60
2019-01-11T01:05:09.042Z,19.60
2019-01-11T01:07:34.985Z,19.60
2019-01-11T01:10:00.928Z,19.50
2019-01-11T01:12:26.897Z,19.50
2019-01-11T01:14:54.252Z,19.50
2019-01-11T01:17:20.206Z,19.50
2019-01-11T01:19:46.165Z,19.40
2019-01-11T01:22:12.650Z,19.40
2019-01-11T01:24:38.592Z,19.40
2019-01-11T01:27:04.563Z,19.40
2019-01-11T01:29:30.521Z,19.40
2019-01-11T01:31:56.567Z,19.40
2019-01-11T01:34:22.545Z,19.30
2019-01-11T01:36:48.478Z,19.30
2019-01-11T01:39:14.426Z,19.30
2019-01-11T01:41:40.357Z,19.30
2019-01-11T01:44:06.315Z,19.30
2019-01-11T01:46:32.263Z,19.20
2019-01-11T01:48:58.232Z,19.20
2019-01-11T01:51:24.190Z,19.20
2019-01-11T01:53:50.838Z,19.30
2019-01-11T01:56:16.764Z,19.30
2019-01-11T01:58:42.696Z,19.30
2019-01-11T02:01:08.658Z,19.30
2019-01-11T02:03:34.612Z,19.30
2019-01-11T02:06:00.686Z,19.30
2019-01-11T02:08:26.640Z,19.30
2019-01-11T02:10:52.595Z,19.30
2019-01-11T02:13:18.534Z,19.30
2019-01-11T02:15:44.520Z,19.30
2019-01-11T02:18:10.490Z,19.30
2019-01-11T02:20:36.456Z,19.30
2019-01-11T02:23:02.393Z,19.30
2019-01-11T02:25:28.334Z,19.30
2019-01-11T02:27:54.376Z,19.30
2019-01-11T02:30:20.415Z,19.30
2019-01-11T02:32:52.585Z,19.30
2019-01-11T02:35:14.226Z,19.30
2019-01-11T02:37:40.167Z,19.30
2019-01-11T02:40:06.114Z,19.30
2019-01-11T02:42:32.092Z,19.30
2019-01-11T02:44:58.498Z,19.30
2019-01-11T02:47:24.445Z,19.30
2019-01-11T02:49:50.385Z,19.30
2019-01-11T02:52:16.328Z,19.30
2019-01-11T02:54:42.294Z,19.20
2019-01-11T02:57:08.225Z,19.20
2019-01-11T02:59:34.177Z,19.20
2019-01-11T03:02:00.145Z,19.30
2019-01-11T03:04:26.286Z,19.20
2019-01-11T03:06:52.238Z,19.10
2019-01-11T03:09:18.193Z,19.20
2019-01-11T03:11:44.126Z,19.10
2019-01-11T03:14:10.065Z,19.10
2019-01-11T03:16:36.231Z,19.10
2019-01-11T03:19:02.163Z,19.10
2019-01-11T03:21:28.119Z,19.10
2019-01-11T03:23:54.053Z,19.10
2019-01-11T03:26:20.015Z,19.00
2019-01-11T03:28:46.063Z,19.00
2019-01-11T03:31:13.967Z,19.00
2019-01-11T03:33:39.980Z,19.00
2019-01-11T03:36:05.947Z,19.10
2019-01-11T03:38:31.986Z,19.10
2019-01-11T03:40:57.922Z,19.10
2019-01-11T03:43:23.888Z,19.10
2019-01-11T03:45:49.840Z,19.20
2019-01-11T03:48:15.813Z,19.20
2019-01-11T03:50:41.873Z,19.10
2019-01-11T03:53:07.853Z,19.20
2019-01-11T03:55:33.902Z,19.20
2019-01-11T03:57:59.854Z,19.30
2019-01-11T04:00:25.793Z,19.30
2019-01-11T04:02:51.874Z,19.30
2019-01-11T04:05:17.916Z,19.30
2019-01-11T04:07:43.950Z,19.30
2019-01-11T04:10:09.913Z,19.30
2019-01-11T04:12:35.862Z,19.30
2019-01-11T04:15:02.170Z,19.40
2019-01-11T04:17:28.152Z,19.40
2019-01-11T04:19:54.111Z,19.30
2019-01-11T04:22:21.938Z,19.30
2019-01-11T04:24:52.725Z,19.30
2019-01-11T04:27:18.688Z,19.30
2019-01-11T04:29:44.637Z,19.20
2019-01-11T04:32:10.581Z,19.20
2019-01-11T04:34:36.560Z,19.20
2019-01-11T04:37:02.490Z,19.20
2019-01-11T04:39:28.663Z,19.20
2019-01-11T04:41:54.593Z,19.20
2019-01-11T04:44:20.537Z,19.20
2019-01-11T04:46:46.496Z,19.20
2019-01-11T04:49:12.440Z,19.20
2019-01-11T04:51:38.387Z,19.20
2019-01-11T04:54:04.362Z,19.20
2019-01-11T04:56:30.324Z,19.20
2019-01-11T04:58:56.274Z,19.20
2019-01-11T05:01:22.242Z,19.10
2019-01-11T05:03:48.240Z,19.10
2019-01-11T05:06:14.283Z,19.10
2019-01-11T05:08:40.316Z,19.10
2019-01-11T05:11:06.387Z,19.00
2019-01-11T05:13:34.241Z,19.00
2019-01-11T05:16:00.189Z,19.00
2019-01-11T05:18:26.248Z,19.00
2019-01-11T05:20:52.192Z,19.00
2019-01-11T05:23:18.142Z,19.00
2019-01-11T05:25:44.105Z,19.00
2019-01-11T05:28:10.038Z,19.00
2019-01-11T05:30:36.379Z,19.00
2019-01-11T05:33:02.311Z,18.90
2019-01-11T05:35:28.246Z,18.90
2019-01-11T05:37:54.193Z,19.00
2019-01-11T05:40:20.259Z,19.00
2019-01-11T05:42:46.222Z,19.00
2019-01-11T05:45:12.145Z,19.00
2019-01-11T05:47:38.100Z,19.00
2019-01-11T05:50:04.043Z,19.00
2019-01-11T05:52:29.995Z,19.10
2019-01-11T05:54:55.958Z,19.10
2019-01-11T05:57:21.892Z,19.10
2019-01-11T05:59:47.844Z,19.10
2019-01-11T06:02:13.806Z,19.20
2019-01-11T06:04:43.566Z,19.10
2019-01-11T06:07:11.439Z,19.20
2019-01-11T06:09:37.416Z,19.20
2019-01-11T06:12:03.448Z,19.30
2019-01-11T06:14:29.412Z,19.30
2019-01-11T06:16:55.366Z,19.30
2019-01-11T06:19:21.311Z,19.40
2019-01-11T06:21:47.272Z,19.50
2019-01-11T06:24:13.208Z,19.60
2019-01-11T06:26:40.244Z,19.70
2019-01-11T06:29:06.207Z,19.80
2019-01-11T06:31:32.182Z,19.80
2019-01-11T06:33:58.112Z,19.80
2019-01-11T06:36:24.086Z,19.90
2019-01-11T06:38:50.050Z,20.00
2019-01-11T06:41:16.007Z,20.10
2019-01-11T06:43:43.971Z,20.10
2019-01-11T06:46:09.935Z,20.10
2019-01-11T06:48:37.160Z,20.10
2019-01-11T06:51:03.096Z,20.20
2019-01-11T06:53:29.028Z,20.20
2019-01-11T06:55:55.006Z,20.10
2019-01-11T06:58:21.056Z,20.10
2019-01-11T07:00:47.025Z,20.10
2019-01-11T07:03:12.947Z,20.10
2019-01-11T07:05:38.905Z,20.10
2019-01-11T07:08:04.869Z,20.10
2019-01-11T07:10:30.849Z,20.20
2019-01-11T07:12:56.853Z,20.30
2019-01-11T07:15:22.799Z,20.30
2019-01-11T07:17:48.742Z,20.40
2019-01-11T07:20:14.699Z,20.40
2019-01-11T07:22:40.653Z,20.40
2019-01-11T07:25:07.273Z,20.50
2019-01-11T07:27:35.126Z,20.50
2019-01-11T07:30:01.073Z,20.50
2019-01-11T07:32:27.042Z,20.60
2019-01-11T07:34:53.015Z,20.60
2019-01-11T07:37:18.969Z,20.60
2019-01-11T07:39:44.928Z,20.70
2019-01-11T07:42:10.861Z,20.60
2019-01-11T07:44:37.625Z,20.70
2019-01-11T07:47:03.644Z,20.80
2019-01-11T07:49:29.621Z,20.80
2019-01-11T07:51:55.563Z,20.80
2019-01-11T07:54:21.519Z,20.80
2019-01-11T07:56:47.468Z,20.80
2019-01-11T07:59:13.412Z,20.80
2019-01-11T08:01:39.356Z,20.80
2019-01-11T08:04:05.417Z,20.80
2019-01-11T08:06:31.351Z,20.70
2019-01-11T08:08:57.290Z,20.70
2019-01-11T08:11:23.249Z,20.70
2019-01-11T08:13:49.201Z,20.70
2019-01-11T08:16:15.181Z,20.70
2019-01-11T08:18:41.145Z,20.80
2019-01-11T08:21:07.113Z,20.80
2019-01-11T08:23:33.153Z,20.90
2019-01-11T08:25:59.120Z,21.00
2019-01-11T08:28:25.644Z,20.90
2019-01-11T08:30:51.575Z,21.00
2019-01-11T08:33:18.648Z,21.00
2019-01-11T08:35:44.995Z,21.00
2019-01-11T08:38:10.965Z,21.10
2019-01-11T08:40:36.940Z,21.10
2019-01-11T08:43:02.971Z,21.10
2019-01-11T08:45:28.944Z,21.10
2019-01-11T08:47:55.001Z,21.10
2019-01-11T08:50:20.945Z,21.20
2019-01-11T08:52:47.430Z,21.20
2019-01-11T08:55:13.480Z,21.20
2019-01-11T08:57:39.458Z,21.30
2019-01-11T09:00:05.536Z,21.30
2019-01-11T09:02:31.494Z,21.30
2019-01-11T09:04:57.589Z,21.30
2019-01-11T09:07:23.513Z,21.30
2019-01-11T09:09:49.468Z,21.30
2019-01-11T09:12:15.413Z,21.40
2019-01-11T09:14:46.280Z,21.40
2019-01-11T09:17:12.226Z,21.40
2019-01-11T09:19:38.211Z,21.30
2019-01-11T09:22:04.148Z,21.20
2019-01-11T09:24:30.086Z,21.20
2019-01-11T09:26:56.041Z,21.20
2019-01-11T09:29:21.984Z,21.20
2019-01-11T09:31:47.926Z,21.20
2019-01-11T09:34:13.886Z,21.30
2019-01-11T09:36:39.919Z,21.30
2019-01-11T09:39:05.962Z,21.40
2019-01-11T09:41:32.040Z,21.50
2019-01-11T09:43:58.091Z,21.50
2019-01-11T09:46:24.064Z,21.50
2019-01-11T09:48:50.132Z,21.50
2019-01-11T09:51:16.196Z,21.50
2019-01-11T09:53:43.275Z,21.60
2019-01-11T09:56:09.376Z,21.50
2019-01-11T09:58:35.314Z,21.60
2019-01-11T10:01:01.254Z,21.60
2019-01-11T10:03:27.206Z,21.60
2019-01-11T10:05:53.166Z,21.60
2019-01-11T10:08:19.138Z,21.60
2019-01-11T10:10:45.098Z,21.70
2019-01-11T10:13:11.036Z,21.70
2019-01-11T10:15:36.996Z,21.70
2019-01-11T10:18:02.952Z,21.70
2019-01-11T10:20:28.908Z,21.70
2019-01-11T10:22:54.860Z,21.80
2019-01-11T10:25:21.597Z,21.80
2019-01-11T10:27:47.564Z,21.80
2019-01-11T10:30:13.520Z,21.80
2019-01-11T10:32:39.454Z,21.80
2019-01-11T10:35:05.390Z,21.80
2019-01-11T10:37:31.331Z,21.80
2019-01-11T10:39:57.280Z,21.80
2019-01-11T10:42:23.245Z,21.80
2019-01-11T10:44:49.179Z,21.70
2019-01-11T10:47:15.128Z,21.70
2019-01-11T10:49:41.101Z,21.70
2019-01-11T10:52:07.122Z,21.60
2019-01-11T10:54:38.620Z,21.60
2019-01-11T10:57:04.553Z,21.70
2019-01-11T10:59:30.516Z,21.70
2019-01-11T11:01:56.456Z,21.70
2019-01-11T11:04:22.420Z,21.70
2019-01-11T11:06:48.479Z,21.80
2019-01-11T11:09:14.427Z,21.80
2019-01-11T11:11:40.403Z,21.80
2019-01-11T11:14:06.477Z,21.90
2019-01-11T11:16:33.065Z,21.90
2019-01-11T11:18:59.154Z,21.90
2019-01-11T11:21:25.100Z,21.90
2019-01-11T11:23:54.082Z,21.90
2019-01-11T11:26:18.922Z,22.00
2019-01-11T11:28:44.875Z,22.00
2019-01-11T11:31:10.874Z,22.00
2019-01-11T11:33:36.913Z,22.00
2019-01-11T11:36:03.483Z,22.00
2019-01-11T11:38:29.447Z,22.00
2019-01-11T11:40:55.414Z,22.10
2019-01-11T11:43:21.399Z,22.10
2019-01-11T11:45:47.341Z,22.10
2019-01-11T11:48:13.329Z,22.10
2019-01-11T11:50:39.291Z,22.10
2019-01-11T11:53:05.283Z,22.20
2019-01-11T11:55:31.339Z,22.10
2019-01-11T11:57:57.298Z,22.10
2019-01-11T12:00:23.259Z,22.20
2019-01-11T12:02:49.218Z,22.20
2019-01-11T12:05:15.535Z,22.20
2019-01-11T12:07:42.385Z,22.20
2019-01-11T12:10:08.337Z,22.20
2019-01-11T12:12:34.291Z,22.20
2019-01-11T12:15:00.689Z,22.20
2019-01-11T12:17:26.647Z,22.10
2019-01-11T12:19:52.619Z,22.10
2019-01-11T12:22:18.696Z,22.00
2019-01-11T12:24:44.816Z,22.00
2019-01-11T12:27:10.866Z,22.00
2019-01-11T12:29:36.860Z,22.00
2019-01-11T12:32:02.905Z,22.00
2019-01-11T12:34:28.877Z,22.10
2019-01-11T12:36:54.821Z,22.10
2019-01-11T12:39:20.789Z,22.10
2019-01-11T12:41:46.869Z,22.10
2019-01-11T12:44:12.921Z,22.60
2019-01-11T12:46:38.866Z,22.10
2019-01-11T12:49:04.845Z,22.10
2019-01-11T12:51:30.813Z,22.10
2019-01-11T12:53:56.793Z,22.20
2019-01-11T12:56:22.855Z,22.20
2019-01-11T12:58:48.830Z,22.20
2019-01-11T13:01:14.873Z,22.20
2019-01-11T13:03:40.843Z,22.20
2019-01-11T13:06:06.919Z,22.20
2019-01-11T13:08:33.005Z,22.30
2019-01-11T13:10:58.958Z,22.30
2019-01-11T13:13:24.887Z,22.30
2019-01-11T13:15:50.825Z,22.30
2019-01-11T13:18:16.775Z,22.40
2019-01-11T13:20:42.739Z,22.40
2019-01-11T13:23:08.691Z,22.30
2019-01-11T13:25:34.650Z,22.30
2019-01-11T13:28:00.609Z,22.40
2019-01-11T13:30:26.582Z,22.40
2019-01-11T13:32:52.521Z,22.40
2019-01-11T13:35:18.463Z,22.40
2019-01-11T13:37:44.419Z,22.40
2019-01-11T13:40:10.355Z,22.40
2019-01-11T13:42:36.291Z,22.40
2019-01-11T13:45:03.283Z,22.30
2019-01-11T13:47:29.240Z,21.40
2019-01-11T13:49:55.211Z,22.20
2019-01-11T13:52:21.169Z,22.10
2019-01-11T13:54:47.906Z,22.20
2019-01-11T13:57:13.836Z,22.20
2019-01-11T13:59:41.630Z,22.30
2019-01-11T14:02:07.713Z,22.30
2019-01-11T14:04:34.101Z,22.40
2019-01-11T14:07:00.138Z,22.40
2019-01-11T14:09:26.088Z,22.40
2019-01-11T14:11:52.029Z,22.40
2019-01-11T14:14:18.005Z,22.50
2019-01-11T14:16:44.053Z,22.50
2019-01-11T14:19:10.120Z,22.50
2019-01-11T14:21:36.075Z,22.50
2019-01-11T14:24:02.047Z,22.60
2019-01-11T14:26:28.014Z,22.50
2019-01-11T14:28:53.976Z,22.60
2019-01-11T14:31:19.934Z,22.60
2019-01-11T14:33:45.878Z,22.60
2019-01-11T14:36:11.832Z,22.60
2019-01-11T14:38:38.153Z,22.60
2019-01-11T14:41:04.275Z,22.60
2019-01-11T14:43:30.312Z,22.60
2019-01-11T14:45:56.272Z,22.70
2019-01-11T14:48:22.258Z,22.70
2019-01-11T14:50:48.225Z,22.70
2019-01-11T14:53:14.190Z,22.70
2019-01-11T14:55:40.174Z,22.70
2019-01-11T14:58:06.175Z,22.70
2019-01-11T15:00:32.118Z,22.70
2019-01-11T15:02:58.109Z,22.80
2019-01-11T15:05:24.172Z,22.70
2019-01-11T15:07:50.208Z,22.70
2019-01-11T15:10:16.194Z,22.70
2019-01-11T15:12:42.247Z,22.70
2019-01-11T15:15:08.187Z,22.60
2019-01-11T15:17:34.147Z,22.50
2019-01-11T15:20:00.166Z,22.50
2019-01-11T15:22:26.657Z,22.50
2019-01-11T15:24:52.963Z,22.40
2019-01-11T15:27:19.028Z,22.50
2019-01-11T15:29:44.984Z,22.40
2019-01-11T15:32:10.963Z,22.40
2019-01-11T15:34:37.712Z,22.50
2019-01-11T15:37:03.692Z,22.50
2019-01-11T15:39:29.660Z,22.50
2019-01-11T15:41:55.624Z,22.50
2019-01-11T15:44:21.553Z,22.50
2019-01-11T15:46:47.630Z,22.50
2019-01-11T15:49:13.691Z,22.50
2019-01-11T15:51:39.865Z,22.50
2019-01-11T15:54:05.926Z,22.60
2019-01-11T15:56:31.890Z,22.50
2019-01-11T15:58:58.202Z,22.50
2019-01-11T16:01:24.200Z,22.50
2019-01-11T16:03:50.204Z,22.50
2019-01-11T16:06:16.244Z,22.50
2019-01-11T16:08:42.202Z,22.60
2019-01-11T16:11:08.163Z,22.50
2019-01-11T16:13:34.135Z,22.60
2019-01-11T16:16:00.189Z,22.60
2019-01-11T16:18:26.247Z,22.60
2019-01-11T16:20:52.199Z,22.60
2019-01-11T16:23:18.143Z,22.70
2019-01-11T16:25:44.125Z,22.90
2019-01-11T16:28:10.278Z,23.10
2019-01-11T16:30:36.325Z,23.30
2019-01-11T16:33:02.306Z,23.40
2019-01-11T16:35:28.249Z,23.60
2019-01-11T16:37:54.207Z,23.70
2019-01-11T16:40:20.145Z,23.70
2019-01-11T16:42:46.068Z,23.60
2019-01-11T16:45:12.006Z,23.50
2019-01-11T16:47:37.942Z,23.40
2019-01-11T16:50:03.903Z,23.30
2019-01-11T16:52:29.948Z,23.20
2019-01-11T16:54:55.915Z,23.10
2019-01-11T16:57:21.914Z,23.10
2019-01-11T16:59:48.033Z,23.00
2019-01-11T17:02:13.980Z,23.00
2019-01-11T17:04:39.939Z,23.00
2019-01-11T17:07:06.012Z,23.00
2019-01-11T17:09:32.065Z,23.00
2019-01-11T17:11:58.104Z,22.90
2019-01-11T17:14:24.085Z,23.00
2019-01-11T17:16:50.165Z,23.00
2019-01-11T17:19:16.131Z,22.90
2019-01-11T17:21:42.089Z,22.90
2019-01-11T17:24:08.053Z,22.90
2019-01-11T17:26:34.121Z,22.90
2019-01-11T17:29:00.109Z,22.90
2019-01-11T17:31:26.053Z,22.90
2019-01-11T17:33:52.054Z,22.80
2019-01-11T17:36:18.033Z,22.90
2019-01-11T17:38:44.095Z,22.80
2019-01-11T17:41:10.047Z,22.80
2019-01-11T17:43:36.026Z,22.80
2019-01-11T17:46:02.071Z,22.80
2019-01-11T17:48:28.025Z,22.80
2019-01-11T17:50:54.000Z,22.80
2019-01-11T17:53:20.646Z,22.80
2019-01-11T17:55:46.636Z,22.80
2019-01-11T17:58:12.588Z,22.80
2019-01-11T18:00:40.228Z,22.80
2019-01-11T18:03:06.163Z,22.80
2019-01-11T18:05:32.115Z,22.80
2019-01-11T18:07:59.441Z,22.70
2019-01-11T18:10:25.722Z,22.70
2019-01-11T18:12:51.969Z,22.60
2019-01-11T18:15:19.183Z,22.60
2019-01-11T18:17:45.447Z,22.60
2019-01-11T18:20:11.398Z,22.60
2019-01-11T18:22:37.366Z,22.60
2019-01-11T18:25:03.425Z,22.70
2019-01-11T18:27:29.379Z,22.70
2019-01-11T18:29:55.333Z,22.70
2019-01-11T18:32:21.287Z,22.70
2019-01-11T18:34:47.242Z,22.70
2019-01-11T18:37:13.210Z,22.70
2019-01-11T18:39:39.175Z,22.70
2019-01-11T18:42:05.163Z,22.70
2019-01-11T18:44:31.119Z,22.80
2019-01-11T18:46:57.082Z,22.80
2019-01-11T18:49:23.137Z,22.80
2019-01-11T18:51:49.101Z,22.70
2019-01-11T18:54:15.072Z,22.70
2019-01-11T18:56:41.098Z,22.80
2019-01-11T18:59:07.086Z,22.80
2019-01-11T19:01:33.140Z,22.80
2019-01-11T19:03:59.109Z,22.80
2019-01-11T19:06:25.052Z,22.80
2019-01-11T19:08:51.013Z,22.80
2019-01-11T19:11:16.972Z,22.80
2019-01-11T19:13:42.950Z,22.80
2019-01-11T19:16:08.905Z,22.80
2019-01-11T19:18:34.850Z,22.80
2019-01-11T19:21:00.823Z,22.80
2019-01-11T19:23:27.189Z,22.80
2019-01-11T19:25:53.174Z,22.80
2019-01-11T19:28:19.118Z,22.80
2019-01-11T19:30:45.095Z,22.80
2019-01-11T19:33:11.116Z,22.80
2019-01-11T19:35:37.185Z,22.90
2019-01-11T19:38:03.368Z,22.80
2019-01-11T19:40:29.337Z,22.70
2019-01-11T19:42:56.092Z,22.70
2019-01-11T19:45:22.173Z,22.60
2019-01-11T19:47:48.201Z,22.60
2019-01-11T19:50:14.153Z,22.70
2019-01-11T19:52:40.104Z,22.70
2019-01-11T19:55:06.085Z,22.70
2019-01-11T19:57:32.044Z,22.80
2019-01-11T19:59:58.011Z,22.70
2019-01-11T20:02:24.052Z,22.80
2019-01-11T20:04:50.021Z,22.80
2019-01-11T20:07:16.056Z,22.90
2019-01-11T20:09:41.999Z,22.90
2019-01-11T20:12:07.986Z,22.90
2019-01-11T20:14:33.934Z,22.90
2019-01-11T20:16:59.935Z,22.90
2019-01-11T20:19:25.986Z,22.90
2019-01-11T20:21:51.984Z,22.80
2019-01-11T20:24:17.933Z,22.90
2019-01-11T20:26:43.988Z,23.00
2019-01-11T20:29:09.925Z,22.90
2019-01-11T20:31:35.883Z,23.00
2019-01-11T20:34:01.822Z,22.90
2019-01-11T20:36:27.776Z,23.00
2019-01-11T20:38:53.750Z,23.00
2019-01-11T20:41:19.726Z,23.00
2019-01-11T20:43:45.730Z,23.00
2019-01-11T20:46:11.684Z,23.00
2019-01-11T20:48:37.744Z,23.00
2019-01-11T20:51:03.779Z,23.00
2019-01-11T20:53:30.456Z,23.00
2019-01-11T20:55:56.408Z,23.00
2019-01-11T20:58:22.395Z,23.00
2019-01-11T21:00:48.383Z,23.00
2019-01-11T21:03:14.552Z,23.00
2019-01-11T21:05:40.728Z,23.00
2019-01-11T21:08:06.677Z,23.00
2019-01-11T21:10:32.729Z,23.00
2019-01-11T21:12:58.689Z,23.00
2019-01-11T21:15:24.691Z,22.90
2019-01-11T21:17:50.771Z,22.80
2019-01-11T21:20:16.834Z,22.80
2019-01-11T21:22:42.787Z,22.80
2019-01-11T21:25:08.770Z,22.70
2019-01-11T21:27:34.805Z,22.70
2019-01-11T21:30:00.733Z,22.70
2019-01-11T21:32:26.682Z,22.70
2019-01-11T21:34:52.644Z,22.70
2019-01-11T21:37:18.722Z,22.60
2019-01-11T21:39:44.700Z,22.60
2019-01-11T21:42:10.775Z,22.60
2019-01-11T21:44:36.713Z,22.60
2019-01-11T21:47:02.775Z,22.60
2019-01-11T21:49:28.733Z,22.60
2019-01-11T21:51:54.779Z,22.60
2019-01-11T21:54:20.719Z,22.60
2019-01-11T21:56:46.705Z,22.60
2019-01-11T21:59:12.667Z,22.60
2019-01-11T22:01:38.631Z,22.60
2019-01-11T22:04:04.598Z,22.60
2019-01-11T22:06:30.551Z,22.60
2019-01-11T22:08:56.521Z,22.70
2019-01-11T22:11:22.448Z,22.70
2019-01-11T22:13:48.418Z,22.70
2019-01-11T22:16:14.379Z,22.70
2019-01-11T22:18:40.339Z,22.70
2019-01-11T22:21:06.294Z,22.70
2019-01-11T22:23:32.338Z,22.70
2019-01-11T22:25:58.287Z,22.70
2019-01-11T22:28:24.261Z,22.70
2019-01-11T22:30:50.216Z,22.70
2019-01-11T22:33:16.184Z,22.70
2019-01-11T22:35:42.247Z,22.70
2019-01-11T22:38:08.305Z,22.70
2019-01-11T22:40:34.261Z,22.70
2019-01-11T22:43:01.265Z,22.70
2019-01-11T22:45:27.253Z,22.70
2019-01-11T22:47:53.303Z,22.70
2019-01-11T22:50:19.272Z,22.70
2019-01-11T22:52:45.237Z,22.70
2019-01-11T22:55:11.192Z,22.70
2019-01-11T22:57:37.151Z,22.70
2019-01-11T23:00:03.120Z,22.70
2019-01-11T23:02:29.180Z,22.70
2019-01-11T23:04:55.132Z,22.70
2019-01-11T23:07:21.093Z,22.70
2019-01-11T23:09:47.039Z,22.70
2019-01-11T23:12:12.993Z,22.60
2019-01-11T23:14:38.945Z,22.60
2019-01-11T23:17:04.895Z,22.50
2019-01-11T23:19:30.875Z,22.50
2019-01-11T23:21:56.936Z,22.40
2019-01-11T23:24:22.898Z,22.40
2019-01-11T23:26:48.822Z,22.30
2019-01-11T23:29:14.796Z,22.30
2019-01-11T23:31:40.757Z,22.30
2019-01-11T23:34:06.802Z,22.30
2019-01-11T23:36:32.762Z,22.20
2019-01-11T23:38:58.717Z,22.20
2019-01-11T23:41:24.652Z,22.10
2019-01-11T23:43:50.600Z,22.10
2019-01-11T23:46:16.568Z,22.00
2019-01-11T23:48:42.514Z,22.00
2019-01-11T23:51:08.461Z,22.00
2019-01-11T23:53:34.550Z,22.00
2019-01-11T23:56:00.496Z,22.00
2019-01-11T23:58:26.446Z,22.00
