createdAt,value
2017-01-24T00:01:37.630Z,94.45
2017-01-24T00:03:49.890Z,94.52
2017-01-24T00:06:02.223Z,94.52
2017-01-24T00:08:15.749Z,94.62
2017-01-24T00:10:28.229Z,94.69
2017-01-24T00:12:41.076Z,94.69
2017-01-24T00:14:53.557Z,94.8
2017-01-24T00:17:06.252Z,94.86
2017-01-24T00:19:19.295Z,94.86
2017-01-24T00:21:27.030Z,94.97
2017-01-24T00:23:39.627Z,95.04
2017-01-24T00:25:51.948Z,95.04
2017-01-24T00:28:00.018Z,95.14
2017-01-24T00:30:12.634Z,95.21
2017-01-24T00:32:24.933Z,95.21
2017-01-24T00:34:32.975Z,95.31
2017-01-24T00:36:40.744Z,95.42
2017-01-24T00:38:53.492Z,95.38
2017-01-24T00:41:01.570Z,95.48
2017-01-24T00:43:08.894Z,95.59
2017-01-24T00:45:21.130Z,95.55
2017-01-24T00:47:28.492Z,95.65
2017-01-24T00:49:36.022Z,95.76
2017-01-24T00:51:49.435Z,95.76
2017-01-24T00:54:01.828Z,95.83
2017-01-24T00:56:14.300Z,95.83
2017-01-24T00:58:26.635Z,95.94
2017-01-24T01:00:38.843Z,95.94
2017-01-24T01:02:51.434Z,96
2017-01-24T01:05:03.657Z,96.11
2017-01-24T01:07:16.095Z,96.11
2017-01-24T01:09:28.432Z,96.22
2017-01-24T01:12:05.286Z,96.17
2017-01-24T01:14:17.644Z,96.28
2017-01-24T01:16:29.871Z,96.28
2017-01-24T01:18:42.288Z,96.28
2017-01-24T01:20:54.572Z,96.39
2017-01-24T01:23:06.960Z,96.39
2017-01-24T01:25:15.064Z,96.45
2017-01-24T01:27:22.624Z,96.45
2017-01-24T01:29:34.897Z,96.56
2017-01-24T01:31:47.094Z,96.56
2017-01-24T01:33:59.667Z,96.66
2017-01-24T01:36:06.913Z,96.62
2017-01-24T01:38:19.238Z,96.72
2017-01-24T01:40:31.862Z,96.72
2017-01-24T01:42:44.067Z,96.83
2017-01-24T01:44:51.428Z,96.83
2017-01-24T01:46:58.927Z,96.89
2017-01-24T01:49:11.263Z,96.89
2017-01-24T01:51:23.508Z,97
2017-01-24T01:53:35.721Z,97.11
2017-01-24T01:55:47.981Z,97.06
2017-01-24T01:57:55.559Z,97.17
2017-01-24T02:00:08.644Z,97.28
2017-01-24T02:02:15.971Z,97.24
2017-01-24T02:04:28.240Z,97.24
2017-01-24T02:06:40.550Z,97.34
2017-01-24T02:08:53.064Z,97.34
2017-01-24T02:11:05.475Z,97.45
2017-01-24T02:13:18.003Z,97.41
2017-01-24T02:15:30.248Z,97.51
2017-01-24T02:17:42.435Z,97.51
2017-01-24T02:19:54.664Z,97.62
2017-01-24T02:22:07.042Z,97.72
2017-01-24T02:24:19.474Z,97.68
2017-01-24T02:26:31.707Z,97.78
2017-01-24T02:28:44.030Z,97.78
2017-01-24T02:30:56.214Z,97.78
2017-01-24T02:33:08.920Z,97.89
2017-01-24T02:35:21.785Z,97.96
2017-01-24T02:37:29.178Z,97.96
2017-01-24T02:39:36.484Z,98.07
2017-01-24T02:41:48.683Z,98.17
2017-01-24T02:44:01.043Z,98.17
2017-01-24T02:46:08.570Z,98.17
2017-01-24T02:48:20.855Z,98.13
2017-01-24T02:50:33.256Z,98.13
2017-01-24T02:52:45.641Z,98.23
2017-01-24T02:54:56.318Z,98.23
2017-01-24T02:57:03.833Z,98.23
2017-01-24T02:59:16.314Z,98.34
2017-01-24T03:01:29.114Z,98.34
2017-01-24T03:03:41.333Z,98.34
2017-01-24T03:05:53.970Z,98.34
2017-01-24T03:08:06.788Z,98.44
2017-01-24T03:10:14.030Z,98.44
2017-01-24T03:12:26.331Z,98.44
2017-01-24T03:14:38.472Z,98.5
2017-01-24T03:16:50.926Z,98.5
2017-01-24T03:19:03.187Z,98.5
2017-01-24T03:21:15.520Z,98.5
2017-01-24T03:23:27.804Z,98.61
2017-01-24T03:25:40.232Z,98.61
2017-01-24T03:27:52.484Z,98.61
2017-01-24T03:30:09.212Z,98.61
2017-01-24T03:32:21.421Z,98.61
2017-01-24T03:34:33.725Z,98.72
2017-01-24T03:36:44.178Z,98.72
2017-01-24T03:38:56.336Z,98.72
2017-01-24T03:41:09.021Z,98.72
2017-01-24T03:43:21.727Z,98.72
2017-01-24T03:45:34.000Z,98.72
2017-01-24T03:47:41.420Z,98.72
2017-01-24T03:49:53.626Z,98.83
2017-01-24T03:52:06.962Z,98.83
2017-01-24T03:54:19.268Z,98.83
2017-01-24T03:56:31.532Z,98.83
2017-01-24T03:58:43.760Z,98.83
2017-01-24T04:00:56.028Z,98.83
2017-01-24T04:03:08.436Z,98.83
2017-01-24T04:05:15.796Z,98.83
2017-01-24T04:07:27.986Z,98.83
2017-01-24T04:09:30.226Z,98.83
2017-01-24T04:11:42.905Z,98.93
2017-01-24T04:13:56.268Z,98.93
2017-01-24T04:16:09.935Z,98.93
2017-01-24T04:18:23.846Z,98.83
2017-01-24T04:20:37.500Z,98.83
2017-01-24T04:22:51.369Z,98.93
2017-01-24T04:25:04.512Z,98.93
2017-01-24T04:27:17.574Z,98.93
2017-01-24T04:29:31.137Z,98.93
2017-01-24T04:31:44.399Z,98.93
2017-01-24T04:33:57.308Z,98.93
2017-01-24T04:36:05.495Z,98.93
2017-01-24T04:38:18.442Z,98.93
2017-01-24T04:40:31.036Z,98.93
2017-01-24T04:42:45.348Z,98.93
2017-01-24T04:44:53.782Z,98.93
2017-01-24T04:47:06.996Z,98.93
2017-01-24T04:49:20.584Z,98.93
2017-01-24T04:51:34.447Z,98.93
2017-01-24T04:53:47.863Z,98.93
2017-01-24T04:56:00.731Z,98.93
2017-01-24T04:58:08.818Z,98.93
2017-01-24T05:00:21.834Z,98.93
2017-01-24T05:02:34.531Z,98.93
2017-01-24T05:04:46.776Z,98.93
2017-01-24T05:06:58.961Z,98.93
2017-01-24T05:09:11.568Z,98.93
2017-01-24T05:11:23.926Z,98.93
2017-01-24T05:13:36.714Z,98.93
2017-01-24T05:15:49.172Z,98.93
2017-01-24T05:18:02.053Z,98.83
2017-01-24T05:20:14.998Z,98.93
2017-01-24T05:22:27.281Z,98.83
2017-01-24T05:24:40.460Z,98.83
2017-01-24T05:26:53.577Z,98.93
2017-01-24T05:29:06.416Z,98.83
2017-01-24T05:31:20.283Z,98.93
2017-01-24T05:33:33.259Z,98.83
2017-01-24T05:35:45.898Z,98.93
2017-01-24T05:37:58.733Z,98.93
2017-01-24T05:40:11.454Z,98.83
2017-01-24T05:42:23.854Z,98.83
2017-01-24T05:44:31.472Z,98.83
2017-01-24T05:46:43.927Z,98.83
2017-01-24T05:48:56.437Z,98.83
2017-01-24T05:51:03.988Z,98.93
2017-01-24T05:53:16.387Z,98.93
2017-01-24T05:55:28.915Z,98.93
2017-01-24T05:57:41.366Z,98.93
2017-01-24T05:59:54.170Z,98.93
2017-01-24T06:02:02.399Z,98.93
2017-01-24T06:04:15.298Z,98.93
2017-01-24T06:06:27.437Z,98.93
2017-01-24T06:08:39.945Z,98.93
2017-01-24T06:10:52.318Z,98.93
2017-01-24T06:13:04.646Z,98.93
2017-01-24T06:15:12.134Z,98.93
2017-01-24T06:17:24.597Z,98.93
2017-01-24T06:19:37.787Z,98.93
2017-01-24T06:21:51.056Z,98.93
2017-01-24T06:24:03.621Z,98.93
2017-01-24T06:26:15.818Z,98.93
2017-01-24T06:28:28.057Z,98.93
2017-01-24T06:30:40.764Z,98.93
2017-01-24T06:32:54.384Z,98.93
2017-01-24T06:35:08.312Z,98.89
2017-01-24T06:37:21.997Z,98.89
2017-01-24T06:39:35.107Z,98.99
2017-01-24T06:41:48.401Z,98.99
2017-01-24T06:44:02.305Z,98.99
2017-01-24T06:46:15.538Z,98.99
2017-01-24T06:48:28.742Z,98.99
2017-01-24T06:50:41.075Z,98.99
2017-01-24T06:52:54.013Z,98.99
2017-01-24T06:55:06.843Z,98.99
2017-01-24T06:57:20.499Z,98.99
2017-01-24T06:59:33.316Z,98.99
2017-01-24T07:01:46.399Z,98.99
2017-01-24T07:03:59.540Z,99.1
2017-01-24T07:06:12.446Z,99.1
2017-01-24T07:08:25.241Z,99.1
2017-01-24T07:10:38.935Z,99.1
2017-01-24T07:12:51.581Z,99.1
2017-01-24T07:15:04.256Z,99.1
2017-01-24T07:17:16.493Z,99.1
2017-01-24T07:19:27.151Z,99.1
2017-01-24T07:21:39.689Z,99.1
2017-01-24T07:23:51.871Z,99.05
2017-01-24T07:26:04.172Z,99.05
2017-01-24T07:28:11.571Z,99.05
2017-01-24T07:30:18.814Z,99.05
2017-01-24T07:32:31.117Z,99.05
2017-01-24T07:34:43.349Z,99.05
2017-01-24T07:36:55.881Z,99.05
2017-01-24T07:39:08.172Z,99.05
2017-01-24T07:41:20.678Z,99.05
2017-01-24T07:43:28.262Z,99.05
2017-01-24T07:45:41.489Z,99.05
2017-01-24T07:47:53.983Z,99.05
2017-01-24T07:50:01.529Z,99.05
2017-01-24T07:52:08.936Z,99.16
2017-01-24T07:54:21.288Z,99.16
2017-01-24T07:56:33.464Z,99.16
2017-01-24T07:58:48.540Z,99.16
2017-01-24T08:01:00.775Z,99.16
2017-01-24T08:03:13.403Z,99.12
2017-01-24T08:05:25.730Z,99.12
2017-01-24T08:07:37.927Z,99.12
2017-01-24T08:09:50.228Z,99.12
2017-01-24T08:12:02.751Z,99.12
2017-01-24T08:14:15.045Z,99.12
2017-01-24T08:16:27.439Z,99.12
2017-01-24T08:18:40.258Z,99.12
2017-01-24T08:20:53.663Z,99.22
2017-01-24T08:23:05.986Z,99.18
2017-01-24T08:25:18.293Z,99.18
2017-01-24T08:27:25.655Z,99.18
2017-01-24T08:29:37.870Z,99.18
2017-01-24T08:31:48.377Z,99.18
2017-01-24T08:34:00.638Z,99.29
2017-01-24T08:36:08.004Z,99.29
2017-01-24T08:38:20.247Z,99.29
2017-01-24T08:40:32.665Z,99.29
2017-01-24T08:42:40.102Z,99.29
2017-01-24T08:44:52.340Z,99.29
2017-01-24T08:47:04.718Z,99.29
2017-01-24T08:49:17.122Z,99.24
2017-01-24T08:51:29.394Z,99.35
2017-01-24T08:53:37.021Z,99.35
2017-01-24T08:55:49.828Z,99.35
2017-01-24T08:58:02.121Z,99.35
2017-01-24T09:00:14.309Z,99.35
2017-01-24T09:02:26.468Z,99.35
2017-01-24T09:04:38.716Z,99.35
2017-01-24T09:06:51.220Z,99.35
2017-01-24T09:09:03.407Z,99.35
2017-01-24T09:11:10.702Z,99.35
2017-01-24T09:13:23.016Z,99.41
2017-01-24T09:15:35.403Z,99.41
2017-01-24T09:17:47.709Z,99.41
2017-01-24T09:19:59.911Z,99.41
2017-01-24T09:22:12.331Z,99.41
2017-01-24T09:24:24.550Z,99.52
2017-01-24T09:26:37.252Z,99.52
2017-01-24T09:28:51.423Z,99.52
2017-01-24T09:31:04.528Z,99.52
2017-01-24T09:33:22.643Z,99.47
2017-01-24T09:35:35.033Z,99.47
2017-01-24T09:37:47.301Z,99.47
2017-01-24T09:39:59.691Z,99.47
2017-01-24T09:42:12.099Z,99.58
2017-01-24T09:44:24.431Z,99.58
2017-01-24T09:46:36.864Z,99.58
2017-01-24T09:48:49.345Z,99.53
2017-01-24T09:51:02.941Z,99.53
2017-01-24T09:53:15.311Z,99.53
2017-01-24T09:55:27.721Z,99.53
2017-01-24T09:57:39.937Z,99.64
2017-01-24T09:59:52.274Z,99.64
2017-01-24T10:02:04.949Z,99.64
2017-01-24T10:04:17.172Z,99.74
2017-01-24T10:06:29.507Z,99.7
2017-01-24T10:08:41.824Z,99.7
2017-01-24T10:10:49.176Z,99.8
2017-01-24T10:13:01.514Z,99.8
2017-01-24T10:15:13.692Z,99.8
2017-01-24T10:19:36.880Z,99.8
2017-01-24T10:21:39.236Z,99.8
2017-01-24T10:23:46.460Z,99.87
2017-01-24T10:25:58.787Z,99.87
2017-01-24T10:28:08.941Z,99.87
2017-01-24T10:30:21.154Z,99.87
2017-01-24T10:32:31.934Z,99.87
2017-01-24T10:34:44.248Z,99.97
2017-01-24T10:36:51.779Z,99.97
2017-01-24T10:38:59.530Z,99.97
2017-01-24T10:41:13.628Z,99.97
2017-01-24T10:43:15.958Z,99.97
2017-01-24T10:45:28.145Z,99.97
2017-01-24T10:47:40.315Z,99.99
2017-01-24T10:49:52.710Z,99.99
2017-01-24T10:52:05.020Z,99.99
2017-01-24T10:54:17.298Z,99.99
2017-01-24T10:56:29.497Z,99.99
2017-01-24T10:58:26.808Z,99.99
2017-01-24T11:00:39.189Z,99.99
2017-01-24T11:02:51.480Z,99.99
2017-01-24T11:05:03.899Z,99.99
2017-01-24T11:07:11.254Z,99.99
2017-01-24T11:09:18.667Z,99.99
2017-01-24T11:11:31.276Z,99.99
2017-01-24T11:13:45.755Z,99.99
2017-01-24T11:15:58.135Z,99.99
2017-01-24T11:18:10.428Z,99.99
2017-01-24T11:20:22.580Z,99.99
2017-01-24T11:22:35.085Z,99.99
2017-01-24T11:24:47.418Z,99.99
2017-01-24T11:26:59.732Z,99.99
2017-01-24T11:29:11.953Z,99.99
2017-01-24T11:31:24.359Z,99.99
2017-01-24T11:33:36.679Z,99.99
2017-01-24T11:35:49.137Z,99.99
2017-01-24T11:38:01.559Z,99.99
2017-01-24T11:40:13.857Z,99.99
2017-01-24T11:42:21.067Z,99.99
2017-01-24T11:44:33.385Z,99.99
2017-01-24T11:46:46.160Z,99.99
2017-01-24T11:48:58.432Z,99.99
2017-01-24T11:51:10.614Z,99.99
2017-01-24T11:53:22.864Z,99.99
2017-01-24T11:55:35.254Z,99.99
2017-01-24T11:57:47.537Z,99.99
2017-01-24T11:59:59.797Z,99.99
2017-01-24T12:02:07.176Z,99.99
2017-01-24T12:04:19.681Z,99.99
2017-01-24T12:06:31.996Z,99.99
2017-01-24T12:08:44.289Z,99.99
2017-01-24T12:10:59.792Z,99.99
2017-01-24T12:13:12.053Z,99.99
2017-01-24T12:15:24.423Z,99.99
2017-01-24T12:17:21.818Z,99.99
2017-01-24T12:19:34.131Z,99.99
2017-01-24T12:21:50.547Z,99.99
2017-01-24T12:23:57.857Z,99.99
2017-01-24T12:26:10.075Z,99.99
2017-01-24T12:28:22.457Z,99.99
2017-01-24T12:30:34.838Z,99.99
2017-01-24T12:32:47.127Z,99.99
2017-01-24T12:34:59.353Z,99.99
2017-01-24T12:37:11.688Z,99.99
2017-01-24T12:39:24.345Z,99.99
2017-01-24T12:41:36.483Z,99.99
2017-01-24T12:43:43.833Z,99.99
2017-01-24T12:45:56.027Z,99.99
2017-01-24T12:48:08.266Z,99.99
2017-01-24T12:50:10.697Z,99.99
2017-01-24T12:52:23.144Z,99.99
2017-01-24T12:54:35.447Z,99.99
2017-01-24T12:56:48.181Z,99.99
2017-01-24T12:59:00.496Z,99.99
2017-01-24T13:01:13.024Z,99.99
2017-01-24T13:03:25.299Z,99.99
2017-01-24T13:05:32.610Z,99.99
2017-01-24T13:07:44.940Z,99.99
2017-01-24T13:09:57.328Z,99.99
2017-01-24T13:12:09.596Z,99.99
2017-01-24T13:14:16.817Z,99.99
2017-01-24T13:16:24.146Z,99.99
2017-01-24T13:18:36.515Z,99.99
2017-01-24T13:20:44.229Z,99.99
2017-01-24T13:22:56.644Z,99.99
2017-01-24T13:25:09.027Z,99.99
2017-01-24T13:27:21.441Z,99.99
2017-01-24T13:29:33.779Z,99.99
2017-01-24T13:31:46.196Z,99.99
2017-01-24T13:33:58.750Z,99.99
2017-01-24T13:36:10.944Z,99.99
2017-01-24T13:38:18.257Z,99.99
2017-01-24T13:40:30.512Z,99.99
2017-01-24T13:42:37.903Z,99.99
2017-01-24T13:44:43.493Z,99.99
2017-01-24T13:46:59.559Z,99.99
2017-01-24T13:49:06.886Z,99.99
2017-01-24T13:51:20.301Z,99.99
2017-01-24T13:53:32.676Z,99.99
2017-01-24T13:55:40.090Z,99.99
2017-01-24T13:57:52.459Z,99.99
2017-01-24T13:59:59.690Z,99.99
2017-01-24T14:02:11.824Z,99.99
2017-01-24T14:04:22.508Z,99.99
2017-01-24T14:06:35.221Z,99.99
2017-01-24T14:08:47.728Z,99.99
2017-01-24T14:11:00.125Z,99.99
2017-01-24T14:13:12.369Z,99.99
2017-01-24T14:15:24.703Z,99.99
2017-01-24T14:17:37.146Z,99.99
2017-01-24T14:19:49.614Z,99.99
2017-01-24T14:22:02.042Z,99.99
2017-01-24T14:24:14.640Z,99.99
2017-01-24T14:26:22.151Z,99.99
2017-01-24T14:28:34.603Z,99.99
2017-01-24T14:30:47.020Z,99.99
2017-01-24T14:32:59.257Z,99.99
2017-01-24T14:35:12.624Z,99.99
2017-01-24T14:37:25.386Z,99.99
2017-01-24T14:39:38.305Z,99.99
2017-01-24T14:41:50.652Z,99.99
2017-01-24T14:44:03.021Z,99.99
2017-01-24T14:46:10.261Z,99.99
2017-01-24T14:48:17.621Z,99.99
2017-01-24T14:50:30.206Z,99.99
2017-01-24T14:52:42.577Z,99.99
2017-01-24T14:54:55.075Z,99.99
2017-01-24T14:57:07.364Z,99.99
2017-01-24T14:59:09.695Z,99.99
2017-01-24T15:01:22.130Z,99.99
2017-01-24T15:03:34.395Z,99.99
2017-01-24T15:05:46.989Z,99.99
2017-01-24T15:07:59.398Z,99.99
2017-01-24T15:10:07.203Z,99.99
2017-01-24T15:12:19.886Z,99.99
2017-01-24T15:14:32.843Z,99.99
2017-01-24T15:16:45.113Z,99.99
2017-01-24T15:18:52.389Z,99.99
2017-01-24T15:20:59.946Z,99.99
2017-01-24T15:23:13.036Z,99.99
2017-01-24T15:25:27.076Z,99.99
2017-01-24T15:27:39.871Z,99.99
2017-01-24T15:29:49.901Z,99.99
2017-01-24T15:32:03.089Z,99.99
2017-01-24T15:34:16.859Z,99.99
2017-01-24T15:36:30.333Z,99.99
2017-01-24T15:38:37.804Z,99.99
2017-01-24T15:40:50.462Z,99.99
2017-01-24T15:42:59.566Z,99.99
2017-01-24T15:45:07.231Z,99.99
2017-01-24T15:47:14.668Z,99.99
2017-01-24T15:49:27.096Z,99.99
2017-01-24T15:51:34.667Z,99.99
2017-01-24T15:53:47.206Z,99.99
2017-01-24T15:55:54.789Z,99.99
2017-01-24T15:58:07.299Z,99.99
2017-01-24T16:00:19.658Z,99.99
2017-01-24T16:02:32.973Z,99.99
2017-01-24T16:04:46.541Z,99.99
2017-01-24T16:06:59.702Z,99.99
2017-01-24T16:09:12.605Z,99.99
2017-01-24T16:11:21.325Z,99.99
2017-01-24T16:13:35.265Z,99.99
2017-01-24T16:15:48.083Z,99.99
2017-01-24T16:17:55.688Z,99.99
2017-01-24T16:20:03.213Z,99.99
2017-01-24T16:22:06.234Z,99.99
2017-01-24T16:24:14.228Z,99.99
2017-01-24T16:26:21.936Z,99.99
2017-01-24T16:28:29.734Z,99.99
2017-01-24T16:30:42.098Z,99.99
2017-01-24T16:32:54.423Z,99.99
2017-01-24T16:35:06.829Z,99.99
2017-01-24T16:37:16.232Z,99.99
2017-01-24T16:39:28.809Z,99.99
2017-01-24T16:41:41.009Z,99.99
2017-01-24T16:43:53.360Z,99.99
2017-01-24T16:46:05.899Z,99.99
2017-01-24T16:48:13.233Z,99.99
2017-01-24T16:50:25.592Z,99.99
2017-01-24T16:54:48.707Z,99.99
2017-01-24T16:57:01.033Z,99.99
2017-01-24T16:59:13.364Z,99.99
2017-01-24T17:01:21.250Z,99.99
2017-01-24T17:03:28.802Z,99.99
2017-01-24T17:05:41.134Z,99.99
2017-01-24T17:07:53.409Z,99.99
2017-01-24T17:10:05.724Z,99.99
2017-01-24T17:12:18.272Z,99.99
2017-01-24T17:14:30.757Z,99.99
2017-01-24T17:16:38.336Z,99.99
2017-01-24T17:18:50.792Z,99.99
2017-01-24T17:20:58.017Z,99.99
2017-01-24T17:23:10.436Z,99.98
2017-01-24T17:25:22.681Z,99.98
2017-01-24T17:27:34.911Z,99.98
2017-01-24T17:29:37.188Z,99.98
2017-01-24T17:31:39.674Z,99.98
2017-01-24T17:33:50.403Z,99.98
2017-01-24T17:36:02.910Z,99.98
2017-01-24T17:38:15.428Z,99.98
2017-01-24T17:40:27.894Z,99.98
2017-01-24T17:42:40.466Z,99.98
2017-01-24T17:44:52.927Z,99.88
2017-01-24T17:47:05.360Z,99.88
2017-01-24T17:49:17.776Z,99.88
2017-01-24T17:51:30.092Z,99.88
2017-01-24T17:53:42.688Z,99.88
2017-01-24T17:55:56.043Z,99.88
2017-01-24T17:58:08.666Z,99.88
2017-01-24T18:00:21.613Z,99.88
2017-01-24T18:02:33.860Z,99.88
2017-01-24T18:04:46.839Z,99.88
2017-01-24T18:06:59.474Z,99.88
2017-01-24T18:09:12.811Z,99.88
2017-01-24T18:11:26.065Z,99.88
2017-01-24T18:13:39.175Z,99.88
2017-01-24T18:15:51.605Z,99.88
2017-01-24T18:18:05.490Z,99.88
2017-01-24T18:20:18.082Z,99.88
2017-01-24T18:22:30.530Z,99.88
2017-01-24T18:24:43.707Z,99.77
2017-01-24T18:26:56.144Z,99.77
2017-01-24T18:29:08.716Z,99.77
2017-01-24T18:31:21.823Z,99.77
2017-01-24T18:33:34.576Z,99.77
2017-01-24T18:35:47.423Z,99.82
2017-01-24T18:38:00.531Z,99.77
2017-01-24T18:40:13.081Z,99.82
2017-01-24T18:42:26.488Z,99.82
2017-01-24T18:44:39.427Z,99.82
2017-01-24T18:46:53.612Z,99.82
2017-01-24T18:49:05.986Z,99.82
2017-01-24T18:51:13.586Z,99.82
2017-01-24T18:53:26.201Z,99.82
2017-01-24T18:55:38.746Z,99.82
2017-01-24T18:57:51.810Z,99.82
2017-01-24T18:59:59.407Z,99.82
2017-01-24T19:02:11.913Z,99.82
2017-01-24T19:04:24.254Z,99.82
2017-01-24T19:06:36.529Z,99.82
2017-01-24T19:08:49.239Z,99.82
2017-01-24T19:10:56.514Z,99.82
2017-01-24T19:13:08.729Z,99.82
2017-01-24T19:15:21.196Z,99.82
2017-01-24T19:17:33.599Z,99.82
2017-01-24T19:19:46.051Z,99.82
2017-01-24T19:21:58.282Z,99.82
2017-01-24T19:24:05.808Z,99.82
2017-01-24T19:26:18.443Z,99.82
2017-01-24T19:28:31.621Z,99.82
2017-01-24T19:30:43.931Z,99.82
2017-01-24T19:32:56.324Z,99.82
2017-01-24T19:35:03.875Z,99.82
2017-01-24T19:37:17.379Z,99.82
2017-01-24T19:39:27.940Z,99.82
2017-01-24T19:41:40.188Z,99.82
2017-01-24T19:43:47.640Z,99.82
2017-01-24T19:45:59.907Z,99.71
2017-01-24T19:48:07.298Z,99.71
2017-01-24T19:50:19.588Z,99.71
2017-01-24T19:52:31.931Z,99.71
2017-01-24T19:54:39.405Z,99.71
2017-01-24T19:56:51.883Z,99.71
2017-01-24T19:59:04.215Z,99.71
2017-01-24T20:01:11.708Z,99.71
2017-01-24T20:03:24.227Z,99.71
2017-01-24T20:05:36.738Z,99.71
2017-01-24T20:07:49.198Z,99.71
2017-01-24T20:10:01.582Z,99.71
2017-01-24T20:12:14.144Z,99.71
2017-01-24T20:14:26.347Z,99.71
2017-01-24T20:16:38.721Z,99.71
2017-01-24T20:18:45.981Z,99.71
2017-01-24T20:20:58.207Z,99.71
2017-01-24T20:23:05.682Z,99.71
2017-01-24T20:25:18.008Z,99.71
2017-01-24T20:27:30.404Z,99.71
2017-01-24T20:29:42.609Z,99.71
2017-01-24T20:31:55.089Z,99.71
2017-01-24T20:34:08.235Z,99.71
2017-01-24T20:36:21.486Z,99.71
2017-01-24T20:38:41.490Z,99.6
2017-01-24T20:40:54.685Z,99.6
2017-01-24T20:43:07.274Z,99.6
2017-01-24T20:45:14.719Z,99.65
2017-01-24T20:47:27.305Z,99.65
2017-01-24T20:49:39.995Z,99.65
2017-01-24T20:51:47.346Z,99.65
2017-01-24T20:53:59.792Z,99.65
2017-01-24T20:56:12.191Z,99.65
2017-01-24T20:58:19.957Z,99.65
2017-01-24T21:00:28.073Z,99.65
2017-01-24T21:02:40.595Z,99.65
2017-01-24T21:04:52.943Z,99.65
2017-01-24T21:07:06.163Z,99.65
2017-01-24T21:09:18.494Z,99.65
2017-01-24T21:11:30.829Z,99.65
2017-01-24T21:13:43.422Z,99.65
2017-01-24T21:15:56.382Z,99.65
2017-01-24T21:18:09.210Z,99.65
2017-01-24T21:20:21.715Z,99.65
2017-01-24T21:22:29.180Z,99.54
2017-01-24T21:24:41.539Z,99.54
2017-01-24T21:26:53.946Z,99.54
2017-01-24T21:29:06.362Z,99.54
2017-01-24T21:31:18.581Z,99.54
2017-01-24T21:33:30.813Z,99.54
2017-01-24T21:35:43.145Z,99.58
2017-01-24T21:37:55.432Z,99.58
2017-01-24T21:40:02.829Z,99.58
2017-01-24T21:42:15.117Z,99.48
2017-01-24T21:44:27.404Z,99.48
2017-01-24T21:46:39.838Z,99.48
2017-01-24T21:48:47.061Z,99.48
2017-01-24T21:50:59.312Z,99.48
2017-01-24T21:53:11.795Z,99.38
2017-01-24T21:55:24.151Z,99.38
2017-01-24T21:57:36.367Z,99.38
2017-01-24T21:59:48.615Z,99.38
2017-01-24T22:02:00.899Z,99.42
2017-01-24T22:04:08.309Z,99.42
2017-01-24T22:06:20.694Z,99.32
2017-01-24T22:08:33.005Z,99.32
2017-01-24T22:10:45.173Z,99.32
2017-01-24T22:12:57.330Z,99.32
2017-01-24T22:15:09.590Z,99.32
2017-01-24T22:17:21.785Z,99.32
2017-01-24T22:19:29.135Z,99.21
2017-01-24T22:21:41.378Z,99.21
2017-01-24T22:23:53.672Z,99.21
2017-01-24T22:26:28.724Z,99.21
2017-01-24T22:28:47.052Z,99.21
2017-01-24T22:31:00.117Z,99.25
2017-01-24T22:33:29.592Z,99.25
2017-01-24T22:35:47.555Z,99.15
2017-01-24T22:38:05.693Z,99.15
2017-01-24T22:40:17.961Z,99.15
2017-01-24T22:42:30.306Z,99.15
2017-01-24T22:44:42.717Z,99.15
2017-01-24T22:46:55.182Z,99.15
2017-01-24T22:49:07.581Z,99.04
2017-01-24T22:51:19.907Z,99.04
2017-01-24T22:53:33.824Z,99.04
2017-01-24T22:55:57.807Z,99.04
2017-01-24T22:58:10.964Z,99.04
2017-01-24T23:00:23.224Z,98.97
2017-01-24T23:02:36.005Z,98.97
2017-01-24T23:04:48.536Z,98.97
2017-01-24T23:06:55.785Z,98.97
2017-01-24T23:09:08.110Z,98.97
2017-01-24T23:11:20.453Z,98.97
2017-01-24T23:13:32.711Z,98.87
2017-01-24T23:15:45.011Z,98.87
2017-01-24T23:17:57.321Z,98.87
2017-01-24T23:20:09.733Z,98.87
2017-01-24T23:22:22.142Z,98.77
2017-01-24T23:24:29.423Z,98.77
2017-01-24T23:26:41.652Z,98.77
2017-01-24T23:28:53.866Z,98.77
2017-01-24T23:31:06.154Z,98.81
2017-01-24T23:33:18.464Z,98.81
2017-01-24T23:35:30.674Z,98.81
2017-01-24T23:37:43.565Z,98.81
2017-01-24T23:39:50.964Z,98.7
2017-01-24T23:42:03.223Z,98.7
2017-01-24T23:44:15.437Z,98.7
2017-01-24T23:46:22.634Z,98.7
2017-01-24T23:48:34.896Z,98.7
2017-01-24T23:50:47.391Z,98.6
2017-01-24T23:52:59.719Z,98.6
2017-01-24T23:55:11.911Z,98.6
2017-01-24T23:57:24.226Z,98.6
2017-01-24T23:59:36.416Z,98.6
