createdAt,value
2022-10-01T00:00:38.243Z,12.50
2022-10-01T00:01:38.500Z,10.20
2022-10-01T00:02:38.236Z,12.20
2022-10-01T00:03:38.228Z,10.30
2022-10-01T00:04:38.182Z,11.70
2022-10-01T00:05:38.775Z,11.90
2022-10-01T00:06:38.157Z,12.40
2022-10-01T00:07:38.155Z,12.50
2022-10-01T00:08:38.146Z,11.60
2022-10-01T00:09:38.160Z,11.80
2022-10-01T00:10:38.167Z,12.70
2022-10-01T00:11:38.142Z,12.10
2022-10-01T00:12:38.114Z,12.80
2022-10-01T00:13:38.109Z,11.20
2022-10-01T00:14:38.103Z,11.30
2022-10-01T00:15:38.097Z,12.00
2022-10-01T00:16:38.217Z,10.70
2022-10-01T00:17:38.107Z,11.60
2022-10-01T00:18:38.075Z,11.50
2022-10-01T00:19:38.069Z,12.00
2022-10-01T00:20:38.046Z,11.40
2022-10-01T00:21:38.040Z,11.70
2022-10-01T00:22:38.045Z,12.80
2022-10-01T00:23:38.048Z,11.90
2022-10-01T00:24:38.035Z,11.10
2022-10-01T00:25:38.009Z,12.60
2022-10-01T00:26:38.004Z,11.50
2022-10-01T00:27:38.000Z,11.60
2022-10-01T00:28:38.004Z,11.50
2022-10-01T00:29:38.005Z,12.50
2022-10-01T00:30:40.399Z,12.30
2022-10-01T00:31:38.548Z,12.30
2022-10-01T00:32:37.959Z,11.40
2022-10-01T00:33:37.965Z,10.90
2022-10-01T00:34:37.943Z,11.70
2022-10-01T00:35:37.937Z,11.50
2022-10-01T00:36:37.921Z,12.20
2022-10-01T00:37:37.928Z,11.10
2022-10-01T00:38:37.952Z,12.00
2022-10-01T00:39:37.895Z,12.10
2022-10-01T00:40:37.893Z,11.40
2022-10-01T00:41:38.102Z,10.80
2022-10-01T00:42:37.872Z,10.90
2022-10-01T00:43:37.882Z,12.00
2022-10-01T00:44:37.882Z,11.40
2022-10-01T00:45:37.868Z,11.20
2022-10-01T00:46:37.841Z,11.30
2022-10-01T00:47:37.863Z,10.60
2022-10-01T00:48:37.831Z,10.10
2022-10-01T00:49:37.828Z,10.70
2022-10-01T00:50:37.841Z,11.30
2022-10-01T00:51:37.826Z,12.00
2022-10-01T00:52:37.791Z,11.30
2022-10-01T00:53:37.789Z,12.30
2022-10-01T00:54:37.784Z,12.60
2022-10-01T00:55:37.796Z,13.00
2022-10-01T00:56:37.765Z,12.70
2022-10-01T00:57:37.749Z,13.30
2022-10-01T00:58:37.750Z,12.10
2022-10-01T00:59:37.744Z,11.90
2022-10-01T01:00:37.725Z,11.60
2022-10-01T01:01:38.074Z,12.20
2022-10-01T01:02:37.818Z,11.40
2022-10-01T01:03:37.703Z,11.80
2022-10-01T01:04:37.691Z,10.60
2022-10-01T01:05:37.684Z,10.60
2022-10-01T01:06:37.673Z,12.20
2022-10-01T01:07:37.693Z,12.20
2022-10-01T01:08:37.659Z,12.90
2022-10-01T01:09:37.652Z,11.30
2022-10-01T01:10:37.654Z,11.00
2022-10-01T01:11:37.647Z,12.80
2022-10-01T01:12:37.641Z,10.40
2022-10-01T01:13:37.649Z,12.70
2022-10-01T01:14:37.617Z,11.60
2022-10-01T01:15:37.669Z,12.20
2022-10-01T01:16:37.595Z,12.30
2022-10-01T01:17:37.644Z,12.50
2022-10-01T01:18:37.599Z,12.00
2022-10-01T01:19:37.568Z,12.70
2022-10-01T01:20:37.579Z,12.60
2022-10-01T01:21:37.550Z,12.00
2022-10-01T01:22:37.548Z,12.10
2022-10-01T01:23:37.538Z,12.70
2022-10-01T01:24:37.822Z,12.50
2022-10-01T01:25:37.530Z,13.10
2022-10-01T01:26:37.515Z,12.60
2022-10-01T01:27:37.531Z,13.30
2022-10-01T01:28:37.520Z,11.30
2022-10-01T01:29:37.496Z,11.20
2022-10-01T01:30:37.486Z,11.30
2022-10-01T01:31:37.893Z,11.10
2022-10-01T01:32:37.468Z,11.90
2022-10-01T01:33:37.469Z,11.90
2022-10-01T01:34:37.474Z,12.20
2022-10-01T01:35:37.439Z,12.30
2022-10-01T01:36:37.432Z,12.40
2022-10-01T01:37:37.426Z,11.90
2022-10-01T01:38:37.419Z,12.70
2022-10-01T01:39:37.410Z,12.00
2022-10-01T01:40:37.431Z,12.00
2022-10-01T01:41:37.390Z,12.50
2022-10-01T01:42:37.386Z,12.60
2022-10-01T01:43:37.378Z,13.50
2022-10-01T01:44:37.393Z,13.30
2022-10-01T01:45:37.423Z,12.00
2022-10-01T01:46:37.359Z,12.80
2022-10-01T01:47:37.355Z,13.10
2022-10-01T01:48:37.344Z,13.70
2022-10-01T01:49:37.332Z,13.60
2022-10-01T01:50:37.328Z,13.50
2022-10-01T01:51:37.310Z,12.20
2022-10-01T01:52:37.292Z,12.80
2022-10-01T01:53:37.308Z,12.90
2022-10-01T01:54:37.282Z,12.30
2022-10-01T01:55:37.303Z,12.30
2022-10-01T01:56:37.278Z,13.20
2022-10-01T01:57:37.265Z,12.90
2022-10-01T01:58:37.254Z,13.00
2022-10-01T01:59:37.246Z,13.10
2022-10-01T02:00:37.257Z,12.40
2022-10-01T02:01:37.701Z,13.00
2022-10-01T02:02:37.239Z,12.90
2022-10-01T02:03:37.204Z,12.40
2022-10-01T02:04:37.206Z,12.60
2022-10-01T02:05:37.213Z,12.70
2022-10-01T02:06:37.198Z,12.90
2022-10-01T02:07:37.198Z,13.70
2022-10-01T02:08:37.164Z,12.70
2022-10-01T02:09:37.163Z,12.60
2022-10-01T02:10:37.157Z,12.90
2022-10-01T02:11:37.148Z,12.10
2022-10-01T02:12:37.136Z,12.00
2022-10-01T02:13:37.147Z,12.20
2022-10-01T02:14:37.114Z,12.40
2022-10-01T02:15:37.145Z,12.90
2022-10-01T02:16:37.097Z,12.40
2022-10-01T02:17:37.094Z,12.50
2022-10-01T02:18:37.094Z,13.60
2022-10-01T02:19:37.101Z,13.00
2022-10-01T02:20:37.083Z,12.90
2022-10-01T02:21:37.127Z,13.00
2022-10-01T02:22:37.062Z,13.90
2022-10-01T02:23:37.064Z,13.90
2022-10-01T02:24:37.039Z,13.70
2022-10-01T02:25:37.328Z,13.30
2022-10-01T02:26:37.018Z,14.60
2022-10-01T02:27:37.061Z,12.30
2022-10-01T02:28:37.001Z,11.70
2022-10-01T02:29:36.986Z,10.10
2022-10-01T02:30:36.991Z,10.80
2022-10-01T02:31:37.476Z,9.80
2022-10-01T02:32:37.019Z,10.90
2022-10-01T02:33:36.950Z,12.00
2022-10-01T02:34:36.934Z,11.00
2022-10-01T02:35:36.970Z,10.20
2022-10-01T02:36:36.923Z,9.70
2022-10-01T02:37:36.932Z,9.10
2022-10-01T02:38:36.925Z,8.80
2022-10-01T02:39:36.910Z,8.30
2022-10-01T02:40:36.897Z,8.50
2022-10-01T02:41:37.148Z,8.80
2022-10-01T02:42:36.895Z,7.70
2022-10-01T02:43:40.681Z,8.00
2022-10-01T02:44:37.922Z,8.00
2022-10-01T02:45:36.927Z,8.10
2022-10-01T02:46:36.857Z,8.20
2022-10-01T02:47:36.884Z,7.70
2022-10-01T02:48:36.828Z,7.40
2022-10-01T02:49:36.822Z,7.50
2022-10-01T02:50:36.813Z,7.40
2022-10-01T02:51:37.003Z,7.30
2022-10-01T02:52:36.834Z,7.40
2022-10-01T02:53:36.801Z,7.40
2022-10-01T02:54:36.792Z,7.30
2022-10-01T02:55:36.812Z,7.10
2022-10-01T02:56:36.769Z,7.20
2022-10-01T02:57:36.790Z,7.30
2022-10-01T02:58:36.774Z,7.50
2022-10-01T02:59:36.738Z,7.00
2022-10-01T03:00:36.763Z,6.60
2022-10-01T03:01:37.182Z,7.00
2022-10-01T03:02:36.818Z,7.00
2022-10-01T03:03:36.746Z,6.70
2022-10-01T03:04:36.701Z,6.50
2022-10-01T03:05:36.685Z,6.80
2022-10-01T03:06:36.690Z,6.50
2022-10-01T03:07:36.672Z,6.70
2022-10-01T03:08:36.681Z,6.50
2022-10-01T03:09:36.648Z,6.50
2022-10-01T03:10:36.666Z,6.30
2022-10-01T03:11:36.782Z,6.10
2022-10-01T03:12:36.636Z,5.80
2022-10-01T03:13:36.631Z,6.10
2022-10-01T03:14:36.620Z,5.80
2022-10-01T03:15:36.644Z,5.80
2022-10-01T03:16:36.649Z,5.80
2022-10-01T03:17:36.582Z,5.90
2022-10-01T03:18:36.590Z,6.30
2022-10-01T03:19:36.571Z,5.70
2022-10-01T03:20:36.558Z,5.60
2022-10-01T03:21:36.820Z,5.40
2022-10-01T03:22:36.581Z,5.40
2022-10-01T03:23:36.537Z,5.60
2022-10-01T03:24:36.518Z,5.50
2022-10-01T03:25:36.511Z,5.10
2022-10-01T03:26:36.496Z,4.90
2022-10-01T03:27:36.497Z,5.20
2022-10-01T03:28:36.525Z,5.00
2022-10-01T03:29:36.481Z,5.00
2022-10-01T03:30:36.476Z,5.40
2022-10-01T03:31:37.029Z,4.80
2022-10-01T03:32:36.457Z,4.90
2022-10-01T03:33:36.450Z,4.90
2022-10-01T03:34:36.460Z,4.60
2022-10-01T03:35:36.426Z,4.80
2022-10-01T03:36:36.427Z,5.00
2022-10-01T03:37:36.430Z,4.60
2022-10-01T03:38:36.391Z,4.50
2022-10-01T03:39:36.391Z,4.90
2022-10-01T03:40:36.394Z,4.80
2022-10-01T03:41:36.556Z,4.90
2022-10-01T03:42:36.354Z,4.40
2022-10-01T03:43:36.356Z,4.60
2022-10-01T03:44:36.342Z,4.60
2022-10-01T03:45:36.417Z,4.40
2022-10-01T03:46:36.321Z,4.40
2022-10-01T03:47:36.304Z,4.40
2022-10-01T03:48:36.304Z,4.10
2022-10-01T03:49:36.322Z,4.20
2022-10-01T03:50:36.309Z,4.30
2022-10-01T03:51:36.618Z,4.40
2022-10-01T03:52:36.323Z,4.20
2022-10-01T03:53:36.280Z,4.60
2022-10-01T03:54:36.257Z,4.40
2022-10-01T03:55:36.247Z,4.30
2022-10-01T03:56:36.243Z,4.30
2022-10-01T03:57:36.226Z,4.10
2022-10-01T03:58:36.238Z,4.20
2022-10-01T03:59:36.209Z,4.10
2022-10-01T04:00:36.218Z,4.10
2022-10-01T04:01:36.756Z,4.20
2022-10-01T04:02:36.296Z,3.90
2022-10-01T04:03:36.175Z,4.10
2022-10-01T04:04:36.196Z,4.00
2022-10-01T04:05:36.160Z,3.90
2022-10-01T04:06:36.151Z,3.90
2022-10-01T04:07:36.135Z,4.00
2022-10-01T04:08:36.140Z,4.10
2022-10-01T04:09:36.125Z,3.90
2022-10-01T04:10:36.140Z,4.00
2022-10-01T04:11:36.594Z,3.90
2022-10-01T04:12:36.098Z,4.20
2022-10-01T04:13:36.090Z,3.90
2022-10-01T04:14:36.075Z,3.60
2022-10-01T04:15:36.174Z,3.90
2022-10-01T04:16:36.208Z,4.00
2022-10-01T04:17:36.083Z,4.20
2022-10-01T04:18:36.046Z,3.90
2022-10-01T04:19:36.212Z,4.10
2022-10-01T04:20:36.028Z,4.20
2022-10-01T04:21:36.417Z,3.90
2022-10-01T04:22:36.059Z,3.70
2022-10-01T04:23:36.006Z,3.80
2022-10-01T04:24:36.006Z,3.90
2022-10-01T04:25:36.016Z,3.60
2022-10-01T04:26:36.016Z,3.90
2022-10-01T04:27:35.981Z,3.80
2022-10-01T04:28:35.970Z,3.80
2022-10-01T04:29:40.088Z,3.90
2022-10-01T04:30:35.949Z,3.80
2022-10-01T04:31:36.435Z,3.70
2022-10-01T04:32:35.955Z,3.70
2022-10-01T04:33:35.922Z,3.60
2022-10-01T04:34:35.921Z,3.50
2022-10-01T04:35:35.901Z,3.30
2022-10-01T04:36:35.936Z,3.50
2022-10-01T04:37:35.892Z,3.70
2022-10-01T04:38:35.873Z,3.60
2022-10-01T04:39:35.869Z,3.60
2022-10-01T04:40:35.866Z,3.80
2022-10-01T04:41:36.113Z,4.00
2022-10-01T04:42:35.912Z,3.90
2022-10-01T04:43:35.834Z,4.00
2022-10-01T04:44:35.887Z,3.90
2022-10-01T04:45:35.819Z,4.00
2022-10-01T04:46:35.862Z,3.70
2022-10-01T04:47:37.712Z,4.30
2022-10-01T04:48:35.795Z,4.10
2022-10-01T04:49:35.820Z,4.20
2022-10-01T04:50:35.810Z,3.90
2022-10-01T04:51:36.211Z,4.00
2022-10-01T04:52:35.768Z,4.10
2022-10-01T04:53:35.749Z,4.40
2022-10-01T04:54:35.741Z,4.80
2022-10-01T04:55:35.740Z,4.60
2022-10-01T04:56:35.751Z,4.20
2022-10-01T04:57:35.730Z,4.60
2022-10-01T04:58:35.729Z,4.50
2022-10-01T04:59:35.710Z,5.20
2022-10-01T05:00:35.735Z,4.50
2022-10-01T05:01:36.177Z,5.00
2022-10-01T05:02:35.752Z,4.90
2022-10-01T05:03:35.700Z,5.00
2022-10-01T05:04:35.671Z,5.00
2022-10-01T05:05:35.648Z,5.20
2022-10-01T05:06:35.641Z,5.00
2022-10-01T05:07:35.644Z,5.10
2022-10-01T05:08:35.626Z,4.90
2022-10-01T05:09:35.633Z,5.10
2022-10-01T05:10:35.632Z,5.30
2022-10-01T05:11:35.906Z,5.20
2022-10-01T05:12:35.598Z,5.50
2022-10-01T05:13:35.580Z,5.30
2022-10-01T05:14:35.623Z,5.50
2022-10-01T05:15:35.573Z,5.00
2022-10-01T05:16:35.621Z,5.70
2022-10-01T05:17:35.566Z,5.40
2022-10-01T05:18:35.546Z,5.30
2022-10-01T05:19:35.547Z,6.10
2022-10-01T05:20:35.555Z,5.40
2022-10-01T05:21:35.736Z,5.50
2022-10-01T05:22:35.510Z,5.60
2022-10-01T05:23:35.512Z,5.50
2022-10-01T05:24:35.495Z,4.80
2022-10-01T05:25:35.482Z,5.70
2022-10-01T05:26:35.616Z,5.50
2022-10-01T05:27:35.464Z,5.30
2022-10-01T05:28:35.518Z,5.50
2022-10-01T05:29:35.469Z,5.70
2022-10-01T05:30:35.464Z,6.30
2022-10-01T05:31:35.672Z,6.00
2022-10-01T05:32:35.435Z,6.40
2022-10-01T05:33:35.419Z,5.40
2022-10-01T05:34:35.465Z,5.60
2022-10-01T05:35:35.397Z,6.10
2022-10-01T05:36:35.416Z,5.70
2022-10-01T05:37:35.377Z,6.10
2022-10-01T05:38:35.381Z,6.40
2022-10-01T05:39:35.373Z,6.10
2022-10-01T05:40:35.363Z,5.80
2022-10-01T05:41:35.593Z,6.40
2022-10-01T05:42:35.366Z,6.50
2022-10-01T05:43:35.324Z,6.70
2022-10-01T05:44:35.323Z,6.20
2022-10-01T05:45:35.389Z,6.80
2022-10-01T05:46:35.312Z,6.50
2022-10-01T05:47:35.324Z,6.90
2022-10-01T05:48:35.302Z,6.70
2022-10-01T05:49:35.277Z,6.80
2022-10-01T05:50:35.272Z,6.10
2022-10-01T05:51:35.536Z,6.70
2022-10-01T05:52:35.286Z,6.70
2022-10-01T05:53:35.266Z,6.80
2022-10-01T05:54:35.243Z,7.30
2022-10-01T05:55:35.250Z,6.40
2022-10-01T05:56:35.254Z,7.00
2022-10-01T05:57:35.208Z,6.90
2022-10-01T05:58:35.264Z,6.80
2022-10-01T05:59:35.281Z,6.00
2022-10-01T06:00:35.185Z,6.20
2022-10-01T06:01:35.447Z,7.30
2022-10-01T06:02:35.320Z,6.40
2022-10-01T06:03:35.157Z,6.90
2022-10-01T06:04:40.286Z,7.50
2022-10-01T06:05:36.249Z,6.70
2022-10-01T06:06:35.140Z,6.80
2022-10-01T06:07:35.133Z,7.20
2022-10-01T06:08:35.112Z,6.50
2022-10-01T06:09:35.198Z,6.70
2022-10-01T06:10:35.104Z,6.60
2022-10-01T06:11:35.451Z,6.80
2022-10-01T06:12:35.086Z,7.00
2022-10-01T06:13:35.067Z,6.70
2022-10-01T06:14:35.086Z,6.60
2022-10-01T06:15:35.080Z,6.90
2022-10-01T06:16:35.082Z,7.10
2022-10-01T06:17:35.043Z,6.60
2022-10-01T06:18:35.059Z,6.40
2022-10-01T06:19:35.047Z,6.40
2022-10-01T06:20:35.037Z,7.20
2022-10-01T06:21:35.189Z,6.80
2022-10-01T06:22:34.993Z,6.20
2022-10-01T06:23:34.978Z,6.90
2022-10-01T06:24:34.974Z,6.40
2022-10-01T06:25:34.995Z,7.20
2022-10-01T06:26:34.957Z,6.70
2022-10-01T06:27:34.967Z,6.50
2022-10-01T06:28:34.981Z,7.20
2022-10-01T06:29:34.940Z,6.30
2022-10-01T06:30:34.939Z,6.80
2022-10-01T06:31:35.264Z,7.10
2022-10-01T06:32:35.246Z,7.30
2022-10-01T06:33:34.912Z,7.10
2022-10-01T06:34:34.893Z,6.40
2022-10-01T06:35:34.899Z,6.70
2022-10-01T06:36:34.879Z,6.70
2022-10-01T06:37:34.879Z,7.20
2022-10-01T06:38:34.859Z,6.60
2022-10-01T06:39:34.854Z,7.90
2022-10-01T06:40:34.862Z,7.40
2022-10-01T06:41:35.247Z,7.10
2022-10-01T06:42:34.846Z,7.00
2022-10-01T06:43:34.823Z,6.50
2022-10-01T06:44:34.956Z,6.40
2022-10-01T06:45:34.841Z,6.10
2022-10-01T06:46:34.787Z,6.80
2022-10-01T06:47:34.781Z,6.90
2022-10-01T06:48:34.801Z,6.30
2022-10-01T06:49:34.752Z,7.70
2022-10-01T06:50:34.749Z,6.50
2022-10-01T06:51:35.097Z,7.00
2022-10-01T06:52:34.738Z,6.60
2022-10-01T06:53:34.746Z,6.20
2022-10-01T06:54:35.363Z,6.10
2022-10-01T06:55:34.702Z,5.40
2022-10-01T06:56:34.697Z,6.00
2022-10-01T06:57:34.691Z,5.90
2022-10-01T06:58:34.744Z,5.80
2022-10-01T06:59:34.780Z,5.80
2022-10-01T07:00:34.665Z,6.00
2022-10-01T07:01:34.930Z,4.70
2022-10-01T07:02:34.670Z,4.60
2022-10-01T07:03:34.636Z,4.60
2022-10-01T07:04:34.648Z,5.00
2022-10-01T07:05:34.634Z,4.80
2022-10-01T07:06:34.602Z,4.50
2022-10-01T07:07:34.801Z,4.30
2022-10-01T07:08:34.589Z,4.50
2022-10-01T07:09:34.601Z,4.90
2022-10-01T07:10:34.842Z,5.30
2022-10-01T07:11:34.999Z,4.60
2022-10-01T07:12:34.560Z,4.60
2022-10-01T07:13:34.550Z,5.30
2022-10-01T07:14:34.566Z,4.20
2022-10-01T07:15:34.550Z,4.90
2022-10-01T07:16:34.575Z,4.60
2022-10-01T07:17:34.570Z,4.60
2022-10-01T07:18:34.537Z,3.80
2022-10-01T07:19:34.486Z,4.30
2022-10-01T07:20:34.537Z,4.40
2022-10-01T07:21:34.765Z,4.30
2022-10-01T07:22:34.462Z,4.30
2022-10-01T07:23:34.461Z,4.50
2022-10-01T07:24:34.458Z,3.50
2022-10-01T07:25:34.448Z,4.20
2022-10-01T07:26:34.489Z,4.00
2022-10-01T07:27:34.462Z,3.60
2022-10-01T07:28:34.423Z,3.40
2022-10-01T07:29:34.484Z,3.60
2022-10-01T07:30:34.404Z,3.30
2022-10-01T07:31:34.786Z,2.80
2022-10-01T07:32:34.389Z,3.10
2022-10-01T07:33:34.395Z,3.50
2022-10-01T07:34:34.377Z,3.30
2022-10-01T07:35:34.371Z,3.40
2022-10-01T07:36:34.352Z,3.40
2022-10-01T07:37:34.351Z,3.90
2022-10-01T07:38:34.365Z,3.10
2022-10-01T07:39:34.333Z,3.30
2022-10-01T07:40:34.342Z,3.50
2022-10-01T07:41:34.602Z,3.70
2022-10-01T07:42:34.313Z,3.70
2022-10-01T07:43:34.298Z,3.50
2022-10-01T07:44:34.293Z,3.60
2022-10-01T07:45:34.306Z,3.60
2022-10-01T07:46:34.946Z,3.40
2022-10-01T07:47:34.265Z,3.40
2022-10-01T07:48:34.274Z,3.40
2022-10-01T07:49:34.241Z,3.30
2022-10-01T07:50:34.237Z,3.30
2022-10-01T07:51:34.467Z,3.10
2022-10-01T07:52:34.292Z,2.80
2022-10-01T07:53:34.237Z,2.90
2022-10-01T07:54:34.200Z,2.70
2022-10-01T07:55:34.188Z,2.70
2022-10-01T07:56:34.178Z,2.90
2022-10-01T07:57:34.183Z,2.90
2022-10-01T07:58:34.181Z,2.70
2022-10-01T07:59:34.155Z,2.60
2022-10-01T08:00:34.171Z,3.00
2022-10-01T08:01:34.540Z,2.80
2022-10-01T08:02:34.241Z,2.40
2022-10-01T08:03:34.128Z,2.50
2022-10-01T08:04:34.119Z,2.50
2022-10-01T08:05:34.259Z,2.30
2022-10-01T08:06:34.152Z,2.50
2022-10-01T08:07:34.114Z,2.20
2022-10-01T08:08:34.081Z,2.30
2022-10-01T08:09:34.068Z,2.40
2022-10-01T08:10:34.087Z,2.30
2022-10-01T08:11:34.305Z,2.30
2022-10-01T08:12:34.048Z,2.50
2022-10-01T08:13:34.049Z,2.00
2022-10-01T08:14:34.027Z,2.10
2022-10-01T08:15:34.024Z,2.10
2022-10-01T08:16:34.074Z,2.50
2022-10-01T08:17:34.004Z,1.90
2022-10-01T08:18:41.510Z,2.10
2022-10-01T08:19:33.983Z,1.80
2022-10-01T08:20:33.980Z,2.10
2022-10-01T08:21:34.283Z,2.20
2022-10-01T08:22:37.525Z,2.50
2022-10-01T08:23:34.993Z,2.10
2022-10-01T08:24:33.939Z,2.20
2022-10-01T08:25:33.934Z,2.60
2022-10-01T08:26:33.914Z,2.90
2022-10-01T08:27:34.052Z,2.60
2022-10-01T08:28:33.909Z,2.90
2022-10-01T08:29:33.905Z,2.70
2022-10-01T08:30:33.883Z,2.70
2022-10-01T08:31:34.117Z,2.50
2022-10-01T08:32:33.886Z,2.50
2022-10-01T08:33:33.879Z,2.80
2022-10-01T08:34:33.847Z,2.10
2022-10-01T08:35:33.899Z,2.40
2022-10-01T08:36:33.837Z,2.60
2022-10-01T08:37:33.825Z,2.80
2022-10-01T08:38:33.833Z,2.50
2022-10-01T08:39:33.807Z,2.50
2022-10-01T08:40:33.797Z,2.70
2022-10-01T08:41:33.800Z,2.70
2022-10-01T08:42:33.785Z,2.80
2022-10-01T08:43:33.816Z,2.40
2022-10-01T08:44:33.774Z,2.60
2022-10-01T08:45:33.809Z,2.60
2022-10-01T08:46:34.372Z,2.20
2022-10-01T08:47:33.741Z,2.20
2022-10-01T08:48:33.744Z,2.60
2022-10-01T08:49:33.749Z,2.60
2022-10-01T08:50:33.714Z,2.80
2022-10-01T08:51:33.970Z,2.40
2022-10-01T08:52:33.700Z,2.20
2022-10-01T08:53:33.701Z,2.20
2022-10-01T08:54:33.680Z,2.10
2022-10-01T08:55:33.704Z,2.00
2022-10-01T08:56:33.728Z,2.10
2022-10-01T08:57:33.665Z,2.00
2022-10-01T08:58:33.845Z,1.90
2022-10-01T08:59:33.646Z,1.90
2022-10-01T09:00:33.654Z,2.10
2022-10-01T09:01:33.965Z,2.10
2022-10-01T09:02:33.668Z,2.00
2022-10-01T09:03:33.610Z,1.60
2022-10-01T09:04:33.645Z,1.70
2022-10-01T09:05:33.604Z,2.00
2022-10-01T09:06:33.582Z,2.40
2022-10-01T09:07:33.622Z,2.30
2022-10-01T09:08:33.580Z,2.10
2022-10-01T09:09:33.568Z,2.30
2022-10-01T09:10:33.545Z,1.70
2022-10-01T09:11:33.885Z,2.10
2022-10-01T09:12:33.527Z,2.00
2022-10-01T09:13:33.557Z,2.30
2022-10-01T09:14:33.511Z,2.30
2022-10-01T09:15:33.516Z,1.90
2022-10-01T09:16:33.580Z,2.40
2022-10-01T09:17:33.505Z,3.10
2022-10-01T09:18:33.472Z,2.30
2022-10-01T09:19:33.483Z,2.20
2022-10-01T09:20:33.453Z,2.40
2022-10-01T09:21:33.778Z,2.10
2022-10-01T09:22:33.451Z,2.10
2022-10-01T09:23:33.482Z,2.00
2022-10-01T09:24:33.444Z,1.70
2022-10-01T09:25:33.419Z,1.90
2022-10-01T09:26:33.419Z,2.00
2022-10-01T09:27:33.575Z,2.00
2022-10-01T09:28:33.590Z,1.70
2022-10-01T09:29:33.409Z,2.00
2022-10-01T09:30:33.382Z,2.10
2022-10-01T09:31:33.709Z,2.20
2022-10-01T09:32:33.421Z,1.90
2022-10-01T09:33:33.503Z,2.00
2022-10-01T09:34:33.356Z,2.30
2022-10-01T09:35:33.352Z,2.20
2022-10-01T09:36:33.349Z,2.30
2022-10-01T09:37:33.324Z,2.40
2022-10-01T09:38:33.424Z,2.40
2022-10-01T09:39:33.297Z,2.00
2022-10-01T09:40:33.286Z,1.80
2022-10-01T09:41:33.802Z,1.70
2022-10-01T09:42:33.272Z,1.80
2022-10-01T09:43:33.269Z,1.80
2022-10-01T09:44:33.264Z,2.20
2022-10-01T09:45:33.264Z,2.10
2022-10-01T09:46:33.260Z,1.80
2022-10-01T09:47:33.252Z,2.30
2022-10-01T09:48:33.270Z,2.00
2022-10-01T09:49:33.231Z,2.00
2022-10-01T09:50:33.216Z,2.10
2022-10-01T09:51:35.901Z,1.90
2022-10-01T09:52:34.216Z,1.60
2022-10-01T09:53:33.212Z,2.00
2022-10-01T09:54:33.179Z,1.90
2022-10-01T09:55:33.169Z,1.90
2022-10-01T09:56:33.159Z,1.40
2022-10-01T09:57:33.157Z,1.50
2022-10-01T09:58:33.194Z,1.60
2022-10-01T09:59:33.131Z,1.80
2022-10-01T10:00:33.131Z,1.70
2022-10-01T10:01:33.409Z,1.70
2022-10-01T10:02:33.263Z,1.80
2022-10-01T10:03:33.279Z,2.10
2022-10-01T10:04:33.175Z,1.80
2022-10-01T10:05:33.077Z,1.50
2022-10-01T10:06:33.502Z,1.40
2022-10-01T10:07:33.083Z,1.60
2022-10-01T10:08:33.090Z,1.40
2022-10-01T10:09:33.049Z,1.60
2022-10-01T10:10:33.075Z,1.80
2022-10-01T10:11:33.446Z,1.80
2022-10-01T10:12:33.062Z,1.60
2022-10-01T10:13:33.032Z,1.60
2022-10-01T10:14:33.033Z,1.60
2022-10-01T10:15:33.216Z,1.60
2022-10-01T10:16:33.361Z,1.80
2022-10-01T10:17:33.075Z,2.00
2022-10-01T10:18:32.978Z,1.80
2022-10-01T10:19:32.994Z,1.50
2022-10-01T10:20:32.970Z,1.60
2022-10-01T10:21:32.952Z,1.60
2022-10-01T10:22:32.966Z,1.50
2022-10-01T10:23:32.950Z,1.30
2022-10-01T10:24:32.936Z,1.40
2022-10-01T10:25:32.948Z,1.60
2022-10-01T10:26:33.244Z,1.60
2022-10-01T10:27:32.955Z,1.90
2022-10-01T10:28:37.593Z,1.70
2022-10-01T10:29:33.922Z,1.70
2022-10-01T10:30:32.883Z,1.50
2022-10-01T10:31:32.938Z,1.60
2022-10-01T10:32:32.880Z,1.50
2022-10-01T10:33:32.878Z,1.60
2022-10-01T10:34:32.839Z,1.40
2022-10-01T10:35:32.838Z,1.40
2022-10-01T10:36:33.197Z,1.50
2022-10-01T10:37:32.828Z,1.50
2022-10-01T10:38:32.831Z,1.70
2022-10-01T10:39:32.876Z,1.60
2022-10-01T10:40:32.807Z,1.30
2022-10-01T10:41:33.142Z,1.60
2022-10-01T10:42:32.818Z,1.70
2022-10-01T10:43:32.784Z,1.50
2022-10-01T10:44:32.765Z,1.50
2022-10-01T10:45:32.767Z,1.50
2022-10-01T10:46:32.817Z,1.50
2022-10-01T10:47:32.746Z,1.60
2022-10-01T10:48:32.752Z,1.50
2022-10-01T10:49:32.730Z,1.50
2022-10-01T10:50:32.713Z,1.40
2022-10-01T10:51:33.058Z,1.40
2022-10-01T10:52:32.777Z,1.50
2022-10-01T10:53:32.701Z,1.50
2022-10-01T10:54:32.717Z,1.60
2022-10-01T10:55:32.694Z,1.60
2022-10-01T10:56:33.008Z,1.60
2022-10-01T10:57:32.672Z,1.50
2022-10-01T10:58:32.673Z,1.40
2022-10-01T10:59:32.672Z,1.50
2022-10-01T11:00:32.655Z,1.50
2022-10-01T11:01:32.959Z,1.70
2022-10-01T11:02:32.677Z,1.50
2022-10-01T11:03:32.609Z,1.50
2022-10-01T11:04:32.599Z,1.50
2022-10-01T11:05:32.627Z,1.50
2022-10-01T11:06:32.928Z,1.60
2022-10-01T11:07:32.589Z,1.50
2022-10-01T11:08:32.563Z,1.60
2022-10-01T11:09:32.561Z,1.40
2022-10-01T11:10:32.567Z,1.70
2022-10-01T11:11:32.570Z,1.30
2022-10-01T11:12:32.549Z,1.30
2022-10-01T11:13:32.516Z,1.30
2022-10-01T11:14:32.519Z,1.40
2022-10-01T11:15:32.563Z,1.40
2022-10-01T11:16:32.875Z,1.50
2022-10-01T11:17:32.491Z,1.80
2022-10-01T11:18:32.479Z,1.10
2022-10-01T11:19:32.476Z,1.10
2022-10-01T11:20:32.470Z,1.10
2022-10-01T11:21:32.471Z,1.10
2022-10-01T11:22:32.444Z,1.10
2022-10-01T11:23:32.464Z,1.20
2022-10-01T11:24:32.458Z,1.10
2022-10-01T11:25:32.425Z,1.40
2022-10-01T11:26:32.713Z,1.10
2022-10-01T11:27:32.433Z,1.20
2022-10-01T11:28:32.493Z,1.10
2022-10-01T11:29:32.392Z,1.10
2022-10-01T11:30:32.385Z,1.10
2022-10-01T11:31:32.404Z,1.10
2022-10-01T11:32:32.367Z,1.20
2022-10-01T11:33:32.372Z,1.00
2022-10-01T11:34:32.347Z,1.10
2022-10-01T11:35:32.861Z,1.30
2022-10-01T11:36:32.637Z,1.20
2022-10-01T11:37:32.406Z,1.10
2022-10-01T11:38:32.547Z,1.10
2022-10-01T11:39:32.325Z,1.20
2022-10-01T11:40:32.414Z,1.30
2022-10-01T11:41:32.315Z,1.20
2022-10-01T11:42:32.292Z,1.20
2022-10-01T11:43:32.317Z,1.30
2022-10-01T11:44:32.296Z,1.30
2022-10-01T11:45:40.893Z,1.40
2022-10-01T11:46:34.130Z,1.50
2022-10-01T11:47:32.554Z,1.30
2022-10-01T11:48:32.242Z,1.40
2022-10-01T11:49:32.241Z,1.30
2022-10-01T11:50:36.143Z,1.90
2022-10-01T11:51:33.209Z,1.70
2022-10-01T11:52:32.203Z,1.40
2022-10-01T11:53:32.200Z,1.50
2022-10-01T11:54:32.263Z,1.80
2022-10-01T11:55:32.202Z,1.50
2022-10-01T11:56:32.325Z,1.40
2022-10-01T11:57:32.164Z,1.90
2022-10-01T11:58:32.146Z,1.90
2022-10-01T11:59:32.143Z,2.10
2022-10-01T12:00:32.132Z,2.10
2022-10-01T12:01:32.225Z,1.90
2022-10-01T12:02:32.112Z,2.10
2022-10-01T12:03:32.117Z,2.00
2022-10-01T12:04:32.105Z,2.00
2022-10-01T12:05:32.199Z,2.10
2022-10-01T12:06:34.234Z,2.00
2022-10-01T12:07:32.087Z,2.00
2022-10-01T12:08:32.079Z,1.60
2022-10-01T12:09:32.063Z,2.10
2022-10-01T12:10:32.063Z,2.30
2022-10-01T12:11:32.078Z,2.70
2022-10-01T12:12:32.041Z,2.30
2022-10-01T12:13:32.022Z,2.80
2022-10-01T12:14:32.022Z,2.30
2022-10-01T12:15:32.051Z,2.20
2022-10-01T12:16:32.110Z,2.30
2022-10-01T12:17:32.010Z,2.60
2022-10-01T12:18:31.987Z,2.40
2022-10-01T12:19:32.063Z,2.50
2022-10-01T12:20:31.968Z,2.60
2022-10-01T12:21:32.007Z,2.70
2022-10-01T12:22:31.971Z,2.00
2022-10-01T12:23:31.944Z,2.80
2022-10-01T12:24:31.959Z,2.60
2022-10-01T12:25:31.960Z,2.80
2022-10-01T12:26:32.243Z,3.20
2022-10-01T12:27:31.932Z,3.50
2022-10-01T12:28:32.037Z,3.10
2022-10-01T12:29:31.902Z,3.30
2022-10-01T12:30:31.889Z,2.90
2022-10-01T12:31:31.958Z,2.60
2022-10-01T12:32:31.873Z,2.90
2022-10-01T12:33:31.915Z,2.80
2022-10-01T12:34:31.855Z,3.10
2022-10-01T12:35:31.865Z,2.90
2022-10-01T12:36:32.123Z,2.80
2022-10-01T12:37:31.832Z,2.90
2022-10-01T12:38:31.825Z,2.50
2022-10-01T12:39:31.836Z,2.40
2022-10-01T12:40:31.814Z,2.50
2022-10-01T12:41:31.827Z,2.30
2022-10-01T12:42:31.795Z,2.20
2022-10-01T12:43:31.840Z,2.20
2022-10-01T12:44:31.775Z,2.20
2022-10-01T12:45:31.781Z,2.20
2022-10-01T12:46:32.098Z,2.10
2022-10-01T12:47:31.757Z,1.80
2022-10-01T12:48:31.736Z,1.90
2022-10-01T12:49:31.756Z,1.90
2022-10-01T12:50:31.769Z,2.30
2022-10-01T12:51:31.819Z,1.80
2022-10-01T12:52:31.697Z,1.90
2022-10-01T12:53:31.704Z,2.20
2022-10-01T12:54:31.701Z,2.10
2022-10-01T12:55:31.685Z,2.10
2022-10-01T12:56:31.831Z,2.00
2022-10-01T12:57:31.714Z,2.30
2022-10-01T12:58:31.663Z,1.90
2022-10-01T12:59:31.680Z,2.10
2022-10-01T13:00:31.719Z,1.60
2022-10-01T13:01:31.687Z,1.60
2022-10-01T13:02:31.648Z,1.50
2022-10-01T13:03:31.639Z,1.60
2022-10-01T13:04:31.610Z,1.40
2022-10-01T13:05:31.621Z,1.50
2022-10-01T13:06:31.803Z,1.60
2022-10-01T13:07:31.634Z,1.50
2022-10-01T13:08:31.581Z,1.50
2022-10-01T13:09:31.581Z,1.40
2022-10-01T13:10:31.573Z,1.50
2022-10-01T13:11:31.552Z,1.60
2022-10-01T13:12:31.573Z,2.10
2022-10-01T13:13:31.562Z,1.60