createdAt,value
2022-08-22T00:02:37.545Z,25.08
2022-08-22T00:02:58.875Z,25.78
2022-08-22T00:03:04.028Z,27.71
2022-08-22T00:05:19.491Z,25.08
2022-08-22T00:08:26.395Z,25.04
2022-08-22T00:11:00.984Z,25.00
2022-08-22T00:13:43.305Z,24.97
2022-08-22T00:16:31.794Z,24.95
2022-08-22T00:19:18.860Z,25.02
2022-08-22T00:22:02.615Z,25.09
2022-08-22T00:24:31.232Z,25.09
2022-08-22T00:27:10.187Z,25.05
2022-08-22T00:29:44.643Z,25.03
2022-08-22T00:32:20.672Z,25.03
2022-08-22T00:34:57.291Z,24.99
2022-08-22T00:37:30.938Z,24.92
2022-08-22T00:40:07.192Z,24.87
2022-08-22T00:43:04.863Z,24.78
2022-08-22T00:46:24.880Z,24.67
2022-08-22T00:49:16.140Z,24.63
2022-08-22T00:51:48.085Z,24.59
2022-08-22T00:54:33.149Z,24.58
2022-08-22T00:57:38.266Z,24.54
2022-08-22T01:00:15.901Z,24.51
2022-08-22T01:03:07.425Z,24.50
2022-08-22T01:06:21.828Z,24.46
2022-08-22T01:08:57.672Z,24.47
2022-08-22T01:11:41.426Z,24.50
2022-08-22T01:14:19.889Z,24.56
2022-08-22T01:17:18.789Z,24.59
2022-08-22T01:20:21.965Z,24.61
2022-08-22T01:23:30.463Z,24.61
2022-08-22T01:26:21.037Z,24.66
2022-08-22T01:29:14.923Z,24.75
2022-08-22T01:32:02.713Z,24.80
2022-08-22T01:34:59.711Z,24.76
2022-08-22T01:37:41.776Z,24.71
2022-08-22T01:40:27.345Z,24.65
2022-08-22T01:43:58.590Z,24.64
2022-08-22T01:46:31.233Z,24.64
2022-08-22T01:49:36.816Z,24.55
2022-08-22T01:52:19.583Z,24.49
2022-08-22T01:55:19.905Z,24.47
2022-08-22T01:57:56.195Z,24.47
2022-08-22T02:00:34.799Z,24.50
2022-08-22T02:03:08.301Z,24.57
2022-08-22T02:05:50.556Z,24.57
2022-08-22T02:08:54.541Z,24.59
2022-08-22T02:11:39.469Z,24.58
2022-08-22T02:14:33.278Z,24.56
2022-08-22T02:17:14.090Z,24.56
2022-08-22T02:19:55.158Z,24.57
2022-08-22T02:22:35.760Z,24.62
2022-08-22T02:25:18.010Z,24.62
2022-08-22T02:28:12.679Z,24.48
2022-08-22T02:30:51.100Z,24.40
2022-08-22T02:33:46.785Z,24.40
2022-08-22T02:36:39.103Z,24.41
2022-08-22T02:39:32.185Z,24.46
2022-08-22T02:42:17.092Z,24.45
2022-08-22T02:45:00.012Z,24.43
2022-08-22T02:47:38.338Z,24.43
2022-08-22T02:50:19.553Z,24.51
2022-08-22T02:53:02.428Z,24.56
2022-08-22T02:55:44.016Z,24.51
2022-08-22T02:58:10.674Z,24.39
2022-08-22T03:00:49.536Z,24.39
2022-08-22T03:03:23.892Z,24.38
2022-08-22T03:06:01.566Z,24.32
2022-08-22T03:08:35.523Z,24.24
2022-08-22T03:11:27.768Z,24.23
2022-08-22T03:14:16.502Z,24.26
2022-08-22T03:16:58.319Z,24.24
2022-08-22T03:19:50.246Z,24.11
2022-08-22T03:22:29.897Z,23.98
2022-08-22T03:25:13.086Z,23.93
2022-08-22T03:27:50.136Z,23.92
2022-08-22T03:30:28.483Z,23.95
2022-08-22T03:32:59.414Z,23.94
2022-08-22T03:35:29.336Z,23.92
2022-08-22T03:38:34.193Z,23.93
2022-08-22T03:41:03.754Z,23.92
2022-08-22T03:43:48.793Z,23.92
2022-08-22T03:46:39.615Z,23.87
2022-08-22T03:49:40.073Z,23.74
2022-08-22T03:52:24.898Z,23.55
2022-08-22T03:55:14.220Z,23.43
2022-08-22T03:57:54.580Z,23.40
2022-08-22T04:00:37.126Z,23.36
2022-08-22T04:03:39.690Z,23.25
2022-08-22T04:06:25.236Z,23.20
2022-08-22T04:09:10.558Z,23.18
2022-08-22T04:11:55.800Z,23.23
2022-08-22T04:14:50.941Z,23.27
2022-08-22T04:17:23.285Z,23.30
2022-08-22T04:20:07.140Z,23.34
2022-08-22T04:22:42.501Z,23.37
2022-08-22T04:25:35.270Z,23.36
2022-08-22T04:28:10.755Z,23.38
2022-08-22T04:30:49.300Z,23.36
2022-08-22T04:33:28.420Z,23.37
2022-08-22T04:36:01.537Z,23.36
2022-08-22T04:38:34.048Z,23.38
2022-08-22T04:41:14.191Z,23.34
2022-08-22T04:44:09.102Z,23.37
2022-08-22T04:46:45.911Z,23.44
2022-08-22T04:49:41.797Z,23.52
2022-08-22T04:52:52.216Z,23.55
2022-08-22T04:55:51.595Z,23.61
2022-08-22T04:58:32.557Z,23.68
2022-08-22T05:01:09.888Z,23.71
2022-08-22T05:03:48.428Z,23.79
2022-08-22T05:06:15.974Z,23.82
2022-08-22T05:08:43.946Z,23.83
2022-08-22T05:11:11.439Z,23.85
2022-08-22T05:13:48.952Z,23.88
2022-08-22T05:16:19.104Z,23.99
2022-08-22T05:18:50.155Z,24.08
2022-08-22T05:21:21.260Z,24.19
2022-08-22T05:23:52.351Z,24.26
2022-08-22T05:26:19.647Z,24.34
2022-08-22T05:28:52.937Z,24.41
2022-08-22T05:31:47.546Z,24.42
2022-08-22T05:34:19.047Z,24.50
2022-08-22T05:36:46.734Z,24.54
2022-08-22T05:39:17.901Z,24.68
2022-08-22T05:41:44.867Z,24.72
2022-08-22T05:44:20.462Z,24.72
2022-08-22T05:46:51.589Z,24.74
2022-08-22T05:49:22.256Z,24.73
2022-08-22T05:52:24.866Z,24.74
2022-08-22T05:54:59.747Z,24.71
2022-08-22T05:57:29.630Z,24.74
2022-08-22T06:00:02.873Z,24.77
2022-08-22T06:02:55.717Z,24.80
2022-08-22T06:05:25.891Z,24.86
2022-08-22T06:07:56.870Z,24.97
2022-08-22T06:10:31.875Z,25.10
2022-08-22T06:13:04.066Z,25.26
2022-08-22T06:15:47.240Z,25.39
2022-08-22T06:18:17.500Z,25.50
2022-08-22T06:20:50.152Z,25.59
2022-08-22T06:23:29.194Z,25.66
2022-08-22T06:25:59.908Z,25.73
2022-08-22T06:28:35.021Z,25.80
2022-08-22T06:31:03.465Z,25.77
2022-08-22T06:33:33.522Z,25.72
2022-08-22T06:36:23.418Z,25.71
2022-08-22T06:39:24.007Z,25.75
2022-08-22T06:41:53.863Z,25.81
2022-08-22T06:44:24.127Z,25.89
2022-08-22T06:46:53.444Z,25.94
2022-08-22T06:49:23.000Z,26.04
2022-08-22T06:51:50.345Z,26.18
2022-08-22T06:54:22.158Z,26.32
2022-08-22T06:56:50.635Z,26.45
2022-08-22T06:59:24.499Z,26.60
2022-08-22T07:01:55.231Z,26.76
2022-08-22T07:04:26.611Z,26.89
2022-08-22T07:06:54.402Z,27.10
2022-08-22T07:09:26.004Z,27.47
2022-08-22T07:11:53.945Z,27.83
2022-08-22T07:14:49.511Z,28.07
2022-08-22T07:17:23.530Z,28.16
2022-08-22T07:20:10.300Z,28.16
2022-08-22T07:22:37.983Z,28.25
2022-08-22T07:25:11.927Z,28.34
2022-08-22T07:27:52.202Z,28.48
2022-08-22T07:30:27.966Z,28.54
2022-08-22T07:33:25.927Z,28.55
2022-08-22T07:35:55.589Z,28.55
2022-08-22T07:38:37.643Z,28.52
2022-08-22T07:41:15.937Z,28.56
2022-08-22T07:43:45.765Z,28.56
2022-08-22T07:46:33.353Z,28.51
2022-08-22T07:49:21.809Z,28.49
2022-08-22T07:51:53.436Z,28.50
2022-08-22T07:54:29.696Z,28.73
2022-08-22T07:56:57.574Z,28.89
2022-08-22T07:59:24.760Z,28.99
2022-08-22T08:01:53.559Z,29.04
2022-08-22T08:04:24.741Z,29.16
2022-08-22T08:06:52.650Z,29.09
2022-08-22T08:09:20.159Z,29.06
2022-08-22T08:11:48.871Z,29.00
2022-08-22T08:14:16.695Z,28.84
2022-08-22T08:17:01.670Z,28.67
2022-08-22T08:19:30.036Z,28.53
2022-08-22T08:21:57.636Z,28.41
2022-08-22T08:24:40.166Z,28.33
2022-08-22T08:27:33.678Z,28.37
2022-08-22T08:30:15.293Z,28.43
2022-08-22T08:32:43.452Z,28.46
2022-08-22T08:35:26.811Z,28.56
2022-08-22T08:38:11.997Z,28.66
2022-08-22T08:41:09.484Z,28.85
2022-08-22T08:43:38.149Z,29.03
2022-08-22T08:46:55.571Z,29.11
2022-08-22T08:49:50.486Z,29.15
2022-08-22T08:52:24.433Z,29.18
2022-08-22T08:55:02.306Z,29.20
2022-08-22T08:57:59.470Z,29.25
2022-08-22T09:00:45.913Z,29.30
2022-08-22T09:03:35.427Z,29.33
2022-08-22T09:06:08.397Z,29.35
2022-08-22T09:08:56.363Z,29.39
2022-08-22T09:11:28.791Z,29.41
2022-08-22T09:14:22.030Z,29.44
2022-08-22T09:17:14.033Z,29.53
2022-08-22T09:20:26.034Z,29.66
2022-08-22T09:23:05.875Z,29.87
2022-08-22T09:26:16.409Z,30.03
2022-08-22T09:28:53.541Z,30.11
2022-08-22T09:31:47.519Z,30.11
2022-08-22T09:34:25.588Z,30.05
2022-08-22T09:37:02.381Z,30.09
2022-08-22T09:39:41.227Z,30.15
2022-08-22T09:42:54.209Z,30.22
2022-08-22T09:45:40.355Z,30.25
2022-08-22T09:48:18.118Z,30.25
2022-08-22T09:51:08.433Z,30.26
2022-08-22T09:54:08.227Z,30.23
2022-08-22T09:56:56.682Z,30.23
2022-08-22T09:59:46.349Z,30.28
2022-08-22T10:02:37.596Z,30.26
2022-08-22T10:05:40.572Z,30.29
2022-08-22T10:08:34.754Z,30.26
2022-08-22T10:11:23.957Z,30.23
2022-08-22T10:14:06.654Z,30.21
2022-08-22T10:16:37.108Z,30.18
2022-08-22T10:19:24.643Z,30.18
2022-08-22T10:22:10.734Z,30.22
2022-08-22T10:24:46.382Z,30.23
2022-08-22T10:27:51.964Z,30.24
2022-08-22T10:30:21.078Z,30.20
2022-08-22T10:33:12.842Z,30.15
2022-08-22T10:35:51.353Z,30.13
2022-08-22T10:38:25.247Z,30.10
2022-08-22T10:40:58.745Z,30.08
2022-08-22T10:43:40.795Z,30.06
2022-08-22T10:46:13.825Z,30.05
2022-08-22T10:48:57.765Z,29.94
2022-08-22T10:51:32.013Z,29.84
2022-08-22T10:54:23.053Z,29.78
2022-08-22T10:56:55.932Z,29.72
2022-08-22T10:59:51.517Z,29.69
2022-08-22T11:02:53.547Z,29.66
2022-08-22T11:05:42.681Z,29.66
2022-08-22T11:08:28.617Z,29.76
2022-08-22T11:11:17.671Z,29.94
2022-08-22T11:13:50.196Z,30.06
2022-08-22T11:16:22.930Z,30.14
2022-08-22T11:19:02.673Z,30.18
2022-08-22T11:21:43.358Z,30.22
2022-08-22T11:24:34.842Z,30.23
2022-08-22T11:27:07.250Z,30.29
2022-08-22T11:29:43.581Z,30.30
2022-08-22T11:32:17.843Z,30.36
2022-08-22T11:34:56.653Z,30.43
2022-08-22T11:37:44.960Z,30.42
2022-08-22T11:40:31.117Z,30.44
2022-08-22T11:43:32.476Z,30.42
2022-08-22T11:46:03.689Z,30.40
2022-08-22T11:48:49.964Z,30.38
2022-08-22T11:51:58.150Z,30.36
2022-08-22T11:54:37.442Z,30.38
2022-08-22T11:57:20.121Z,30.42
2022-08-22T12:00:13.365Z,30.48
2022-08-22T12:03:12.891Z,30.56
2022-08-22T12:05:46.328Z,30.64
2022-08-22T12:08:21.797Z,30.67
2022-08-22T12:10:57.927Z,30.63
2022-08-22T12:13:39.760Z,30.53
2022-08-22T12:16:12.758Z,30.42
2022-08-22T12:19:05.047Z,30.28
2022-08-22T12:22:03.657Z,30.10
2022-08-22T12:24:42.336Z,29.99
2022-08-22T12:27:32.681Z,29.90
2022-08-22T12:30:12.877Z,29.81
2022-08-22T12:32:48.976Z,29.74
2022-08-22T12:35:18.562Z,29.68
2022-08-22T12:38:28.823Z,29.58
2022-08-22T12:41:08.777Z,29.54
2022-08-22T12:43:42.395Z,29.55
2022-08-22T12:46:18.808Z,29.55
2022-08-22T12:48:52.293Z,29.52
2022-08-22T12:51:32.652Z,29.51
2022-08-22T12:54:17.879Z,29.53
2022-08-22T12:56:51.363Z,29.54
2022-08-22T12:59:41.566Z,29.52
2022-08-22T13:02:15.878Z,29.50
2022-08-22T13:04:56.906Z,29.64
2022-08-22T13:07:32.224Z,29.85
2022-08-22T13:10:07.947Z,29.90
2022-08-22T13:12:44.480Z,29.98
2022-08-22T13:15:28.414Z,30.09
2022-08-22T13:18:13.319Z,30.12
2022-08-22T13:20:50.053Z,30.08
2022-08-22T13:23:30.525Z,29.96
2022-08-22T13:26:32.090Z,29.93
2022-08-22T13:29:24.581Z,30.05
2022-08-22T13:31:55.152Z,30.05
2022-08-22T13:34:33.925Z,29.92
2022-08-22T13:37:07.159Z,29.77
2022-08-22T13:39:39.443Z,29.66
2022-08-22T13:42:14.360Z,29.65
2022-08-22T13:44:44.180Z,29.79
2022-08-22T13:47:15.127Z,29.89
2022-08-22T13:49:45.541Z,30.01
2022-08-22T13:52:49.259Z,30.21
2022-08-22T13:55:29.640Z,30.46
2022-08-22T13:58:31.988Z,30.52
2022-08-22T14:01:18.343Z,30.60
2022-08-22T14:03:48.843Z,30.57
2022-08-22T14:06:37.337Z,30.42
2022-08-22T14:09:17.536Z,30.49
2022-08-22T14:12:25.460Z,30.63
2022-08-22T14:15:01.531Z,30.72
2022-08-22T14:17:37.486Z,30.79
2022-08-22T14:20:32.331Z,30.70
2022-08-22T14:23:04.836Z,30.63
2022-08-22T14:25:36.079Z,30.51
2022-08-22T14:28:06.471Z,30.52
2022-08-22T14:30:54.278Z,30.43
2022-08-22T14:33:27.971Z,30.39
2022-08-22T14:35:57.695Z,30.36
2022-08-22T14:38:30.460Z,30.30
2022-08-22T14:41:07.634Z,30.25
2022-08-22T14:43:34.264Z,30.08
2022-08-22T14:46:15.060Z,29.88
2022-08-22T14:49:10.662Z,29.68
2022-08-22T14:51:40.044Z,29.55
2022-08-22T14:54:14.254Z,29.50
2022-08-22T14:56:48.301Z,29.34
2022-08-22T14:59:26.297Z,29.33
2022-08-22T15:02:02.643Z,29.30
2022-08-22T15:04:38.133Z,29.26
2022-08-22T15:07:05.675Z,29.23
2022-08-22T15:09:37.574Z,29.21
2022-08-22T15:12:36.117Z,29.17
2022-08-22T15:15:29.852Z,29.29
2022-08-22T15:17:56.704Z,29.41
2022-08-22T15:20:31.329Z,29.57
2022-08-22T15:23:05.472Z,29.72
2022-08-22T15:25:40.958Z,29.68
2022-08-22T15:28:14.260Z,29.47
2022-08-22T15:31:03.463Z,29.27
2022-08-22T15:33:32.439Z,29.15
2022-08-22T15:36:10.515Z,29.06
2022-08-22T15:38:48.149Z,29.02
2022-08-22T15:41:36.061Z,28.96
2022-08-22T15:44:06.201Z,29.02
2022-08-22T15:46:37.938Z,29.03
2022-08-22T15:49:19.473Z,29.01
2022-08-22T15:51:54.936Z,29.02
2022-08-22T15:54:46.783Z,29.07
2022-08-22T15:57:29.272Z,29.28
2022-08-22T16:00:12.067Z,29.30
2022-08-22T16:02:42.296Z,29.23
2022-08-22T16:05:08.755Z,29.28
2022-08-22T16:07:54.251Z,29.35
2022-08-22T16:10:23.561Z,29.53
2022-08-22T16:13:11.678Z,29.66
2022-08-22T16:15:50.332Z,29.72
2022-08-22T16:18:39.653Z,29.70
2022-08-22T16:21:09.188Z,29.75
2022-08-22T16:23:51.319Z,29.54
2022-08-22T16:26:38.122Z,29.31
2022-08-22T16:29:14.688Z,29.13
2022-08-22T16:31:43.930Z,28.97
2022-08-22T16:34:20.257Z,28.90
2022-08-22T16:37:08.419Z,28.81
2022-08-22T16:39:39.284Z,28.76
2022-08-22T16:42:24.001Z,28.69
2022-08-22T16:44:56.617Z,28.72
2022-08-22T16:47:52.774Z,28.67
2022-08-22T16:51:04.526Z,28.70
2022-08-22T16:53:45.809Z,28.81
2022-08-22T16:56:17.876Z,28.85
2022-08-22T16:59:22.893Z,28.87
2022-08-22T17:02:01.330Z,28.92
2022-08-22T17:05:02.233Z,28.90
2022-08-22T17:07:51.620Z,28.83
2022-08-22T17:10:25.381Z,28.81
2022-08-22T17:13:10.512Z,28.72
2022-08-22T17:16:07.048Z,28.74
2022-08-22T17:18:57.226Z,28.72
2022-08-22T17:21:30.516Z,28.63
2022-08-22T17:24:33.723Z,28.55
2022-08-22T17:27:14.853Z,28.50
2022-08-22T17:29:58.387Z,28.49
2022-08-22T17:33:03.621Z,28.46
2022-08-22T17:35:57.927Z,28.31
2022-08-22T17:38:54.682Z,28.19
2022-08-22T17:41:28.934Z,28.10
2022-08-22T17:44:17.261Z,27.96
2022-08-22T17:46:49.798Z,27.87
2022-08-22T17:49:22.406Z,27.84
2022-08-22T17:51:57.735Z,27.86
2022-08-22T17:54:24.235Z,27.84
2022-08-22T17:57:05.798Z,27.83
2022-08-22T17:59:48.625Z,27.83
2022-08-22T18:02:28.679Z,27.81
2022-08-22T18:05:17.953Z,27.75
2022-08-22T18:07:44.421Z,27.69
2022-08-22T18:10:29.781Z,27.64
2022-08-22T18:13:06.871Z,27.62
2022-08-22T18:16:02.008Z,27.56
2022-08-22T18:18:35.493Z,27.51
2022-08-22T18:21:05.066Z,27.42
2022-08-22T18:23:52.416Z,27.54
2022-08-22T18:26:37.245Z,27.69
2022-08-22T18:29:24.046Z,27.70
2022-08-22T18:32:01.709Z,27.69
2022-08-22T18:34:34.203Z,27.73
2022-08-22T18:37:19.331Z,27.60
2022-08-22T18:39:56.311Z,27.47
2022-08-22T18:42:22.836Z,27.37
2022-08-22T18:44:49.357Z,27.37
2022-08-22T18:47:20.620Z,27.40
2022-08-22T18:49:48.460Z,27.31
2022-08-22T18:52:19.949Z,27.36
2022-08-22T18:54:58.806Z,27.38
2022-08-22T18:57:30.697Z,27.39
2022-08-22T19:00:17.861Z,27.35
2022-08-22T19:03:09.040Z,27.30
2022-08-22T19:06:12.344Z,27.24
2022-08-22T19:08:57.341Z,27.25
2022-08-22T19:11:45.617Z,27.23
2022-08-22T19:14:26.788Z,27.27
2022-08-22T19:17:15.433Z,27.36
2022-08-22T19:20:20.737Z,27.39
2022-08-22T19:22:51.093Z,27.36
2022-08-22T19:25:28.781Z,27.33
2022-08-22T19:28:15.523Z,27.26
2022-08-22T19:30:53.283Z,27.22
2022-08-22T19:33:34.415Z,27.24
2022-08-22T19:36:31.565Z,27.30
2022-08-22T19:39:09.049Z,27.34
2022-08-22T19:41:39.983Z,27.41
2022-08-22T19:44:34.441Z,27.40
2022-08-22T19:47:29.064Z,27.35
2022-08-22T19:50:17.928Z,27.25
2022-08-22T19:52:56.483Z,27.16
2022-08-22T19:55:38.087Z,27.04
2022-08-22T19:58:18.784Z,27.05
2022-08-22T20:01:28.125Z,26.98
2022-08-22T20:03:57.031Z,26.99
2022-08-22T20:06:51.678Z,26.90
2022-08-22T20:09:46.203Z,26.90
2022-08-22T20:12:25.801Z,26.82
2022-08-22T20:14:52.637Z,26.76
2022-08-22T20:17:25.310Z,26.68
2022-08-22T20:22:59.332Z,26.44
2022-08-22T20:25:44.179Z,26.46
2022-08-22T20:28:45.620Z,26.49
2022-08-22T20:31:20.336Z,26.52
2022-08-22T20:33:47.318Z,26.50
2022-08-22T20:36:27.656Z,26.49
2022-08-22T20:39:01.979Z,26.50
2022-08-22T20:41:38.665Z,26.57
2022-08-22T20:44:37.760Z,26.58
2022-08-22T20:47:12.102Z,26.56
2022-08-22T20:49:43.685Z,26.55
2022-08-22T20:52:11.915Z,26.54
2022-08-22T20:54:41.008Z,26.58
2022-08-22T20:57:16.094Z,26.53
2022-08-22T21:00:18.251Z,26.51
2022-08-22T21:02:47.332Z,26.45
2022-08-22T21:05:13.842Z,26.41
2022-08-22T21:07:45.344Z,26.41
2022-08-22T21:10:33.642Z,26.43
2022-08-22T21:13:08.769Z,26.37
2022-08-22T21:15:47.633Z,26.27
2022-08-22T21:18:33.630Z,26.20
2022-08-22T21:21:17.412Z,26.12
2022-08-22T21:23:55.432Z,26.06
2022-08-22T21:26:30.497Z,26.17
2022-08-22T21:29:09.320Z,26.19
2022-08-22T21:31:59.194Z,26.19
2022-08-22T21:34:35.923Z,26.28
2022-08-22T21:37:13.164Z,26.28
2022-08-22T21:39:46.239Z,26.24
2022-08-22T21:42:24.097Z,26.25
2022-08-22T21:45:09.659Z,26.32
2022-08-22T21:47:39.860Z,26.32
2022-08-22T21:50:06.557Z,26.35
2022-08-22T21:52:36.420Z,26.31
2022-08-22T21:55:13.712Z,26.24
2022-08-22T21:57:40.274Z,26.19
2022-08-22T22:00:31.660Z,26.18
2022-08-22T22:03:02.979Z,26.15
2022-08-22T22:05:29.568Z,26.11
2022-08-22T22:07:56.298Z,26.21
2022-08-22T22:10:23.233Z,26.17
2022-08-22T22:12:52.104Z,26.07
2022-08-22T22:15:23.103Z,25.98
2022-08-22T22:17:51.455Z,25.89
2022-08-22T22:20:19.606Z,25.88
2022-08-22T22:22:47.096Z,25.94
2022-08-22T22:25:41.066Z,25.89
2022-08-22T22:28:04.216Z,25.79
2022-08-22T22:30:30.804Z,25.72
2022-08-22T22:32:57.721Z,25.70
2022-08-22T22:35:24.293Z,25.77
2022-08-22T22:37:51.980Z,25.87
2022-08-22T22:40:18.835Z,25.91
2022-08-22T22:42:45.442Z,25.96
2022-08-22T22:45:12.064Z,25.92
2022-08-22T22:47:38.817Z,25.91
2022-08-22T22:50:06.741Z,25.88
2022-08-22T22:52:33.635Z,25.83
2022-08-22T22:55:05.608Z,25.77
2022-08-22T22:57:32.163Z,25.75
2022-08-22T23:00:10.559Z,25.75
2022-08-22T23:02:37.130Z,25.70
2022-08-22T23:05:04.020Z,25.61
2022-08-22T23:07:30.665Z,25.50
2022-08-22T23:10:01.610Z,25.40
2022-08-22T23:12:28.949Z,25.35
2022-08-22T23:14:55.503Z,25.26
2022-08-22T23:17:22.178Z,25.22
2022-08-22T23:19:50.826Z,25.19
2022-08-22T23:22:17.829Z,25.18
2022-08-22T23:24:44.462Z,25.17
2022-08-22T23:27:11.466Z,25.10
2022-08-22T23:29:40.923Z,25.09
2022-08-22T23:32:09.016Z,25.19
2022-08-22T23:34:46.066Z,25.24
2022-08-22T23:37:19.012Z,25.33
2022-08-22T23:39:45.648Z,25.42
2022-08-22T23:42:12.438Z,25.47
2022-08-22T23:44:40.560Z,25.55
2022-08-22T23:47:08.440Z,25.62
2022-08-22T23:49:35.924Z,25.63
2022-08-22T23:52:03.628Z,25.60
2022-08-22T23:54:30.249Z,25.60
2022-08-22T23:56:58.404Z,25.68
2022-08-22T23:59:30.667Z,25.71
