createdAt,value
2022-10-20T00:01:30.442Z,14.19
2022-10-20T00:07:02.145Z,14.22
2022-10-20T00:12:34.130Z,14.25
2022-10-20T00:18:05.590Z,14.16
2022-10-20T00:23:43.676Z,14.03
2022-10-20T00:29:15.468Z,14.1
2022-10-20T00:34:47.099Z,14.14
2022-10-20T00:40:18.862Z,13.9
2022-10-20T00:45:50.706Z,14.02
2022-10-20T00:51:22.322Z,14.01
2022-10-20T00:56:54.022Z,13.86
2022-10-20T01:02:25.787Z,13.83
2022-10-20T01:07:57.500Z,13.81
2022-10-20T01:13:29.277Z,13.58
2022-10-20T01:19:00.924Z,13.58
2022-10-20T01:24:37.074Z,13.71
2022-10-20T01:30:08.830Z,13.71
2022-10-20T01:35:40.494Z,13.81
2022-10-20T01:41:12.229Z,13.73
2022-10-20T01:46:43.986Z,13.83
2022-10-20T01:52:15.702Z,13.85
2022-10-20T01:57:47.415Z,13.9
2022-10-20T02:03:19.141Z,13.96
2022-10-20T02:08:50.874Z,13.81
2022-10-20T02:14:22.572Z,13.79
2022-10-20T02:19:54.254Z,13.7
2022-10-20T02:25:30.377Z,13.71
2022-10-20T02:31:02.177Z,13.66
2022-10-20T02:36:33.838Z,13.54
2022-10-20T02:42:05.573Z,13.61
2022-10-20T02:47:37.515Z,13.71
2022-10-20T02:53:09.002Z,13.68
2022-10-20T02:58:40.697Z,13.73
2022-10-20T03:04:12.503Z,13.62
2022-10-20T03:09:44.237Z,13.63
2022-10-20T03:15:15.921Z,13.64
2022-10-20T03:20:47.629Z,13.61
2022-10-20T03:26:23.745Z,13.61
2022-10-20T03:31:55.485Z,13.52
2022-10-20T03:37:27.315Z,13.5
2022-10-20T03:42:58.894Z,13.58
2022-10-20T03:48:30.605Z,13.63
2022-10-20T03:54:02.349Z,13.71
2022-10-20T03:59:34.042Z,13.68
2022-10-20T04:05:05.811Z,13.67
2022-10-20T04:10:37.484Z,13.51
2022-10-20T04:16:09.311Z,13.67
2022-10-20T04:21:41.014Z,13.65
2022-10-20T04:27:17.119Z,13.65
2022-10-20T04:32:48.846Z,13.62
2022-10-20T04:38:20.525Z,13.62
2022-10-20T04:43:52.290Z,13.61
2022-10-20T04:49:24.142Z,13.73
2022-10-20T04:54:55.877Z,13.67
2022-10-20T05:00:27.464Z,13.83
2022-10-20T05:05:59.137Z,13.65
2022-10-20T05:11:30.926Z,13.77
2022-10-20T05:17:04.100Z,13.51
2022-10-20T05:22:35.508Z,13.58
2022-10-20T05:28:11.361Z,13.65
2022-10-20T05:33:43.085Z,13.64
2022-10-20T05:39:14.829Z,13.73
2022-10-20T05:44:46.553Z,13.63
2022-10-20T05:50:18.289Z,13.58
2022-10-20T05:55:50.083Z,13.4
2022-10-20T06:01:21.841Z,13.27
2022-10-20T06:06:53.503Z,13.23
2022-10-20T06:12:25.193Z,13.22
2022-10-20T06:17:56.915Z,13.38
2022-10-20T06:23:28.652Z,13.43
2022-10-20T06:29:05.004Z,13.55
2022-10-20T06:34:36.474Z,13.55
2022-10-20T06:40:08.238Z,13.68
2022-10-20T06:45:39.941Z,13.78
2022-10-20T06:51:11.717Z,13.81
2022-10-20T06:56:43.429Z,13.7
2022-10-20T07:02:15.201Z,13.88
2022-10-20T07:07:46.933Z,13.75
2022-10-20T07:13:18.605Z,14.03
2022-10-20T07:18:50.274Z,14.2
2022-10-20T07:24:22.078Z,14.18
2022-10-20T07:29:58.214Z,14.48
2022-10-20T07:35:29.880Z,14.59
2022-10-20T07:41:01.832Z,14.76
2022-10-20T07:46:33.469Z,15.06
2022-10-20T07:52:05.048Z,15.43
2022-10-20T07:57:36.746Z,15.34
2022-10-20T08:03:08.506Z,15.13
2022-10-20T08:08:40.224Z,15.28
2022-10-20T08:14:11.982Z,15.4
2022-10-20T08:20:00.799Z,15.86
2022-10-20T08:25:15.394Z,16.04
2022-10-20T08:30:51.566Z,15.99
2022-10-20T08:36:23.207Z,16.07
2022-10-20T08:42:07.863Z,16.18
2022-10-20T08:47:27.958Z,16.35
2022-10-20T08:52:58.463Z,16.46
2022-10-20T08:58:30.150Z,16.7
2022-10-20T09:04:01.866Z,16.82
2022-10-20T09:09:33.578Z,16.74
2022-10-20T09:15:05.400Z,17.26
2022-10-20T09:20:37.055Z,17.07
2022-10-20T09:26:08.754Z,17.45
2022-10-20T09:31:44.921Z,17.71
2022-10-20T09:37:16.603Z,17.59
2022-10-20T09:42:48.327Z,17.82
2022-10-20T09:48:19.981Z,17.11
2022-10-20T09:53:51.806Z,17.73
2022-10-20T09:59:23.568Z,17.56
2022-10-20T10:04:55.199Z,17.8
2022-10-20T10:10:26.938Z,17.96
2022-10-20T10:15:58.674Z,17.88
2022-10-20T10:21:30.402Z,17.97
2022-10-20T10:27:02.189Z,18.0
2022-10-20T10:32:40.286Z,18.18
2022-10-20T10:38:11.946Z,18.37
2022-10-20T10:43:44.879Z,18.26
2022-10-20T10:49:15.384Z,18.36
2022-10-20T10:54:47.254Z,18.32
2022-10-20T11:00:18.830Z,18.52
2022-10-20T11:05:50.535Z,18.37
2022-10-20T11:11:22.278Z,18.21
2022-10-20T11:16:54.037Z,18.56
2022-10-20T11:22:25.722Z,18.21
2022-10-20T11:27:57.466Z,18.41
2022-10-20T11:33:34.873Z,18.47
2022-10-20T11:39:05.271Z,18.54
2022-10-20T11:44:37.005Z,18.46
2022-10-20T11:50:08.718Z,18.49
2022-10-20T11:55:40.465Z,18.51
2022-10-20T12:01:12.217Z,18.31
2022-10-20T12:06:43.926Z,18.32
2022-10-20T12:12:15.611Z,18.55
2022-10-20T12:17:47.358Z,18.45
2022-10-20T12:23:19.091Z,18.13
2022-10-20T12:28:50.794Z,18.29
2022-10-20T12:34:26.910Z,18.39
2022-10-20T12:39:58.667Z,18.47
2022-10-20T12:45:30.347Z,18.48
2022-10-20T12:51:02.066Z,18.45
2022-10-20T12:56:33.796Z,18.67
2022-10-20T13:02:05.519Z,18.62
2022-10-20T13:07:37.398Z,18.47
2022-10-20T13:13:08.966Z,18.25
2022-10-20T13:18:40.690Z,18.25
2022-10-20T13:24:12.412Z,18.11
2022-10-20T13:29:44.195Z,18.07
2022-10-20T13:35:20.239Z,18.16
2022-10-20T13:40:52.017Z,18.25
2022-10-20T13:46:23.701Z,18.16
2022-10-20T13:51:55.435Z,18.36
2022-10-20T13:57:27.151Z,18.57
2022-10-20T14:02:58.881Z,18.55
2022-10-20T14:08:30.643Z,18.34
2022-10-20T14:14:02.376Z,18.6
2022-10-20T14:19:34.141Z,18.64
2022-10-20T14:25:05.765Z,18.72
2022-10-20T14:30:41.051Z,18.72
2022-10-20T14:36:15.667Z,18.31
2022-10-20T14:41:47.350Z,18.54
2022-10-20T14:47:19.067Z,18.36
2022-10-20T14:52:53.923Z,18.18
2022-10-20T14:58:22.495Z,18.3
2022-10-20T15:03:54.305Z,18.41
2022-10-20T15:09:25.989Z,18.42
2022-10-20T15:14:57.695Z,18.47
2022-10-20T15:20:29.377Z,18.5
2022-10-20T15:26:01.116Z,18.44
2022-10-20T15:31:32.873Z,18.47
2022-10-20T15:37:08.958Z,18.39
2022-10-20T15:42:40.674Z,18.41
2022-10-20T15:48:12.406Z,18.35
2022-10-20T15:53:44.191Z,18.26
2022-10-20T15:59:15.881Z,18.18
2022-10-20T16:04:47.637Z,18.31
2022-10-20T16:10:19.359Z,18.16
2022-10-20T16:15:51.015Z,18.15
2022-10-20T16:21:22.785Z,18.15
2022-10-20T16:26:54.502Z,18.12
2022-10-20T16:32:26.246Z,18.08
2022-10-20T16:38:04.302Z,18.04
2022-10-20T16:43:36.043Z,18.01
2022-10-20T16:49:07.802Z,17.95
2022-10-20T17:00:11.478Z,17.83
2022-10-20T17:05:42.971Z,17.66
2022-10-20T17:11:14.905Z,17.65
2022-10-20T17:16:46.378Z,17.61
2022-10-20T17:22:18.130Z,17.73
2022-10-20T17:27:49.894Z,17.72
2022-10-20T17:33:21.582Z,17.93
2022-10-20T17:39:01.726Z,17.91
2022-10-20T17:44:33.422Z,17.85
2022-10-20T17:50:05.177Z,17.91
2022-10-20T17:55:36.973Z,17.77
2022-10-20T18:01:08.604Z,17.98
2022-10-20T18:06:40.378Z,17.95
2022-10-20T18:12:12.104Z,17.92
2022-10-20T18:17:43.797Z,17.87
2022-10-20T18:23:15.518Z,17.84
2022-10-20T18:28:48.152Z,17.82
2022-10-20T18:34:18.943Z,17.73
2022-10-20T18:39:55.021Z,17.76
2022-10-20T18:45:26.798Z,17.45
2022-10-20T18:50:58.514Z,17.4
2022-10-20T18:56:30.267Z,17.4
2022-10-20T19:02:01.990Z,17.45
2022-10-20T19:07:33.707Z,17.15
2022-10-20T19:13:05.510Z,17.25
2022-10-20T19:18:37.174Z,17.23
2022-10-20T19:24:08.951Z,17.17
2022-10-20T19:29:40.650Z,17.29
2022-10-20T19:35:12.351Z,17.44
2022-10-20T19:40:48.449Z,17.45
2022-10-20T19:46:20.244Z,17.44
2022-10-20T19:51:52.002Z,17.5
2022-10-20T19:57:23.733Z,17.5
2022-10-20T20:02:55.501Z,17.13
2022-10-20T20:08:27.286Z,17.05
2022-10-20T20:13:59.032Z,17.11
2022-10-20T20:19:30.761Z,17.3
2022-10-20T20:25:02.509Z,17.34
2022-10-20T20:30:34.298Z,17.37
2022-10-20T20:36:06.841Z,17.38
2022-10-20T20:41:43.066Z,17.27
2022-10-20T20:47:14.834Z,17.31
2022-10-20T20:52:46.514Z,17.3
2022-10-20T20:58:18.739Z,16.86
2022-10-20T21:03:50.253Z,17.19
2022-10-20T21:09:21.769Z,17.31
2022-10-20T21:14:53.626Z,17.13
2022-10-20T21:20:25.238Z,17.38
2022-10-20T21:25:56.954Z,17.36
2022-10-20T21:31:28.683Z,17.4
2022-10-20T21:37:00.466Z,17.35
2022-10-20T21:42:36.746Z,17.29
2022-10-20T21:48:08.286Z,17.26
2022-10-20T21:53:40.008Z,17.18
2022-10-20T21:59:11.765Z,17.08
2022-10-20T22:04:43.463Z,17.01
2022-10-20T22:10:15.290Z,16.96
2022-10-20T22:15:46.906Z,16.82
2022-10-20T22:21:18.630Z,16.68
2022-10-20T22:26:50.317Z,16.75
2022-10-20T22:32:22.064Z,17.02
2022-10-20T22:37:53.794Z,17.01
2022-10-20T22:43:29.893Z,16.91
2022-10-20T22:49:01.638Z,16.97
2022-10-20T22:54:33.359Z,16.93
2022-10-20T23:00:05.212Z,17.03
2022-10-20T23:05:36.863Z,16.91
2022-10-20T23:11:08.530Z,16.78
2022-10-20T23:16:40.223Z,16.7
2022-10-20T23:22:12.014Z,16.47
2022-10-20T23:27:43.750Z,16.45
2022-10-20T23:33:15.436Z,16.5
2022-10-20T23:38:47.194Z,16.38
2022-10-20T23:44:23.389Z,16.36
2022-10-20T23:49:55.026Z,16.33
2022-10-20T23:55:26.716Z,16.38
