createdAt,value
2023-01-10T00:01:36.893Z,5.40
2023-01-10T00:04:04.072Z,5.40
2023-01-10T00:06:31.002Z,5.40
2023-01-10T00:08:58.104Z,5.50
2023-01-10T00:11:43.762Z,5.50
2023-01-10T00:14:11.386Z,5.40
2023-01-10T00:16:39.583Z,5.40
2023-01-10T00:19:07.184Z,5.40
2023-01-10T00:21:33.984Z,5.20
2023-01-10T00:24:18.965Z,5.20
2023-01-10T00:26:53.013Z,5.10
2023-01-10T00:29:29.047Z,5.10
2023-01-10T00:31:55.833Z,5.10
2023-01-10T00:34:23.087Z,5.20
2023-01-10T00:36:50.201Z,5.20
2023-01-10T00:39:20.087Z,5.20
2023-01-10T00:42:05.727Z,5.30
2023-01-10T00:44:32.487Z,5.30
2023-01-10T00:46:59.240Z,5.30
2023-01-10T00:49:26.036Z,5.40
2023-01-10T00:51:53.157Z,5.30
2023-01-10T00:54:19.958Z,5.20
2023-01-10T00:56:46.680Z,5.30
2023-01-10T00:59:13.476Z,5.40
2023-01-10T01:01:40.344Z,5.50
2023-01-10T01:04:07.350Z,5.40
2023-01-10T01:06:34.113Z,5.40
2023-01-10T01:09:00.942Z,5.50
2023-01-10T01:11:27.742Z,5.50
2023-01-10T01:13:54.468Z,5.50
2023-01-10T01:16:22.359Z,5.50
2023-01-10T01:18:49.163Z,5.50
2023-01-10T01:21:15.967Z,5.60
2023-01-10T01:23:42.797Z,5.60
2023-01-10T01:26:11.046Z,5.60
2023-01-10T01:28:38.041Z,5.80
2023-01-10T01:31:10.046Z,5.90
2023-01-10T01:33:37.399Z,5.80
2023-01-10T01:36:09.766Z,5.60
2023-01-10T01:38:37.501Z,5.50
2023-01-10T01:41:04.620Z,5.60
2023-01-10T01:43:32.149Z,5.40
2023-01-10T01:46:03.442Z,5.40
2023-01-10T01:48:33.521Z,5.40
2023-01-10T01:51:05.478Z,5.40
2023-01-10T01:53:40.992Z,5.50
2023-01-10T01:56:21.409Z,5.40
2023-01-10T01:58:57.493Z,5.30
2023-01-10T02:01:25.136Z,5.30
2023-01-10T02:03:56.322Z,5.30
2023-01-10T02:06:25.114Z,5.20
2023-01-10T02:09:03.177Z,5.40
2023-01-10T02:11:30.285Z,5.60
2023-01-10T02:13:59.294Z,5.40
2023-01-10T02:16:26.046Z,5.30
2023-01-10T02:18:53.061Z,5.30
2023-01-10T02:21:31.504Z,5.30
2023-01-10T02:24:35.642Z,5.30
2023-01-10T02:27:31.642Z,5.30
2023-01-10T02:30:39.776Z,5.40
2023-01-10T02:33:13.904Z,5.30
2023-01-10T02:36:01.401Z,5.20
2023-01-10T02:38:38.494Z,5.30
2023-01-10T02:41:18.729Z,5.30
2023-01-10T02:44:08.943Z,5.20
2023-01-10T02:46:37.744Z,5.20
2023-01-10T02:49:04.552Z,5.20
2023-01-10T02:51:34.993Z,5.30
2023-01-10T02:54:10.813Z,5.20
2023-01-10T02:56:56.739Z,5.10
2023-01-10T02:59:52.853Z,5.10
2023-01-10T03:02:42.158Z,5.20
2023-01-10T03:05:38.892Z,5.20
2023-01-10T03:08:37.995Z,5.10
2023-01-10T03:11:10.012Z,5.20
2023-01-10T03:13:55.756Z,5.00
2023-01-10T03:16:29.361Z,5.10
2023-01-10T03:19:03.786Z,5.00
2023-01-10T03:21:32.621Z,5.00
2023-01-10T03:24:05.803Z,4.90
2023-01-10T03:26:58.731Z,5.00
2023-01-10T03:29:40.130Z,5.00
2023-01-10T03:32:09.651Z,5.00
2023-01-10T03:34:36.848Z,5.10
2023-01-10T03:37:09.296Z,5.30
2023-01-10T03:39:51.275Z,5.10
2023-01-10T03:42:24.682Z,5.10
2023-01-10T03:45:08.788Z,5.00
2023-01-10T03:47:45.684Z,5.00
2023-01-10T03:50:17.844Z,5.10
2023-01-10T03:52:46.314Z,4.90
2023-01-10T03:55:15.815Z,5.10
2023-01-10T03:57:43.090Z,5.20
2023-01-10T04:00:11.889Z,5.20
2023-01-10T04:02:38.873Z,5.10
2023-01-10T04:05:06.220Z,5.10
2023-01-10T04:07:33.066Z,5.20
2023-01-10T04:09:59.914Z,5.10
2023-01-10T04:12:27.789Z,5.00
2023-01-10T04:14:54.613Z,5.00
2023-01-10T04:17:21.368Z,5.00
2023-01-10T04:19:48.171Z,4.90
2023-01-10T04:22:15.011Z,4.90
2023-01-10T04:24:44.110Z,4.90
2023-01-10T04:27:10.998Z,4.90
2023-01-10T04:29:37.745Z,5.00
2023-01-10T04:32:04.690Z,5.00
2023-01-10T04:34:31.461Z,4.80
2023-01-10T04:36:58.221Z,4.90
2023-01-10T04:39:25.071Z,5.00
2023-01-10T04:41:51.865Z,4.80
2023-01-10T04:44:18.724Z,4.80
2023-01-10T04:46:45.593Z,4.80
2023-01-10T04:49:12.673Z,4.70
2023-01-10T04:51:39.570Z,4.70
2023-01-10T04:54:06.699Z,4.60
2023-01-10T04:56:33.517Z,4.70
2023-01-10T04:59:00.416Z,4.60
2023-01-10T05:01:27.313Z,4.70
2023-01-10T05:03:55.632Z,4.70
2023-01-10T05:06:23.973Z,4.70
2023-01-10T05:08:50.746Z,4.70
2023-01-10T05:11:17.634Z,4.60
2023-01-10T05:13:46.516Z,4.50
2023-01-10T05:16:14.650Z,4.40
2023-01-10T05:18:41.551Z,4.40
2023-01-10T05:21:10.858Z,4.50
2023-01-10T05:23:38.490Z,4.50
2023-01-10T05:26:14.234Z,4.40
2023-01-10T05:28:41.814Z,4.40
2023-01-10T05:31:11.330Z,4.40
2023-01-10T05:33:38.342Z,4.40
2023-01-10T05:36:06.819Z,4.20
2023-01-10T05:38:33.915Z,4.20
2023-01-10T05:41:00.856Z,4.20
2023-01-10T05:43:28.666Z,4.20
2023-01-10T05:45:55.616Z,4.20
2023-01-10T05:48:22.463Z,4.30
2023-01-10T05:50:52.749Z,4.20
2023-01-10T05:53:20.476Z,4.20
2023-01-10T05:55:55.007Z,4.10
2023-01-10T05:58:22.028Z,4.20
2023-01-10T06:00:49.104Z,4.10
2023-01-10T06:03:16.577Z,4.10
2023-01-10T06:05:43.507Z,4.20
2023-01-10T06:08:10.373Z,4.30
2023-01-10T06:10:37.437Z,4.20
2023-01-10T06:13:05.268Z,4.20
2023-01-10T06:15:33.495Z,4.30
2023-01-10T06:18:00.332Z,4.20
2023-01-10T06:20:27.554Z,4.10
2023-01-10T06:22:54.702Z,4.10
2023-01-10T06:25:21.486Z,4.00
2023-01-10T06:27:48.260Z,4.10
2023-01-10T06:30:15.226Z,3.90
2023-01-10T06:32:42.883Z,4.00
2023-01-10T06:35:10.218Z,4.00
2023-01-10T06:37:37.475Z,4.00
2023-01-10T06:40:05.540Z,3.90
2023-01-10T06:42:32.412Z,4.10
2023-01-10T06:44:59.152Z,4.10
2023-01-10T06:47:25.934Z,4.00
2023-01-10T06:49:52.677Z,4.00
2023-01-10T06:52:19.490Z,3.90
2023-01-10T06:54:46.254Z,3.90
2023-01-10T06:57:13.019Z,4.00
2023-01-10T06:59:39.876Z,4.00
2023-01-10T07:02:06.757Z,4.10
2023-01-10T07:04:33.682Z,4.20
2023-01-10T07:07:01.078Z,4.20
2023-01-10T07:09:28.670Z,4.00
2023-01-10T07:11:55.877Z,3.90
2023-01-10T07:14:22.886Z,3.80
2023-01-10T07:16:49.872Z,3.70
2023-01-10T07:19:18.250Z,3.70
2023-01-10T07:21:45.010Z,3.80
2023-01-10T07:24:11.905Z,3.70
2023-01-10T07:26:38.621Z,3.70
2023-01-10T07:29:05.423Z,3.70
2023-01-10T07:31:32.197Z,3.70
2023-01-10T07:33:59.692Z,3.70
2023-01-10T07:36:26.867Z,3.80
2023-01-10T07:38:53.655Z,3.90
2023-01-10T07:41:20.861Z,4.00
2023-01-10T07:43:48.863Z,4.10
2023-01-10T07:46:15.741Z,4.10
2023-01-10T07:48:42.668Z,4.10
2023-01-10T07:51:09.528Z,4.20
2023-01-10T07:53:36.873Z,4.20
2023-01-10T07:56:04.262Z,4.10
2023-01-10T07:58:31.889Z,4.00
