createdAt,value
2023-02-28T00:00:38.553Z,5.57
2023-02-28T00:03:05.841Z,7.18
2023-02-28T00:05:32.840Z,5.55
2023-02-28T00:07:59.613Z,5.45
2023-02-28T00:10:28.960Z,6.32
2023-02-28T00:13:00.338Z,5.30
2023-02-28T00:15:27.641Z,6.38
2023-02-28T00:17:54.452Z,5.75
2023-02-28T00:20:21.734Z,7.45
2023-02-28T00:22:51.291Z,5.45
2023-02-28T00:25:21.750Z,6.13
2023-02-28T00:30:21.545Z,8.55
2023-02-28T00:32:48.750Z,12.15
2023-02-28T00:35:15.818Z,5.22
2023-02-28T00:37:43.420Z,6.28
2023-02-28T00:40:12.198Z,4.50
2023-02-28T00:42:39.293Z,8.18
2023-02-28T00:45:06.734Z,5.93
2023-02-28T00:47:33.827Z,8.15
2023-02-28T00:50:01.344Z,6.72
2023-02-28T00:52:28.178Z,7.25
2023-02-28T00:54:55.521Z,6.25
2023-02-28T00:57:22.640Z,6.63
2023-02-28T00:59:49.647Z,5.97
2023-02-28T01:02:16.755Z,7.35
2023-02-28T01:04:43.502Z,5.85
2023-02-28T01:07:10.237Z,5.63
2023-02-28T01:09:37.031Z,6.82
2023-02-28T01:12:03.986Z,6.70
2023-02-28T01:14:30.811Z,5.72
2023-02-28T01:16:57.526Z,5.25
2023-02-28T01:19:24.189Z,6.97
2023-02-28T01:21:50.895Z,5.97
2023-02-28T01:24:17.643Z,5.05
2023-02-28T01:26:44.407Z,6.07
2023-02-28T01:29:11.237Z,6.35
2023-02-28T01:31:38.097Z,6.82
2023-02-28T01:34:05.006Z,7.20
2023-02-28T01:36:31.787Z,10.32
2023-02-28T01:38:58.480Z,4.80
2023-02-28T01:41:28.940Z,7.20
2023-02-28T01:43:58.365Z,5.80
2023-02-28T01:46:25.117Z,9.63
2023-02-28T01:48:58.750Z,7.13
2023-02-28T01:51:31.668Z,6.60
2023-02-28T01:54:05.611Z,6.03
2023-02-28T01:56:36.904Z,9.55
2023-02-28T01:59:04.844Z,8.05
2023-02-28T02:01:32.651Z,5.88
2023-02-28T02:04:03.335Z,6.32
2023-02-28T02:06:52.139Z,6.63
2023-02-28T02:09:18.808Z,5.93
2023-02-28T02:11:46.812Z,6.97
2023-02-28T02:14:32.018Z,9.02
2023-02-28T02:17:23.890Z,7.13
2023-02-28T02:19:59.655Z,6.38
2023-02-28T02:22:39.058Z,5.72
2023-02-28T02:25:26.895Z,6.45
2023-02-28T02:28:18.277Z,5.07
2023-02-28T02:31:06.925Z,5.45
2023-02-28T02:34:00.953Z,6.20
2023-02-28T02:36:35.595Z,5.85
2023-02-28T02:39:40.213Z,4.82
2023-02-28T02:42:15.698Z,10.15
2023-02-28T02:44:55.020Z,6.10
2023-02-28T02:47:26.362Z,7.13
2023-02-28T02:49:56.712Z,8.70
2023-02-28T02:54:56.628Z,5.97
2023-02-28T02:57:32.959Z,6.53
2023-02-28T03:00:01.393Z,5.32
2023-02-28T03:02:34.936Z,5.20
2023-02-28T03:05:07.327Z,7.38
2023-02-28T03:07:34.011Z,5.95
2023-02-28T03:10:00.787Z,5.90
2023-02-28T03:12:47.313Z,6.47
2023-02-28T03:15:33.362Z,6.82
2023-02-28T03:18:11.194Z,5.68
2023-02-28T03:21:04.493Z,5.65
2023-02-28T03:23:44.440Z,6.93
2023-02-28T03:26:30.645Z,6.13
2023-02-28T03:29:21.146Z,6.13
2023-02-28T03:35:01.721Z,5.43
2023-02-28T03:37:31.517Z,5.80
2023-02-28T03:40:10.092Z,6.10
2023-02-28T03:42:39.386Z,7.85
2023-02-28T03:45:13.188Z,8.02
2023-02-28T03:47:51.207Z,5.90
2023-02-28T03:50:24.243Z,5.68
2023-02-28T03:53:05.865Z,6.22
2023-02-28T03:55:48.904Z,6.72
2023-02-28T03:58:51.099Z,8.00
2023-02-28T04:01:47.538Z,5.00
2023-02-28T04:04:15.426Z,6.00
2023-02-28T04:06:43.487Z,8.30
2023-02-28T04:09:15.035Z,7.70
2023-02-28T04:11:42.628Z,6.35
2023-02-28T04:14:10.997Z,6.10
2023-02-28T04:16:40.254Z,8.35
2023-02-28T04:19:08.950Z,9.38
2023-02-28T04:21:41.760Z,8.07
2023-02-28T04:24:17.146Z,8.35
2023-02-28T04:26:46.940Z,7.25
2023-02-28T04:29:19.282Z,8.93
2023-02-28T04:31:46.123Z,11.05
2023-02-28T04:34:13.031Z,7.47
2023-02-28T04:36:39.685Z,5.88
2023-02-28T04:39:06.471Z,5.85
2023-02-28T04:41:33.818Z,6.38
2023-02-28T04:44:00.767Z,7.28
2023-02-28T04:46:27.578Z,6.22
2023-02-28T04:48:55.431Z,4.97
2023-02-28T04:51:22.218Z,7.28
2023-02-28T04:53:49.323Z,6.60
2023-02-28T04:56:18.013Z,6.85
2023-02-28T04:58:45.227Z,6.82
2023-02-28T05:01:28.139Z,9.25
2023-02-28T05:03:57.361Z,6.30
2023-02-28T05:06:26.174Z,5.50
2023-02-28T05:08:53.865Z,6.50
2023-02-28T05:11:24.414Z,5.45
2023-02-28T05:13:51.475Z,5.82
2023-02-28T05:16:19.125Z,6.82
2023-02-28T05:18:46.365Z,6.93
2023-02-28T05:21:27.321Z,6.15
2023-02-28T05:23:55.093Z,6.03
2023-02-28T05:26:22.108Z,8.25
2023-02-28T05:28:48.847Z,5.68
2023-02-28T05:31:15.632Z,6.25
2023-02-28T05:33:42.391Z,5.90
2023-02-28T05:36:09.460Z,6.75
2023-02-28T05:38:38.794Z,5.85
2023-02-28T05:41:10.658Z,4.97
2023-02-28T05:43:38.135Z,6.38
2023-02-28T05:46:09.689Z,8.13
2023-02-28T05:48:38.793Z,6.18
2023-02-28T05:51:06.591Z,6.35
2023-02-28T05:53:33.492Z,7.43
2023-02-28T05:56:00.964Z,7.00
2023-02-28T05:58:31.581Z,6.18
2023-02-28T06:01:02.424Z,6.10
2023-02-28T06:03:29.208Z,6.50
2023-02-28T06:05:56.236Z,5.38
2023-02-28T06:08:22.979Z,6.32
2023-02-28T06:10:50.129Z,6.70
2023-02-28T06:13:16.840Z,5.88
2023-02-28T06:15:43.657Z,6.72
2023-02-28T06:18:10.379Z,7.53
2023-02-28T06:20:37.357Z,7.60
2023-02-28T06:23:04.515Z,7.32
2023-02-28T06:25:31.339Z,6.40
2023-02-28T06:27:58.451Z,14.02
2023-02-28T06:30:27.974Z,8.98
2023-02-28T06:32:55.467Z,8.05
2023-02-28T06:35:22.869Z,6.03
2023-02-28T06:37:49.655Z,6.30
2023-02-28T06:40:16.607Z,6.47
2023-02-28T06:42:44.094Z,5.47
2023-02-28T06:45:12.055Z,9.15
2023-02-28T06:47:40.938Z,6.63
2023-02-28T06:50:12.757Z,7.50
2023-02-28T06:52:39.618Z,9.68
2023-02-28T06:55:08.049Z,6.82
2023-02-28T06:57:36.544Z,6.25
2023-02-28T07:00:08.684Z,7.47
2023-02-28T07:02:39.173Z,6.43
2023-02-28T07:07:33.588Z,8.88
2023-02-28T07:10:00.366Z,6.35
2023-02-28T07:12:27.125Z,5.93
2023-02-28T07:14:55.412Z,5.93
2023-02-28T07:17:22.428Z,7.43
2023-02-28T07:19:49.172Z,6.72
2023-02-28T07:22:16.106Z,5.57
2023-02-28T07:24:42.937Z,7.97
2023-02-28T07:27:09.680Z,7.68
2023-02-28T07:29:36.392Z,6.30
2023-02-28T07:32:03.322Z,9.40
2023-02-28T07:34:30.132Z,10.00
2023-02-28T07:36:57.015Z,6.78
2023-02-28T07:39:23.854Z,6.93
2023-02-28T07:41:50.599Z,7.22
2023-02-28T07:44:17.677Z,7.78
2023-02-28T07:46:44.584Z,5.47
2023-02-28T07:49:11.390Z,6.60
2023-02-28T07:51:39.119Z,7.60
2023-02-28T07:54:06.193Z,8.05
2023-02-28T07:56:33.123Z,8.38
2023-02-28T07:59:00.013Z,6.13
2023-02-28T08:01:26.758Z,6.18
2023-02-28T08:03:54.915Z,6.55
2023-02-28T08:06:24.359Z,6.88
2023-02-28T08:08:51.880Z,4.38
2023-02-28T08:11:19.537Z,7.25
2023-02-28T08:13:46.959Z,5.95
2023-02-28T08:16:18.478Z,5.45
2023-02-28T08:18:45.584Z,5.72
2023-02-28T08:21:12.676Z,7.57
2023-02-28T08:23:39.839Z,5.45
2023-02-28T08:26:06.664Z,7.25
2023-02-28T08:28:34.072Z,8.20
2023-02-28T08:31:00.959Z,5.72
2023-02-28T08:33:28.890Z,5.40
2023-02-28T08:35:58.688Z,7.00
2023-02-28T08:38:25.680Z,6.00
2023-02-28T08:41:02.585Z,8.57
2023-02-28T08:43:29.869Z,8.40
2023-02-28T08:46:00.526Z,4.93
2023-02-28T08:48:29.687Z,6.45
2023-02-28T08:51:09.099Z,6.97
2023-02-28T08:53:37.719Z,7.22
2023-02-28T08:56:10.185Z,5.78
2023-02-28T08:58:37.130Z,5.10
2023-02-28T09:01:31.023Z,5.60
2023-02-28T09:03:59.171Z,6.57
2023-02-28T09:06:27.779Z,6.03
2023-02-28T09:08:59.415Z,5.88
2023-02-28T09:11:26.374Z,5.50
2023-02-28T09:13:53.225Z,9.75
2023-02-28T09:16:20.349Z,6.38
2023-02-28T09:18:47.278Z,6.30
2023-02-28T09:21:16.845Z,6.68
2023-02-28T09:23:48.891Z,6.33
2023-02-28T09:26:21.082Z,6.45
2023-02-28T09:28:47.906Z,7.72
2023-02-28T09:31:17.825Z,6.07
2023-02-28T09:33:44.662Z,6.50
2023-02-28T09:36:11.601Z,4.97
2023-02-28T09:38:38.617Z,5.00
2023-02-28T09:41:13.689Z,3.95
2023-02-28T09:43:45.075Z,3.20
2023-02-28T09:46:26.803Z,5.05
2023-02-28T09:48:54.389Z,4.50
2023-02-28T09:51:41.096Z,4.20
2023-02-28T09:54:19.913Z,3.78
2023-02-28T09:57:05.265Z,6.80
2023-02-28T09:59:40.909Z,4.72
2023-02-28T10:02:39.447Z,4.28
2023-02-28T10:05:27.703Z,5.22
2023-02-28T10:08:10.576Z,3.75
2023-02-28T10:10:43.213Z,4.93
2023-02-28T10:13:51.326Z,7.93
2023-02-28T10:16:34.625Z,4.40
2023-02-28T10:19:14.374Z,6.22
2023-02-28T10:21:50.799Z,4.95
2023-02-28T10:24:28.291Z,5.22
2023-02-28T10:27:01.989Z,3.20
2023-02-28T10:29:33.803Z,4.15
2023-02-28T10:32:04.210Z,5.80
2023-02-28T10:37:08.141Z,6.30
2023-02-28T10:39:43.464Z,3.38
2023-02-28T10:42:30.602Z,3.47
2023-02-28T10:45:14.409Z,6.18
2023-02-28T10:48:21.755Z,3.78
2023-02-28T10:50:48.456Z,3.90
2023-02-28T10:53:27.357Z,3.53
2023-02-28T10:56:09.233Z,3.35
2023-02-28T10:59:31.679Z,4.85
2023-02-28T11:01:58.632Z,4.75
2023-02-28T11:04:33.443Z,3.20
2023-02-28T11:07:23.198Z,5.60
2023-02-28T11:09:56.255Z,6.13
2023-02-28T11:12:37.868Z,4.28
2023-02-28T11:15:19.914Z,4.47
2023-02-28T11:17:59.784Z,5.30
2023-02-28T11:20:29.622Z,4.38
2023-02-28T11:22:58.173Z,4.07
2023-02-28T11:25:37.844Z,4.15
2023-02-28T11:28:07.633Z,4.20
2023-02-28T11:30:43.179Z,3.42
2023-02-28T11:33:40.979Z,4.60
2023-02-28T11:36:15.226Z,4.60
2023-02-28T11:38:42.416Z,4.93
2023-02-28T11:41:11.900Z,5.82
2023-02-28T11:43:46.974Z,5.63
2023-02-28T11:46:32.356Z,4.53
2023-02-28T11:49:17.964Z,6.30
2023-02-28T11:52:05.335Z,4.80
2023-02-28T11:54:54.063Z,4.32
2023-02-28T11:57:37.232Z,3.72
2023-02-28T12:00:27.997Z,4.60
2023-02-28T12:03:27.076Z,4.25
2023-02-28T12:06:08.838Z,2.85
2023-02-28T12:09:09.785Z,3.33
2023-02-28T12:12:02.671Z,3.55
2023-02-28T12:15:15.625Z,4.97
2023-02-28T12:17:45.747Z,4.55
2023-02-28T12:20:31.989Z,3.83
2023-02-28T12:23:33.726Z,12.50
2023-02-28T12:26:16.015Z,4.13
2023-02-28T12:28:55.262Z,5.13
2023-02-28T12:31:25.813Z,3.67
2023-02-28T12:33:57.727Z,4.15
2023-02-28T12:36:27.191Z,3.97
2023-02-28T12:39:16.502Z,5.10
2023-02-28T12:41:52.153Z,4.78
2023-02-28T12:44:40.299Z,6.15
2023-02-28T12:47:13.369Z,5.35
2023-02-28T12:49:59.339Z,5.10
2023-02-28T12:52:39.098Z,3.60
2023-02-28T12:55:23.014Z,5.03
2023-02-28T12:57:53.028Z,5.00
2023-02-28T13:00:23.979Z,9.05
2023-02-28T13:03:12.124Z,4.22
2023-02-28T13:06:16.499Z,4.28
2023-02-28T13:09:06.505Z,4.32
2023-02-28T13:11:51.982Z,4.50
2023-02-28T13:14:38.112Z,3.60
2023-02-28T13:17:15.496Z,5.50
2023-02-28T13:19:45.938Z,4.97
2023-02-28T13:25:24.087Z,4.45
2023-02-28T13:27:57.354Z,5.18
2023-02-28T13:31:00.422Z,5.18
2023-02-28T13:33:34.438Z,2.88
2023-02-28T13:36:11.908Z,3.83
2023-02-28T13:38:47.810Z,3.97
2023-02-28T13:41:30.031Z,6.32
2023-02-28T13:44:18.006Z,4.15
2023-02-28T13:46:50.569Z,3.75
2023-02-28T13:49:33.268Z,4.65
2023-02-28T13:52:19.073Z,4.85
2023-02-28T13:55:32.535Z,7.93
2023-02-28T13:58:32.766Z,5.63
2023-02-28T14:01:41.262Z,3.83
2023-02-28T14:04:17.339Z,4.18
2023-02-28T14:06:55.738Z,4.38
2023-02-28T14:09:39.067Z,5.15
2023-02-28T14:12:43.022Z,3.80
2023-02-28T14:15:39.059Z,3.63
2023-02-28T14:18:27.017Z,4.78
2023-02-28T14:20:59.344Z,4.18
2023-02-28T14:23:44.859Z,4.43
2023-02-28T14:26:50.705Z,4.75
2023-02-28T14:29:52.557Z,4.25
2023-02-28T14:32:53.061Z,3.88
2023-02-28T14:38:08.333Z,5.90
2023-02-28T14:40:36.569Z,4.53
2023-02-28T14:43:06.245Z,5.78
2023-02-28T14:45:36.896Z,4.93
2023-02-28T14:48:09.909Z,5.28
2023-02-28T14:50:38.535Z,5.35
2023-02-28T14:53:13.504Z,5.20
2023-02-28T14:55:47.111Z,4.47
2023-02-28T14:58:23.028Z,3.80
2023-02-28T15:00:54.503Z,3.90
2023-02-28T15:03:25.102Z,4.65
2023-02-28T15:06:04.448Z,6.10
2023-02-28T15:08:36.069Z,4.93
2023-02-28T15:11:05.336Z,4.35
2023-02-28T15:13:40.889Z,7.07
2023-02-28T15:16:46.584Z,4.28
2023-02-28T15:19:24.022Z,4.78
2023-02-28T15:22:00.072Z,3.30
2023-02-28T15:24:43.313Z,4.20
2023-02-28T15:27:30.814Z,3.40
2023-02-28T15:30:09.582Z,4.80
2023-02-28T15:32:40.725Z,4.63
2023-02-28T15:35:21.600Z,4.07
2023-02-28T15:37:54.288Z,4.05
2023-02-28T15:40:30.609Z,4.75
2023-02-28T15:43:25.791Z,6.28
2023-02-28T15:46:07.436Z,5.30
2023-02-28T15:48:55.756Z,5.20
2023-02-28T15:51:30.822Z,4.93
2023-02-28T15:54:00.978Z,5.38
2023-02-28T15:56:38.620Z,4.60
2023-02-28T15:59:14.850Z,4.90
2023-02-28T16:01:41.654Z,3.90
2023-02-28T16:04:17.324Z,4.55
2023-02-28T16:07:01.456Z,3.28
2023-02-28T16:09:30.471Z,6.13
2023-02-28T16:12:02.279Z,4.38
2023-02-28T16:14:33.700Z,6.00
2023-02-28T16:17:07.535Z,3.40
2023-02-28T16:19:34.840Z,5.25
2023-02-28T16:22:02.130Z,6.57
2023-02-28T16:24:28.907Z,4.20
2023-02-28T16:26:57.863Z,5.18
2023-02-28T16:29:32.049Z,5.32
2023-02-28T16:31:59.662Z,4.28
2023-02-28T16:34:26.798Z,3.55
2023-02-28T16:36:53.824Z,3.60
2023-02-28T16:39:23.576Z,4.47
2023-02-28T16:41:51.832Z,4.35
2023-02-28T16:44:38.896Z,5.85
2023-02-28T16:47:05.745Z,7.03
2023-02-28T16:49:32.842Z,6.07
2023-02-28T16:51:59.631Z,4.90
2023-02-28T16:54:26.324Z,4.63
2023-02-28T16:56:53.179Z,5.38
2023-02-28T16:59:25.037Z,6.03
2023-02-28T17:01:52.990Z,4.45
2023-02-28T17:04:19.876Z,3.88
2023-02-28T17:06:46.902Z,3.75
2023-02-28T17:09:40.004Z,6.88
2023-02-28T17:12:09.303Z,5.05
2023-02-28T17:14:36.240Z,5.97
2023-02-28T17:17:03.138Z,5.45
2023-02-28T17:19:29.854Z,6.68
2023-02-28T17:21:56.592Z,4.78
2023-02-28T17:24:30.797Z,6.30
2023-02-28T17:26:58.340Z,5.25
2023-02-28T17:29:25.510Z,5.40
2023-02-28T17:31:52.812Z,6.88
2023-02-28T17:34:20.615Z,8.10
2023-02-28T17:36:48.402Z,8.68
2023-02-28T17:39:20.836Z,5.88
2023-02-28T17:41:47.578Z,5.50
2023-02-28T17:44:14.312Z,8.07
2023-02-28T17:46:41.494Z,7.63
2023-02-28T17:49:10.800Z,5.05
2023-02-28T17:51:37.567Z,6.85
2023-02-28T17:54:04.325Z,5.28
2023-02-28T17:56:31.413Z,5.75
2023-02-28T17:58:58.381Z,4.93
2023-02-28T18:01:29.053Z,6.45
2023-02-28T18:03:56.528Z,6.47
2023-02-28T18:06:47.083Z,8.35
2023-02-28T18:11:49.057Z,6.05
2023-02-28T18:14:16.881Z,6.65
2023-02-28T18:16:44.407Z,8.35
2023-02-28T18:19:15.272Z,6.43
2023-02-28T18:21:46.054Z,5.28
2023-02-28T18:24:13.709Z,6.90
2023-02-28T18:26:40.899Z,6.20
2023-02-28T18:29:08.043Z,8.95
2023-02-28T18:31:34.896Z,8.77
2023-02-28T18:34:01.678Z,8.75
2023-02-28T18:36:29.330Z,8.45
2023-02-28T18:38:56.496Z,10.02
2023-02-28T18:41:23.303Z,9.07
2023-02-28T18:43:52.199Z,8.65
2023-02-28T18:46:20.723Z,9.40
2023-02-28T18:48:48.047Z,12.80
2023-02-28T18:51:21.325Z,11.55
2023-02-28T18:53:48.329Z,10.00
2023-02-28T18:56:18.207Z,8.38
2023-02-28T18:58:44.961Z,12.57
2023-02-28T19:01:37.801Z,9.10
2023-02-28T19:04:05.218Z,11.00
2023-02-28T19:06:33.550Z,8.95
2023-02-28T19:09:02.446Z,11.63
2023-02-28T19:11:30.144Z,9.55
2023-02-28T19:13:57.372Z,9.98
2023-02-28T19:16:25.051Z,11.27
2023-02-28T19:18:52.313Z,9.15
2023-02-28T19:21:21.445Z,9.25
2023-02-28T19:23:48.998Z,10.52
2023-02-28T19:26:21.569Z,9.30
2023-02-28T19:28:49.632Z,8.93
2023-02-28T19:31:19.394Z,9.52
2023-02-28T19:33:46.519Z,11.90
2023-02-28T19:36:14.570Z,12.70
2023-02-28T19:38:41.868Z,10.20
2023-02-28T19:41:10.863Z,12.40
2023-02-28T19:43:38.249Z,12.32
2023-02-28T19:46:06.604Z,18.42
2023-02-28T19:48:35.079Z,20.65
2023-02-28T19:51:05.626Z,17.80
2023-02-28T19:53:33.891Z,18.45
2023-02-28T19:56:00.991Z,21.02
2023-02-28T19:58:28.111Z,13.75
2023-02-28T20:00:55.141Z,10.90
2023-02-28T20:03:22.029Z,12.45
2023-02-28T20:06:03.366Z,12.32
2023-02-28T20:08:30.172Z,15.55
2023-02-28T20:11:03.920Z,29.60
2023-02-28T20:13:30.966Z,22.80
2023-02-28T20:16:06.490Z,22.90
2023-02-28T20:18:34.379Z,20.17
2023-02-28T20:21:01.928Z,17.70
2023-02-28T20:23:29.262Z,17.52
2023-02-28T20:26:00.048Z,35.25
2023-02-28T20:28:27.484Z,48.08
2023-02-28T20:30:54.378Z,38.08
2023-02-28T20:33:21.311Z,27.73
2023-02-28T20:35:49.603Z,32.90
2023-02-28T20:38:16.394Z,15.00
2023-02-28T20:40:43.170Z,18.42
2023-02-28T20:43:09.898Z,32.15
2023-02-28T20:45:36.990Z,19.13
2023-02-28T20:48:03.801Z,19.30
2023-02-28T20:50:30.562Z,14.88
2023-02-28T20:52:57.253Z,12.73
2023-02-28T20:55:23.954Z,11.48
2023-02-28T20:57:50.784Z,19.77
2023-02-28T21:00:20.504Z,12.50
2023-02-28T21:02:47.409Z,14.35
2023-02-28T21:05:14.399Z,10.65
2023-02-28T21:07:41.159Z,11.93
2023-02-28T21:10:09.616Z,12.13
2023-02-28T21:12:36.529Z,12.23
2023-02-28T21:15:03.757Z,12.68
2023-02-28T21:17:30.640Z,17.27
2023-02-28T21:19:57.478Z,16.55
2023-02-28T21:22:24.183Z,17.88
2023-02-28T21:24:50.940Z,18.50
2023-02-28T21:27:17.628Z,14.52
2023-02-28T21:29:44.340Z,11.68
2023-02-28T21:32:11.091Z,12.45
2023-02-28T21:34:37.954Z,11.60
2023-02-28T21:37:06.669Z,13.43
2023-02-28T21:39:34.066Z,13.55
2023-02-28T21:42:03.791Z,11.52
2023-02-28T21:44:32.051Z,10.40
2023-02-28T21:47:01.987Z,11.40
2023-02-28T21:49:29.413Z,9.90
2023-02-28T21:51:56.343Z,7.57
2023-02-28T21:54:23.819Z,10.25
2023-02-28T21:56:51.151Z,9.43
2023-02-28T21:59:18.912Z,10.90
2023-02-28T22:01:46.252Z,11.02
2023-02-28T22:04:22.428Z,11.45
2023-02-28T22:06:57.020Z,11.00
2023-02-28T22:09:23.920Z,8.70
2023-02-28T22:11:50.948Z,9.77
2023-02-28T22:14:17.738Z,10.25
2023-02-28T22:16:51.997Z,17.17
2023-02-28T22:19:21.201Z,23.38
2023-02-28T22:21:48.080Z,15.20
2023-02-28T22:24:17.536Z,15.10
2023-02-28T22:26:44.500Z,12.20
2023-02-28T22:29:11.261Z,13.20
2023-02-28T22:31:38.128Z,11.00
2023-02-28T22:34:08.672Z,13.57
2023-02-28T22:36:36.249Z,12.40
2023-02-28T22:39:04.538Z,14.50
2023-02-28T22:41:31.891Z,16.88
2023-02-28T22:44:01.248Z,15.10
2023-02-28T22:46:30.287Z,13.45
2023-02-28T22:49:01.852Z,14.77
2023-02-28T22:51:29.281Z,15.13
2023-02-28T22:53:58.094Z,16.50
2023-02-28T22:56:26.648Z,15.25
2023-02-28T22:58:55.741Z,14.02
2023-02-28T23:01:25.675Z,15.57
2023-02-28T23:03:52.802Z,14.13
2023-02-28T23:06:22.816Z,20.30
2023-02-28T23:08:50.463Z,19.40
2023-02-28T23:11:20.032Z,17.63
2023-02-28T23:13:58.275Z,15.45
2023-02-28T23:16:40.231Z,19.33
2023-02-28T23:19:12.863Z,13.38
2023-02-28T23:21:40.271Z,14.23
2023-02-28T23:24:11.733Z,15.25
2023-02-28T23:26:41.518Z,17.15
2023-02-28T23:29:08.948Z,13.23
2023-02-28T23:31:36.343Z,15.45
2023-02-28T23:34:03.046Z,11.75
2023-02-28T23:36:30.193Z,12.02
2023-02-28T23:38:57.206Z,13.02
2023-02-28T23:41:24.780Z,14.20
2023-02-28T23:43:53.152Z,11.80
2023-02-28T23:46:21.187Z,11.75
2023-02-28T23:48:48.218Z,15.73
2023-02-28T23:51:21.309Z,10.43
2023-02-28T23:53:52.123Z,15.48
2023-02-28T23:56:21.316Z,10.57
2023-02-28T23:58:48.285Z,11.18
