createdAt,value
2022-10-17T00:01:04.287Z,5.10
2022-10-17T00:03:33.140Z,5.50
2022-10-17T00:06:05.734Z,5.47
2022-10-17T00:08:32.967Z,5.15
2022-10-17T00:11:07.523Z,4.82
2022-10-17T00:26:06.102Z,3.88
2022-10-17T00:28:33.484Z,4.60
2022-10-17T00:31:04.229Z,5.32
2022-10-17T00:33:33.011Z,3.95
2022-10-17T00:36:19.999Z,4.72
2022-10-17T00:38:51.998Z,6.13
2022-10-17T00:41:23.691Z,4.68
2022-10-17T00:44:01.598Z,4.60
2022-10-17T00:46:38.649Z,4.70
2022-10-17T00:49:12.787Z,5.07
2022-10-17T00:52:39.727Z,4.68
2022-10-17T00:55:53.999Z,4.85
2022-10-17T00:58:21.868Z,5.13
2022-10-17T01:00:49.127Z,5.32
2022-10-17T01:03:16.736Z,5.45
2022-10-17T01:05:44.347Z,5.45
2022-10-17T01:08:15.347Z,5.57
2022-10-17T01:19:26.479Z,7.07
2022-10-17T01:22:51.991Z,8.98
2022-10-17T01:25:52.450Z,10.57
2022-10-17T01:38:23.400Z,13.00
2022-10-17T01:41:07.988Z,12.05
2022-10-17T01:43:57.685Z,13.20
2022-10-17T01:46:37.918Z,13.45
2022-10-17T01:49:09.902Z,13.93
2022-10-17T01:51:46.589Z,14.80
2022-10-17T01:54:25.126Z,14.43
2022-10-17T02:00:22.559Z,14.95
2022-10-17T02:03:04.092Z,16.95
2022-10-17T02:05:42.109Z,16.80
2022-10-17T02:08:10.781Z,16.05
2022-10-17T02:10:51.059Z,17.83
2022-10-17T02:17:55.813Z,17.70
2022-10-17T02:20:49.829Z,18.10
2022-10-17T02:23:45.020Z,17.50
2022-10-17T02:26:40.645Z,18.30
2022-10-17T02:29:16.860Z,19.02
2022-10-17T02:32:24.867Z,18.90
2022-10-17T02:34:58.320Z,17.38
2022-10-17T02:37:31.457Z,17.40
2022-10-17T02:40:01.891Z,19.67
2022-10-17T02:42:31.233Z,18.02
2022-10-17T02:45:02.513Z,18.45
2022-10-17T02:47:37.899Z,17.70
2022-10-17T02:50:06.399Z,18.75
2022-10-17T02:53:35.236Z,17.98
2022-10-17T02:56:13.802Z,20.20
2022-10-17T02:58:46.267Z,20.98
2022-10-17T03:03:41.262Z,19.35
2022-10-17T03:06:08.588Z,20.33
2022-10-17T03:08:35.867Z,20.02
2022-10-17T03:11:03.569Z,20.67
2022-10-17T03:13:31.333Z,19.75
2022-10-17T03:16:00.401Z,18.75
2022-10-17T03:18:27.504Z,18.20
2022-10-17T03:20:59.164Z,16.97
2022-10-17T03:23:27.405Z,18.52
2022-10-17T03:25:55.121Z,18.65
2022-10-17T03:28:22.697Z,20.30
2022-10-17T03:30:49.887Z,20.77
2022-10-17T03:33:16.999Z,22.35
2022-10-17T03:35:44.142Z,22.83
2022-10-17T03:38:11.283Z,23.05
2022-10-17T03:40:38.572Z,22.90
2022-10-17T03:43:06.017Z,24.52
2022-10-17T03:45:33.232Z,23.90
2022-10-17T03:48:00.500Z,25.60
2022-10-17T03:50:27.782Z,26.40
2022-10-17T03:52:56.225Z,25.83
2022-10-17T03:55:24.955Z,24.33
2022-10-17T03:58:29.762Z,24.27
2022-10-17T04:01:12.324Z,25.70
2022-10-17T04:03:41.828Z,23.35
2022-10-17T04:06:12.864Z,23.98
2022-10-17T04:08:43.251Z,24.10
2022-10-17T04:11:19.194Z,24.77
2022-10-17T04:13:48.420Z,26.13
2022-10-17T04:19:45.673Z,27.48
2022-10-17T04:22:16.625Z,28.08
2022-10-17T04:24:47.291Z,28.10
2022-10-17T04:27:25.767Z,28.20
2022-10-17T04:29:53.620Z,28.25
2022-10-17T04:32:38.438Z,28.45
2022-10-17T04:35:14.935Z,27.83
2022-10-17T04:38:12.353Z,29.73
2022-10-17T04:40:42.495Z,28.90
2022-10-17T04:44:01.878Z,29.60
2022-10-17T04:46:35.209Z,30.95
2022-10-17T04:49:02.579Z,30.80
2022-10-17T04:51:31.157Z,30.48
2022-10-17T04:58:32.411Z,30.88
2022-10-17T05:00:59.546Z,32.10
2022-10-17T05:03:29.361Z,32.42
2022-10-17T05:05:56.465Z,34.28
2022-10-17T05:08:23.995Z,33.15
2022-10-17T05:10:51.296Z,33.08
2022-10-17T05:13:19.225Z,33.33
2022-10-17T05:15:46.611Z,34.10
2022-10-17T05:29:09.067Z,35.03
2022-10-17T05:31:40.769Z,34.70
2022-10-17T05:34:11.539Z,35.17
2022-10-17T05:36:41.881Z,34.70
2022-10-17T05:39:11.423Z,34.58
2022-10-17T05:41:38.519Z,35.65
2022-10-17T05:44:06.028Z,35.65
2022-10-17T05:46:42.368Z,34.58
2022-10-17T05:49:19.658Z,35.78
2022-10-17T05:51:59.527Z,34.15
2022-10-17T05:54:27.531Z,34.92
2022-10-17T05:56:58.325Z,35.33
2022-10-17T05:59:29.627Z,36.38
2022-10-17T06:02:02.476Z,34.67
2022-10-17T06:04:30.572Z,33.17
2022-10-17T06:06:57.794Z,35.45
2022-10-17T06:09:25.458Z,36.47
2022-10-17T06:12:27.399Z,36.78
2022-10-17T06:19:07.617Z,37.28
2022-10-17T06:21:37.772Z,36.13
2022-10-17T06:24:10.294Z,37.45
2022-10-17T06:26:44.252Z,37.65
2022-10-17T06:29:13.712Z,35.38
2022-10-17T06:31:47.417Z,33.00
2022-10-17T06:34:15.080Z,35.58
2022-10-17T06:36:42.495Z,36.22
2022-10-17T06:39:11.693Z,33.80
2022-10-17T06:41:55.998Z,32.30
2022-10-17T06:44:37.249Z,31.08
2022-10-17T06:47:24.624Z,32.55
2022-10-17T06:49:55.162Z,32.13
2022-10-17T06:52:31.449Z,29.75
2022-10-17T06:55:22.600Z,34.50
2022-10-17T06:58:18.671Z,29.85
2022-10-17T07:01:12.626Z,31.25
2022-10-17T07:03:41.328Z,30.60
2022-10-17T07:06:10.866Z,29.52
2022-10-17T07:08:44.091Z,29.50
2022-10-17T07:11:14.630Z,29.27
2022-10-17T07:13:43.006Z,29.02
2022-10-17T07:16:12.002Z,30.17
2022-10-17T07:18:41.699Z,29.15
2022-10-17T07:21:10.052Z,29.30
2022-10-17T07:23:39.931Z,27.92
2022-10-17T07:26:14.248Z,28.40
2022-10-17T07:28:46.060Z,28.33
2022-10-17T07:31:31.717Z,27.55
2022-10-17T07:34:00.675Z,29.02
2022-10-17T07:36:28.928Z,28.02
2022-10-17T07:38:57.311Z,26.60
2022-10-17T07:41:26.156Z,27.65
2022-10-17T07:43:53.740Z,26.65
2022-10-17T07:46:25.873Z,26.05
2022-10-17T07:48:53.121Z,26.52
2022-10-17T07:51:22.095Z,24.75
2022-10-17T07:53:49.490Z,25.13
2022-10-17T07:56:17.112Z,25.33
2022-10-17T07:58:44.561Z,24.25
2022-10-17T08:01:15.515Z,23.73
2022-10-17T08:03:50.684Z,23.70
2022-10-17T08:06:18.499Z,24.48
2022-10-17T08:08:46.880Z,22.90
2022-10-17T08:11:18.022Z,23.65
2022-10-17T08:13:45.615Z,22.92
2022-10-17T08:16:19.518Z,24.17
2022-10-17T08:18:46.639Z,22.73
2022-10-17T08:21:16.044Z,22.70
2022-10-17T08:23:50.157Z,22.58
2022-10-17T08:26:20.030Z,23.83
2022-10-17T08:29:20.347Z,22.52
2022-10-17T08:31:48.405Z,21.73
2022-10-17T08:34:17.198Z,22.35
2022-10-17T08:53:41.472Z,22.27
2022-10-17T08:56:47.596Z,21.45
2022-10-17T08:59:20.137Z,19.90
2022-10-17T09:03:10.326Z,21.38
2022-10-17T09:19:12.582Z,20.85
2022-10-17T09:22:02.474Z,20.27
2022-10-17T09:24:58.407Z,18.92
2022-10-17T09:27:35.975Z,21.95
2022-10-17T09:30:44.282Z,23.05
2022-10-17T09:33:34.606Z,22.42
2022-10-17T09:36:15.987Z,21.58
2022-10-17T09:38:49.126Z,22.05
2022-10-17T09:44:24.997Z,22.52
2022-10-17T09:47:31.374Z,22.02
2022-10-17T09:49:58.704Z,23.10
2022-10-17T09:52:40.259Z,22.10
2022-10-17T09:55:34.021Z,23.47
2022-10-17T09:58:06.313Z,21.10
2022-10-17T10:03:25.849Z,22.38
2022-10-17T10:06:06.803Z,20.75
2022-10-17T10:08:54.230Z,21.42
2022-10-17T10:11:57.219Z,21.10
2022-10-17T10:14:45.122Z,20.88
2022-10-17T10:17:44.315Z,19.35
2022-10-17T10:20:34.913Z,18.85
2022-10-17T10:23:18.250Z,18.48
2022-10-17T10:26:06.086Z,16.98
2022-10-17T10:28:37.603Z,17.17
2022-10-17T10:31:10.065Z,16.75
2022-10-17T10:36:12.979Z,16.45
2022-10-17T10:39:01.205Z,17.08
2022-10-17T10:41:48.046Z,16.00
2022-10-17T10:44:31.805Z,15.60
2022-10-17T10:47:26.352Z,16.42
2022-10-17T10:50:45.325Z,15.50
2022-10-17T10:53:48.467Z,14.88
2022-10-17T10:56:28.644Z,13.88
2022-10-17T10:59:09.362Z,13.10
2022-10-17T11:13:21.195Z,12.52
2022-10-17T11:16:27.839Z,13.13
2022-10-17T11:19:19.146Z,13.13
2022-10-17T11:22:12.637Z,12.48
2022-10-17T11:24:57.221Z,13.40
2022-10-17T11:27:28.390Z,12.95
2022-10-17T11:29:57.165Z,12.30
2022-10-17T11:32:34.809Z,12.10
2022-10-17T11:35:20.633Z,13.00
2022-10-17T11:38:16.712Z,12.40
2022-10-17T11:40:50.667Z,12.70
2022-10-17T11:43:48.581Z,12.38
2022-10-17T11:46:23.864Z,12.88
2022-10-17T11:49:11.286Z,12.43
2022-10-17T11:52:01.677Z,12.35
2022-10-17T11:54:39.327Z,12.82
2022-10-17T11:57:37.444Z,12.30
2022-10-17T12:00:40.784Z,11.48
2022-10-17T12:04:00.517Z,12.73
2022-10-17T12:07:07.193Z,12.60
2022-10-17T12:10:01.716Z,12.20
2022-10-17T12:12:34.810Z,12.25
2022-10-17T12:29:43.035Z,11.65
2022-10-17T12:32:13.969Z,10.52
2022-10-17T12:34:58.479Z,11.35
2022-10-17T12:40:37.639Z,10.95
2022-10-17T12:43:15.024Z,10.63
2022-10-17T12:46:09.205Z,10.45
2022-10-17T12:48:36.625Z,10.68
2022-10-17T12:51:52.274Z,11.55
2022-10-17T12:54:19.647Z,11.18
2022-10-17T12:56:58.580Z,10.75
2022-10-17T12:59:31.170Z,10.25
2022-10-17T13:02:03.686Z,11.63
2022-10-17T13:04:32.132Z,10.93
2022-10-17T13:07:05.188Z,11.07
2022-10-17T13:09:35.615Z,11.30
2022-10-17T13:12:14.679Z,11.15
2022-10-17T13:14:46.139Z,10.35
2022-10-17T13:17:28.280Z,10.13
2022-10-17T13:19:56.776Z,9.05
2022-10-17T13:22:33.476Z,9.55
2022-10-17T13:28:13.756Z,10.00
2022-10-17T13:30:49.284Z,10.30
2022-10-17T13:33:39.076Z,10.43
2022-10-17T13:36:19.884Z,9.02
2022-10-17T13:38:47.496Z,10.38
2022-10-17T13:41:35.366Z,11.15
2022-10-17T13:44:14.781Z,10.93
2022-10-17T13:46:54.571Z,10.65
2022-10-17T13:53:29.575Z,11.70
2022-10-17T13:56:30.097Z,11.48
2022-10-17T13:59:08.494Z,11.95
2022-10-17T14:01:38.426Z,11.30
2022-10-17T14:04:13.702Z,11.77
2022-10-17T14:06:49.804Z,12.48
2022-10-17T14:09:27.342Z,12.25
2022-10-17T14:12:13.239Z,12.98
2022-10-17T14:15:15.343Z,11.75
2022-10-17T14:17:45.713Z,12.80
2022-10-17T14:23:31.356Z,13.60
2022-10-17T14:26:06.318Z,13.15
2022-10-17T14:28:34.788Z,13.30
2022-10-17T14:31:20.335Z,13.73
2022-10-17T14:33:53.811Z,14.38
2022-10-17T14:36:32.252Z,13.93
2022-10-17T14:39:00.760Z,15.15
2022-10-17T14:41:42.842Z,14.95
2022-10-17T14:44:33.869Z,14.90
2022-10-17T14:47:38.053Z,14.60
2022-10-17T14:50:25.814Z,15.50
2022-10-17T14:53:26.657Z,15.15
2022-10-17T14:56:05.973Z,15.45
2022-10-17T14:58:34.652Z,15.43
2022-10-17T15:01:05.088Z,15.52
2022-10-17T15:03:32.471Z,14.82
2022-10-17T15:06:23.972Z,15.88
2022-10-17T15:08:51.430Z,15.60
2022-10-17T15:11:21.160Z,16.23
2022-10-17T15:14:07.596Z,15.55
2022-10-17T15:16:53.519Z,17.48
2022-10-17T15:19:22.391Z,15.90
2022-10-17T15:22:05.758Z,16.73
2022-10-17T15:24:49.616Z,18.17
2022-10-17T15:27:23.035Z,18.05
2022-10-17T15:29:59.532Z,17.85
2022-10-17T15:32:44.761Z,18.52
2022-10-17T15:35:17.703Z,19.20
2022-10-17T15:37:51.219Z,18.38
2022-10-17T15:40:25.365Z,19.60
2022-10-17T15:43:03.350Z,19.02
2022-10-17T15:45:42.263Z,19.80
2022-10-17T15:48:32.517Z,18.35
2022-10-17T15:51:02.763Z,20.40
2022-10-17T15:53:46.753Z,20.25
2022-10-17T15:57:01.085Z,20.25
2022-10-17T15:59:44.636Z,19.95
2022-10-17T16:02:21.843Z,20.60
2022-10-17T16:07:43.550Z,19.35
2022-10-17T16:10:28.090Z,20.50
2022-10-17T16:16:02.848Z,20.08
2022-10-17T16:18:32.933Z,19.63
2022-10-17T16:21:51.252Z,22.50
2022-10-17T16:24:27.906Z,21.48
2022-10-17T16:27:04.143Z,22.60
2022-10-17T16:30:18.238Z,22.10
2022-10-17T16:42:38.659Z,21.05
2022-10-17T16:45:07.187Z,20.80
2022-10-17T16:47:34.862Z,22.10
2022-10-17T16:50:02.865Z,21.13
2022-10-17T16:52:44.470Z,22.33
2022-10-17T16:58:04.861Z,22.15
2022-10-17T17:00:32.270Z,21.52
2022-10-17T17:03:00.759Z,21.25
2022-10-17T17:06:03.436Z,22.38
2022-10-17T17:09:00.292Z,22.55
2022-10-17T17:11:51.162Z,22.50
2022-10-17T17:14:21.957Z,22.67
2022-10-17T17:16:51.925Z,23.30
2022-10-17T17:19:33.406Z,26.65
2022-10-17T17:22:42.443Z,22.83
2022-10-17T17:25:04.022Z,23.10
2022-10-17T17:28:14.522Z,25.15
2022-10-17T17:33:42.847Z,22.95
2022-10-17T17:36:32.271Z,24.27
2022-10-17T17:39:05.092Z,23.98
2022-10-17T17:41:36.013Z,25.25
2022-10-17T17:44:12.565Z,24.00
2022-10-17T18:03:21.754Z,24.98
2022-10-17T18:05:54.687Z,25.75
2022-10-17T18:08:33.915Z,24.90
2022-10-17T18:11:11.154Z,26.30
2022-10-17T18:13:38.658Z,26.55
2022-10-17T18:16:13.511Z,25.95
2022-10-17T18:18:45.494Z,26.88
2022-10-17T18:21:15.565Z,25.95
2022-10-17T18:41:11.369Z,28.38
2022-10-17T18:43:53.792Z,27.95
2022-10-17T18:46:36.403Z,28.75
2022-10-17T18:49:33.801Z,28.02
2022-10-17T18:52:32.096Z,28.27
2022-10-17T19:01:48.719Z,28.00
2022-10-17T19:10:25.980Z,28.20
2022-10-17T19:25:24.977Z,28.13
2022-10-17T19:27:52.350Z,28.65
2022-10-17T19:30:19.587Z,28.48
2022-10-17T19:32:48.413Z,29.10
2022-10-17T19:35:15.875Z,28.50
2022-10-17T19:37:43.170Z,27.98
2022-10-17T19:40:27.498Z,28.88
2022-10-17T19:42:55.230Z,26.98
2022-10-17T19:45:23.559Z,28.42
2022-10-17T19:47:50.919Z,28.63
2022-10-17T19:50:18.439Z,26.40
2022-10-17T19:52:45.744Z,29.20
2022-10-17T19:55:13.127Z,29.25
2022-10-17T19:57:40.471Z,27.58
2022-10-17T20:00:14.993Z,28.70
2022-10-17T20:02:43.845Z,27.25
2022-10-17T20:05:18.689Z,27.75
2022-10-17T20:07:47.195Z,28.10
2022-10-17T20:10:14.586Z,28.45
2022-10-17T20:12:42.503Z,28.67
2022-10-17T20:15:13.089Z,26.55
2022-10-17T20:17:40.543Z,28.55
2022-10-17T20:20:09.103Z,29.50
2022-10-17T20:22:42.841Z,26.88
2022-10-17T20:25:18.796Z,28.25
2022-10-17T20:27:48.513Z,27.67
2022-10-17T20:30:36.997Z,28.10
2022-10-17T20:33:07.222Z,28.65
2022-10-17T20:35:55.819Z,28.45
2022-10-17T20:38:38.568Z,28.15
2022-10-17T20:41:20.575Z,27.52
2022-10-17T20:55:12.907Z,32.45
2022-10-17T20:59:42.170Z,29.90
2022-10-17T21:55:38.218Z,30.38
2022-10-17T21:58:09.295Z,30.67
2022-10-17T22:00:48.308Z,30.60
2022-10-17T22:03:33.550Z,29.60
2022-10-17T22:09:28.774Z,31.88
2022-10-17T22:11:57.948Z,31.48
2022-10-17T22:14:27.576Z,31.02
2022-10-17T22:16:55.951Z,32.78
2022-10-17T22:22:19.449Z,31.92
2022-10-17T22:24:47.390Z,34.45
2022-10-17T22:27:15.432Z,31.88
2022-10-17T22:29:43.753Z,34.83
2022-10-17T22:52:13.964Z,34.15
2022-10-17T22:54:42.066Z,33.05
2022-10-17T22:57:31.869Z,34.67
2022-10-17T23:00:01.287Z,33.67
2022-10-17T23:02:29.165Z,33.95
2022-10-17T23:04:58.870Z,33.97
2022-10-17T23:07:27.202Z,33.35
2022-10-17T23:09:55.567Z,33.97
2022-10-17T23:12:23.882Z,35.50
2022-10-17T23:14:51.728Z,34.85
2022-10-17T23:17:31.946Z,34.40
2022-10-17T23:20:00.941Z,33.85
2022-10-17T23:22:31.864Z,33.55
2022-10-17T23:25:04.076Z,34.83
2022-10-17T23:27:31.985Z,34.17
2022-10-17T23:29:59.651Z,32.83
2022-10-17T23:32:27.695Z,33.15
2022-10-17T23:34:55.667Z,33.53
2022-10-17T23:37:23.289Z,32.45
2022-10-17T23:39:51.167Z,33.70
2022-10-17T23:42:18.631Z,34.00
2022-10-17T23:44:46.289Z,33.88
2022-10-17T23:47:13.987Z,34.92
2022-10-17T23:49:41.338Z,33.38
2022-10-17T23:52:09.068Z,35.63
2022-10-17T23:54:36.874Z,33.10
2022-10-17T23:57:04.771Z,33.88
2022-10-17T23:59:32.297Z,31.92
