createdAt,value
2023-03-05T00:00:00.726Z,1023.3
2023-03-05T00:05:00.366Z,1023.3
2023-03-05T00:10:00.396Z,1023.2
2023-03-05T00:15:00.384Z,1023.2
2023-03-05T00:20:02.347Z,1023.1
2023-03-05T00:25:00.620Z,1023
2023-03-05T00:30:00.418Z,1023.1
2023-03-05T00:35:00.194Z,1023.1
2023-03-05T00:40:00.495Z,1023
2023-03-05T00:45:00.018Z,1022.9
2023-03-05T00:50:00.399Z,1022.8
2023-03-05T00:55:00.231Z,1022.7
2023-03-05T01:00:00.232Z,1022.7
2023-03-05T01:05:00.544Z,1022.7
2023-03-05T01:10:00.728Z,1022.7
2023-03-05T01:15:00.087Z,1022.7
2023-03-05T01:20:00.399Z,1022.6
2023-03-05T01:25:00.410Z,1022.5
2023-03-05T01:30:00.334Z,1022.4
2023-03-05T01:35:00.705Z,1022.3
2023-03-05T01:40:00.410Z,1022.3
2023-03-05T01:45:00.044Z,1022.2
2023-03-05T01:50:00.363Z,1022.2
2023-03-05T01:55:00.364Z,1022.2
2023-03-05T02:00:00.133Z,1022.1
2023-03-05T02:05:01.817Z,1021.9
2023-03-05T02:10:00.124Z,1021.9
2023-03-05T02:15:14.023Z,1021.9
2023-03-05T02:20:00.031Z,1021.8
2023-03-05T02:25:00.118Z,1021.8
2023-03-05T02:30:00.201Z,1021.7
2023-03-05T02:35:00.165Z,1021.6
2023-03-05T02:40:00.418Z,1021.5
2023-03-05T02:45:00.352Z,1021.5
2023-03-05T02:50:00.839Z,1021.4
2023-03-05T02:55:00.021Z,1021.4
2023-03-05T03:00:00.704Z,1021.3
2023-03-05T03:05:00.361Z,1021.2
2023-03-05T03:10:00.036Z,1021.1
2023-03-05T03:15:00.360Z,1021
2023-03-05T03:20:00.569Z,1020.9
2023-03-05T03:24:59.891Z,1020.9
2023-03-05T03:30:00.506Z,1020.9
2023-03-05T03:35:00.190Z,1020.8
2023-03-05T03:40:00.016Z,1020.8
2023-03-05T03:45:00.152Z,1020.7
2023-03-05T03:50:00.007Z,1020.7
2023-03-05T03:55:00.377Z,1020.6
2023-03-05T04:00:00.435Z,1020.6
2023-03-05T04:05:00.290Z,1020.6
2023-03-05T04:10:00.027Z,1020.5
2023-03-05T04:15:00.799Z,1020.5
2023-03-05T04:20:00.157Z,1020.4
2023-03-05T04:24:59.976Z,1020.4
2023-03-05T04:29:59.982Z,1020.4
2023-03-05T04:35:00.016Z,1020.3
2023-03-05T04:40:00.620Z,1020.3
2023-03-05T04:44:59.929Z,1020.2
2023-03-05T04:50:00.013Z,1020.2
2023-03-05T04:55:00.212Z,1020.2
2023-03-05T05:00:00.348Z,1020.1
2023-03-05T05:05:00.001Z,1020
2023-03-05T05:10:00.450Z,1020
2023-03-05T05:14:59.979Z,1019.9
2023-03-05T05:20:01.045Z,1019.9
2023-03-05T05:24:59.796Z,1019.8
2023-03-05T05:30:00.375Z,1019.8
2023-03-05T05:34:59.897Z,1019.8
2023-03-05T05:39:59.918Z,1019.7
2023-03-05T05:44:59.860Z,1019.8
2023-03-05T05:50:00.029Z,1019.7
2023-03-05T05:55:00.385Z,1019.6
2023-03-05T06:00:00.452Z,1019.5
2023-03-05T06:05:00.583Z,1019.5
2023-03-05T06:09:59.814Z,1019.5
2023-03-05T06:14:59.926Z,1019.5
2023-03-05T06:20:00.203Z,1019.5
2023-03-05T06:25:00.131Z,1019.5
2023-03-05T06:29:59.754Z,1019.5
2023-03-05T06:34:59.893Z,1019.5
2023-03-05T06:39:59.993Z,1019.6
2023-03-05T06:45:00.001Z,1019.6
2023-03-05T06:49:59.832Z,1019.6
2023-03-05T06:54:59.741Z,1019.5
2023-03-05T06:59:59.885Z,1019.5
2023-03-05T07:04:59.951Z,1019.4
2023-03-05T07:09:59.799Z,1019.4
2023-03-05T07:14:59.793Z,1019.5
2023-03-05T07:19:59.921Z,1019.4
2023-03-05T07:25:00.035Z,1019.4
2023-03-05T07:29:59.666Z,1019.4
2023-03-05T07:34:59.751Z,1019.5
2023-03-05T07:40:00.173Z,1019.6
2023-03-05T07:44:59.982Z,1019.4
2023-03-05T07:49:59.734Z,1019.4
2023-03-05T07:54:59.691Z,1019.3
2023-03-05T07:59:59.876Z,1019.3
2023-03-05T08:05:00.012Z,1019.2
2023-03-05T08:09:59.817Z,1019.2
2023-03-05T08:14:59.807Z,1019.2
2023-03-05T08:19:59.926Z,1019.2
2023-03-05T08:24:59.744Z,1019.1
2023-03-05T08:29:59.674Z,1019.1
2023-03-05T08:34:59.725Z,1019.1
2023-03-05T08:39:59.749Z,1019
2023-03-05T08:44:59.895Z,1018.9
2023-03-05T08:49:59.688Z,1018.9
2023-03-05T08:54:59.942Z,1018.8
2023-03-05T09:00:00.151Z,1018.8
2023-03-05T09:04:59.784Z,1018.7
2023-03-05T09:09:59.939Z,1018.7
2023-03-05T09:14:59.876Z,1018.7
2023-03-05T09:20:00.099Z,1018.8
2023-03-05T09:24:59.791Z,1018.7
2023-03-05T09:29:59.699Z,1018.7
2023-03-05T09:34:59.832Z,1018.7
2023-03-05T09:39:59.858Z,1018.7
2023-03-05T09:44:59.633Z,1018.7
2023-03-05T09:50:01.508Z,1018.7
2023-03-05T09:54:59.620Z,1018.6
2023-03-05T09:59:59.771Z,1018.6
2023-03-05T10:04:59.787Z,1018.5
2023-03-05T10:10:00.909Z,1018.5
2023-03-05T10:14:59.684Z,1018.5
2023-03-05T10:19:59.695Z,1018.5
2023-03-05T10:24:59.638Z,1018.4
2023-03-05T10:29:59.597Z,1018.3
2023-03-05T10:34:59.808Z,1018.2
2023-03-05T10:39:59.705Z,1018.2
2023-03-05T10:45:00.565Z,1018.1
2023-03-05T10:50:00.170Z,1018
2023-03-05T10:54:59.718Z,1018
2023-03-05T10:59:59.701Z,1017.9
2023-03-05T11:04:59.575Z,1017.8
2023-03-05T11:09:59.765Z,1017.8
2023-03-05T11:14:59.560Z,1017.7
2023-03-05T11:19:59.459Z,1017.6
2023-03-05T11:24:59.620Z,1017.5
2023-03-05T11:29:59.607Z,1017.4
2023-03-05T11:34:59.815Z,1017.4
2023-03-05T11:39:59.382Z,1017.4
2023-03-05T11:45:00.353Z,1017.3
2023-03-05T11:49:59.628Z,1017.2
2023-03-05T11:54:59.437Z,1017.1
2023-03-05T11:59:59.704Z,1017
2023-03-05T12:04:59.880Z,1017
2023-03-05T12:09:59.604Z,1016.8
2023-03-05T12:15:03.210Z,1016.8
2023-03-05T12:20:02.360Z,1016.7
2023-03-05T12:24:59.654Z,1016.6
2023-03-05T12:29:59.680Z,1016.5
2023-03-05T12:34:59.795Z,1016.4
2023-03-05T12:40:00.188Z,1016.3
2023-03-05T12:44:59.468Z,1016.3
2023-03-05T12:49:59.748Z,1016.2
2023-03-05T12:54:59.455Z,1016
2023-03-05T12:59:59.480Z,1016
2023-03-05T13:04:59.638Z,1015.9
2023-03-05T13:09:59.518Z,1015.8
2023-03-05T13:15:01.035Z,1015.7
2023-03-05T13:20:00.626Z,1015.6
2023-03-05T13:24:59.430Z,1015.6
2023-03-05T13:29:59.712Z,1015.5
2023-03-05T13:34:59.541Z,1015.4
2023-03-05T13:39:59.401Z,1015.4
2023-03-05T13:45:01.122Z,1015.3
2023-03-05T13:49:59.525Z,1015.3
2023-03-05T13:54:59.562Z,1015.3
2023-03-05T13:59:59.657Z,1015.2
2023-03-05T14:04:59.454Z,1015.2
2023-03-05T14:09:59.752Z,1015.1
2023-03-05T14:14:59.859Z,1015
2023-03-05T14:19:59.334Z,1014.9
2023-03-05T14:24:59.599Z,1014.9
2023-03-05T14:29:59.454Z,1014.8
2023-03-05T14:34:59.686Z,1014.7
2023-03-05T14:39:59.548Z,1014.7
2023-03-05T14:45:01.334Z,1014.6
2023-03-05T14:49:59.777Z,1014.5
2023-03-05T14:54:59.513Z,1014.4
2023-03-05T14:59:59.581Z,1014.4
2023-03-05T15:04:59.394Z,1014.2
2023-03-05T15:09:59.377Z,1014.2
2023-03-05T15:14:59.599Z,1014.2
2023-03-05T15:19:59.467Z,1014.1
2023-03-05T15:24:59.523Z,1014.1
2023-03-05T15:29:59.816Z,1014
2023-03-05T15:34:59.370Z,1014
2023-03-05T15:39:59.226Z,1013.9
2023-03-05T15:44:59.418Z,1013.9
2023-03-05T15:49:59.540Z,1013.8
2023-03-05T15:54:59.414Z,1013.7
2023-03-05T15:59:59.579Z,1013.7
2023-03-05T16:04:59.464Z,1013.6
2023-03-05T16:09:59.347Z,1013.6
2023-03-05T16:14:59.450Z,1013.5
2023-03-05T16:19:59.625Z,1013.5
2023-03-05T16:24:59.518Z,1013.4
2023-03-05T16:29:59.357Z,1013.4
2023-03-05T16:34:59.730Z,1013.3
2023-03-05T16:39:59.162Z,1013.3
2023-03-05T16:44:59.205Z,1013.3
2023-03-05T16:49:59.247Z,1013.3
2023-03-05T16:54:59.492Z,1013.2
2023-03-05T16:59:59.313Z,1013.2
2023-03-05T17:04:59.681Z,1013.1
2023-03-05T17:09:59.330Z,1013.1
2023-03-05T17:14:59.604Z,1013
2023-03-05T17:19:59.184Z,1013
2023-03-05T17:24:59.205Z,1013
2023-03-05T17:29:59.414Z,1012.9
2023-03-05T17:34:59.451Z,1012.9
2023-03-05T17:39:59.471Z,1012.9
2023-03-05T17:44:59.251Z,1012.9
2023-03-05T17:49:59.121Z,1012.9
2023-03-05T17:54:59.398Z,1012.9
2023-03-05T17:59:59.175Z,1012.9
2023-03-05T18:04:59.281Z,1012.9
2023-03-05T18:09:59.356Z,1012.9
2023-03-05T18:14:59.440Z,1012.9
2023-03-05T18:20:00.221Z,1012.8
2023-03-05T18:24:59.084Z,1012.8
2023-03-05T18:29:59.499Z,1012.8
2023-03-05T18:34:59.424Z,1012.8
2023-03-05T18:39:59.137Z,1012.7
2023-03-05T18:44:59.489Z,1012.6
2023-03-05T18:49:59.031Z,1012.6
2023-03-05T18:54:59.354Z,1012.5
2023-03-05T19:00:00.785Z,1012.5
2023-03-05T19:05:00.572Z,1012.4
2023-03-05T19:10:00.507Z,1012.4
2023-03-05T19:15:01.627Z,1012.4
2023-03-05T19:20:00.734Z,1012.3
2023-03-05T19:25:00.529Z,1012.2
2023-03-05T19:30:00.760Z,1012.2
2023-03-05T19:35:01.260Z,1012.1
2023-03-05T19:40:00.394Z,1012.1
2023-03-05T19:45:00.389Z,1012
2023-03-05T19:50:00.488Z,1012
2023-03-05T19:55:00.507Z,1011.9
2023-03-05T20:00:00.686Z,1011.9
2023-03-05T20:05:00.540Z,1011.8
2023-03-05T20:10:00.627Z,1011.8
2023-03-05T20:15:00.417Z,1011.7
2023-03-05T20:20:00.351Z,1011.7
2023-03-05T20:25:00.796Z,1011.7
2023-03-05T20:30:00.765Z,1011.7
2023-03-05T20:35:00.912Z,1011.6
2023-03-05T20:40:00.329Z,1011.6
2023-03-05T20:45:00.457Z,1011.5
2023-03-05T20:50:00.720Z,1011.5
2023-03-05T20:55:00.548Z,1011.5
2023-03-05T21:00:01.228Z,1011.4
2023-03-05T21:05:00.456Z,1011.3
2023-03-05T21:10:00.521Z,1011.3
2023-03-05T21:15:00.420Z,1011.3
2023-03-05T21:20:00.988Z,1011.2
2023-03-05T21:25:00.584Z,1011.2
2023-03-05T21:30:00.403Z,1011.1
2023-03-05T21:35:00.559Z,1011.1
2023-03-05T21:40:00.496Z,1011
2023-03-05T21:45:00.523Z,1011
2023-03-05T21:50:00.245Z,1011
2023-03-05T21:55:00.355Z,1010.9
2023-03-05T22:00:00.573Z,1010.9
2023-03-05T22:05:00.415Z,1010.8
2023-03-05T22:10:00.358Z,1010.7
2023-03-05T22:15:00.180Z,1010.7
2023-03-05T22:20:00.368Z,1010.6
2023-03-05T22:25:00.471Z,1010.5
2023-03-05T22:30:00.724Z,1010.4
2023-03-05T22:35:00.457Z,1010.3
2023-03-05T22:40:00.545Z,1010.3
2023-03-05T22:45:00.404Z,1010.2
2023-03-05T22:50:00.346Z,1010.1
2023-03-05T22:55:00.908Z,1010.1
2023-03-05T23:00:00.763Z,1010.1
2023-03-05T23:05:00.543Z,1010
2023-03-05T23:10:05.926Z,1010
2023-03-05T23:15:00.370Z,1009.9
2023-03-05T23:20:00.718Z,1009.9
2023-03-05T23:25:00.389Z,1009.9
2023-03-05T23:30:00.449Z,1009.8
2023-03-05T23:35:00.173Z,1009.7
2023-03-05T23:40:00.418Z,1009.7
2023-03-05T23:45:00.450Z,1009.7
2023-03-05T23:50:00.206Z,1009.6
2023-03-05T23:55:01.271Z,1009.7
